createdAt,value
2022-12-24T00:00:25.525Z,219.23
2022-12-24T00:05:25.418Z,214.41
2022-12-24T00:10:25.337Z,211.00
2022-12-24T00:15:25.257Z,209.40
2022-12-24T00:20:25.224Z,208.88
2022-12-24T00:25:25.436Z,205.39
2022-12-24T00:30:25.082Z,206.67
2022-12-24T00:35:25.007Z,206.28
2022-12-24T00:40:24.920Z,205.26
2022-12-24T00:45:25.350Z,203.87
2022-12-24T00:50:24.788Z,202.63
2022-12-24T00:55:24.729Z,200.42
2022-12-24T01:00:24.706Z,198.62
2022-12-24T01:05:44.346Z,198.98
2022-12-24T01:10:36.335Z,198.27
2022-12-24T01:15:36.620Z,198.74
2022-12-24T01:20:36.223Z,198.98
2022-12-24T01:25:36.167Z,198.15
2022-12-24T01:30:36.419Z,196.27
2022-12-24T01:35:36.201Z,198.74
2022-12-24T01:40:36.627Z,200.30
2022-12-24T01:45:35.899Z,201.64
2022-12-24T01:50:35.833Z,204.00
2022-12-24T01:55:37.204Z,205.01
2022-12-24T02:00:35.730Z,202.01
2022-12-24T02:05:35.629Z,199.34
2022-12-24T02:10:35.557Z,198.74
2022-12-24T02:15:36.193Z,199.22
2022-12-24T02:20:36.149Z,198.98
2022-12-24T02:25:35.929Z,199.58
2022-12-24T02:30:35.302Z,198.51
2022-12-24T02:35:35.221Z,199.22
2022-12-24T02:40:35.551Z,198.51
2022-12-24T02:45:35.100Z,198.39
2022-12-24T02:50:35.014Z,198.03
2022-12-24T02:55:34.986Z,198.03
2022-12-24T03:00:34.978Z,197.68
2022-12-24T03:05:35.325Z,197.79
2022-12-24T03:10:34.759Z,198.27
2022-12-24T03:15:34.761Z,198.27
2022-12-24T03:20:34.605Z,198.03
2022-12-24T03:25:35.029Z,198.51
2022-12-24T03:30:34.466Z,197.32
2022-12-24T03:35:34.435Z,198.74
2022-12-24T03:40:34.360Z,202.13
2022-12-24T03:45:34.778Z,202.75
2022-12-24T03:50:35.153Z,202.75
2022-12-24T03:55:34.184Z,202.75
2022-12-24T04:00:34.116Z,200.06
2022-12-24T04:05:34.954Z,199.58
2022-12-24T04:10:33.980Z,198.27
2022-12-24T04:15:33.893Z,198.51
2022-12-24T04:20:34.522Z,201.40
2022-12-24T04:25:33.785Z,201.89
2022-12-24T04:30:33.815Z,202.63
2022-12-24T04:35:33.626Z,204.25
2022-12-24T04:40:33.890Z,206.67
2022-12-24T04:45:33.592Z,206.15
2022-12-24T04:50:33.464Z,206.15
2022-12-24T04:55:33.396Z,205.26
2022-12-24T05:00:33.400Z,205.51
2022-12-24T05:05:33.197Z,204.63
2022-12-24T05:10:33.159Z,202.88
2022-12-24T05:15:47.657Z,206.15
2022-12-24T05:20:40.061Z,206.41
2022-12-24T05:25:40.015Z,207.18
2022-12-24T05:30:39.993Z,209.27
2022-12-24T05:35:39.861Z,208.48
2022-12-24T05:40:39.794Z,207.18
2022-12-24T05:45:39.728Z,206.67
2022-12-24T05:50:39.643Z,205.39
2022-12-24T05:55:40.092Z,204.12
2022-12-24T06:00:40.214Z,202.63
2022-12-24T06:05:40.150Z,202.26
2022-12-24T06:10:39.389Z,200.79
2022-12-24T06:15:40.030Z,200.42
2022-12-24T06:20:39.256Z,199.94
2022-12-24T06:25:39.201Z,198.98
2022-12-24T06:30:39.797Z,198.86
2022-12-24T06:35:39.064Z,198.51
2022-12-24T06:40:39.026Z,198.15
2022-12-24T06:45:38.945Z,198.39
2022-12-24T06:50:38.864Z,198.27
2022-12-24T06:55:38.801Z,199.22
2022-12-24T07:00:38.699Z,199.82
2022-12-24T07:05:38.650Z,199.70
2022-12-24T07:10:38.612Z,199.34
2022-12-24T07:15:38.525Z,200.54
2022-12-24T07:20:38.419Z,200.06
2022-12-24T07:25:38.391Z,200.18
2022-12-24T07:30:38.309Z,201.27
2022-12-24T07:35:38.262Z,200.91
2022-12-24T07:40:38.175Z,202.38
2022-12-24T07:45:38.124Z,201.52
2022-12-24T07:50:38.041Z,201.40
2022-12-24T07:55:38.000Z,200.79
2022-12-24T08:00:37.940Z,201.15
2022-12-24T08:05:37.847Z,202.38
2022-12-24T08:10:37.765Z,201.89
2022-12-24T08:15:37.738Z,199.34
2022-12-24T08:20:37.673Z,199.34
2022-12-24T08:25:37.675Z,196.51
2022-12-24T08:30:37.509Z,197.56
2022-12-24T08:35:37.462Z,195.93
2022-12-24T08:40:37.371Z,194.32
2022-12-24T08:45:40.668Z,191.85
2022-12-24T08:50:37.228Z,188.58
2022-12-24T08:55:37.170Z,186.46
2022-12-24T09:00:37.125Z,180.29
2022-12-24T09:05:37.072Z,173.43
2022-12-24T09:10:36.980Z,167.58
2022-12-24T09:15:36.933Z,161.48
2022-12-24T09:20:36.828Z,157.56
2022-12-24T09:25:36.741Z,155.10
2022-12-24T09:30:36.689Z,154.39
2022-12-24T09:35:36.636Z,152.85
2022-12-24T09:40:36.527Z,150.00
2022-12-24T09:45:36.519Z,148.16
2022-12-24T09:50:36.435Z,147.51
2022-12-24T09:55:36.367Z,148.16
2022-12-24T10:00:36.283Z,149.87
2022-12-24T10:05:36.274Z,148.68
2022-12-24T10:10:36.166Z,147.51
2022-12-24T10:15:36.080Z,148.42
2022-12-24T10:20:36.020Z,149.73
2022-12-24T10:25:35.957Z,151.48
2022-12-24T10:30:35.932Z,153.41
2022-12-24T10:35:35.895Z,153.13
2022-12-24T10:40:35.830Z,151.89
2022-12-24T10:45:35.665Z,150.54
2022-12-24T10:50:35.639Z,150.54
2022-12-24T10:55:35.575Z,152.30
2022-12-24T11:00:36.597Z,153.55
2022-12-24T11:05:35.970Z,154.67
2022-12-24T11:10:35.584Z,158.60
2022-12-24T11:15:35.324Z,161.64
2022-12-24T11:20:35.199Z,159.95
2022-12-24T11:25:35.195Z,160.26
2022-12-24T11:30:35.134Z,161.64
2022-12-24T11:35:35.008Z,160.87
2022-12-24T11:40:34.929Z,162.41
2022-12-24T11:45:34.883Z,165.60
2022-12-24T11:50:34.795Z,168.75
2022-12-24T11:55:34.746Z,168.41
2022-12-24T12:00:34.660Z,168.24
2022-12-24T12:05:34.618Z,168.41
2022-12-24T12:10:34.523Z,170.80
2022-12-24T12:15:34.493Z,171.15
2022-12-24T12:20:34.402Z,170.80
2022-12-24T12:25:34.329Z,170.63
2022-12-24T12:30:34.253Z,169.60
2022-12-24T12:35:34.204Z,170.45
2022-12-24T12:40:34.184Z,170.11
2022-12-24T12:45:34.111Z,170.97
2022-12-24T12:50:34.012Z,170.63
2022-12-24T12:55:34.006Z,173.43
2022-12-24T13:00:33.906Z,179.33
2022-12-24T13:05:33.797Z,180.48
2022-12-24T13:10:33.739Z,182.24
2022-12-24T13:15:33.670Z,181.84
2022-12-24T13:20:33.575Z,179.52
2022-12-24T13:25:33.549Z,179.71
2022-12-24T13:30:33.478Z,174.51
2022-12-24T13:35:37.460Z,172.72
2022-12-24T13:40:34.306Z,173.43
2022-12-24T13:45:33.320Z,173.79
2022-12-24T13:50:33.172Z,172.02
2022-12-24T13:55:33.129Z,170.63
2022-12-24T14:00:33.091Z,169.77
2022-12-24T14:05:32.971Z,169.94
2022-12-24T14:10:32.895Z,170.11
2022-12-24T14:15:32.853Z,169.26
2022-12-24T14:20:32.776Z,167.74
2022-12-24T14:25:32.765Z,167.41
2022-12-24T14:30:32.658Z,165.28
2022-12-24T14:35:32.559Z,165.44
2022-12-24T14:40:33.424Z,166.26
2022-12-24T14:45:32.479Z,166.42
2022-12-24T14:50:32.382Z,166.26
2022-12-24T14:55:32.369Z,167.58
2022-12-24T15:00:36.030Z,168.24
2022-12-24T15:05:33.187Z,170.97
2022-12-24T15:10:32.085Z,170.97
2022-12-24T15:15:32.101Z,170.80
2022-12-24T15:20:31.964Z,173.08
2022-12-24T15:25:31.934Z,171.32
2022-12-24T15:30:31.916Z,172.72
2022-12-24T15:35:31.753Z,172.19
2022-12-24T15:40:31.676Z,172.37
2022-12-24T15:45:31.646Z,172.02
2022-12-24T15:50:31.534Z,173.08
2022-12-24T15:55:31.520Z,174.15
2022-12-24T16:00:31.411Z,174.87
2022-12-24T16:05:31.362Z,175.23
2022-12-24T16:10:31.259Z,174.69
2022-12-24T16:15:31.308Z,175.60
2022-12-24T16:20:31.153Z,176.15
2022-12-24T16:25:31.111Z,177.26
2022-12-24T16:30:31.024Z,177.44
2022-12-24T16:35:30.946Z,177.44
2022-12-24T16:40:30.866Z,178.01
2022-12-24T16:45:30.823Z,178.38
2022-12-24T16:50:30.722Z,180.48
2022-12-24T16:55:30.781Z,180.67
2022-12-24T17:00:30.640Z,180.67
2022-12-24T17:05:30.562Z,182.63
2022-12-24T17:10:30.459Z,183.62
2022-12-24T17:15:30.466Z,184.02
2022-12-24T17:20:30.340Z,184.83
2022-12-24T17:25:30.282Z,186.46
2022-12-24T17:30:30.207Z,185.83
2022-12-24T17:35:30.139Z,187.09
2022-12-24T17:40:30.065Z,187.62
2022-12-24T17:45:30.045Z,188.58
2022-12-24T17:50:30.080Z,190.42
2022-12-24T17:55:29.869Z,190.64
2022-12-24T18:00:33.187Z,192.18
2022-12-24T18:05:30.032Z,193.30
2022-12-24T18:10:29.673Z,193.53
2022-12-24T18:15:29.607Z,194.09
2022-12-24T18:20:29.517Z,196.04
2022-12-24T18:25:29.477Z,196.27
2022-12-24T18:30:29.419Z,195.93
2022-12-24T18:35:29.323Z,195.12
2022-12-24T18:40:29.299Z,195.81
2022-12-24T18:45:29.246Z,194.55
2022-12-24T18:50:29.133Z,195.24
2022-12-24T18:55:29.096Z,194.78
2022-12-24T19:00:29.035Z,195.12
2022-12-24T19:05:28.950Z,194.78
2022-12-24T19:10:28.861Z,195.58
2022-12-24T19:15:33.882Z,195.01
2022-12-24T19:20:29.757Z,196.16
2022-12-24T19:25:28.680Z,196.16
2022-12-24T19:30:28.574Z,196.62
2022-12-24T19:35:28.549Z,197.32
2022-12-24T19:40:28.457Z,196.39
2022-12-24T19:45:28.508Z,198.27
2022-12-24T19:50:28.308Z,198.15
2022-12-24T19:55:28.271Z,198.98
2022-12-24T20:00:28.195Z,199.70
2022-12-24T20:05:28.134Z,198.74
2022-12-24T20:10:28.075Z,198.51
2022-12-24T20:15:28.013Z,199.10
2022-12-24T20:20:27.922Z,199.70
2022-12-24T20:25:27.876Z,200.67
2022-12-24T20:30:27.779Z,200.54
2022-12-24T20:35:27.721Z,200.42
2022-12-24T20:40:27.656Z,199.94
2022-12-24T20:45:27.720Z,199.58
2022-12-24T20:50:27.532Z,201.89
2022-12-24T20:55:27.475Z,203.37
2022-12-24T21:00:27.375Z,203.25
2022-12-24T21:05:27.352Z,203.62
2022-12-24T21:10:33.880Z,203.00
2022-12-24T21:15:28.359Z,205.01
2022-12-24T21:20:27.117Z,205.13
2022-12-24T21:25:27.061Z,204.63
2022-12-24T21:30:26.967Z,203.87
2022-12-24T21:35:26.913Z,203.87
2022-12-24T21:40:26.835Z,202.63
2022-12-24T21:45:26.769Z,200.06
2022-12-24T21:50:31.696Z,199.94
2022-12-24T21:55:27.669Z,200.30
2022-12-24T22:00:26.585Z,199.58
2022-12-24T22:05:26.517Z,198.62
2022-12-24T22:10:26.425Z,200.42
2022-12-24T22:15:26.387Z,201.03
2022-12-24T22:20:26.287Z,200.42
2022-12-24T22:25:26.233Z,199.46
2022-12-24T22:30:26.194Z,200.30
2022-12-24T22:35:26.110Z,198.62
2022-12-24T22:40:26.045Z,200.42
2022-12-24T22:45:25.997Z,201.40
2022-12-24T22:50:25.877Z,200.91
2022-12-24T22:55:25.854Z,201.03
2022-12-24T23:00:25.768Z,200.18
2022-12-24T23:05:25.725Z,202.38
2022-12-24T23:10:25.683Z,202.26
2022-12-24T23:15:25.604Z,206.02
2022-12-24T23:20:25.482Z,205.64
2022-12-24T23:25:25.451Z,205.90
2022-12-24T23:30:25.382Z,205.01
2022-12-24T23:35:26.732Z,202.75
2022-12-24T23:40:25.226Z,201.89
2022-12-24T23:45:25.189Z,200.54
2022-12-24T23:50:25.222Z,199.82
2022-12-24T23:55:25.046Z,202.50
