createdAt,value
2019-04-25T00:04:47.457Z,62.5
2019-04-25T00:09:47.491Z,62.3
2019-04-25T00:14:48.343Z,62.3
2019-04-25T00:19:48.502Z,63.2
2019-04-25T00:24:47.649Z,62.1
2019-04-25T00:29:47.522Z,63.9
2019-04-25T00:34:48.414Z,63.6
2019-04-25T00:39:47.660Z,63.9
2019-04-25T00:44:47.550Z,64.1
2019-04-25T00:49:48.172Z,65.3
2019-04-25T00:54:48.671Z,65.5
2019-04-25T00:59:47.626Z,64.7
2019-04-25T01:04:47.503Z,67.2
2019-04-25T01:09:48.161Z,65.8
2019-04-25T01:14:48.581Z,67.2
2019-04-25T01:19:47.449Z,67.3
2019-04-25T01:24:47.642Z,68
2019-04-25T01:29:48.035Z,67.2
2019-04-25T01:34:48.464Z,67.3
2019-04-25T01:39:47.807Z,65.7
2019-04-25T01:44:48.245Z,67.1
2019-04-25T01:49:49.101Z,66.1
2019-04-25T01:54:49.138Z,65.5
2019-04-25T01:59:47.515Z,67
2019-04-25T02:04:47.732Z,66.5
2019-04-25T02:09:47.634Z,65.7
2019-04-25T02:14:47.673Z,66.9
2019-04-25T02:19:47.715Z,66.9
2019-04-25T02:24:47.763Z,66.9
2019-04-25T02:29:47.684Z,66
2019-04-25T02:34:47.716Z,67.7
2019-04-25T02:39:47.751Z,67.5
2019-04-25T02:44:47.792Z,67.9
2019-04-25T02:49:47.550Z,67
2019-04-25T02:54:47.566Z,68.2
2019-04-25T02:59:47.799Z,68.4
2019-04-25T03:04:47.571Z,69.4
2019-04-25T03:09:47.586Z,69
2019-04-25T03:14:47.562Z,68.1
2019-04-25T03:19:47.587Z,68.5
2019-04-25T03:24:47.764Z,69.1
2019-04-25T03:29:47.591Z,69.7
2019-04-25T03:34:47.734Z,70.3
2019-04-25T03:39:47.749Z,70.3
2019-04-25T03:44:47.563Z,70.4
2019-04-25T03:49:47.593Z,70.2
2019-04-25T03:54:47.759Z,71.3
2019-04-25T03:59:47.786Z,70.3
2019-04-25T04:04:47.702Z,71.6
2019-04-25T04:09:47.751Z,72.4
2019-04-25T04:14:47.792Z,73.1
2019-04-25T04:19:47.740Z,72.7
2019-04-25T04:24:47.579Z,71.5
2019-04-25T04:29:47.883Z,72.4
2019-04-25T04:34:47.822Z,72.3
2019-04-25T04:39:47.747Z,72.3
2019-04-25T04:44:47.632Z,74
2019-04-25T04:49:47.729Z,71.9
2019-04-25T04:54:47.606Z,72.6
2019-04-25T04:59:47.789Z,72
2019-04-25T05:04:47.862Z,72.7
2019-04-25T05:09:47.759Z,72.9
2019-04-25T05:14:47.805Z,71.5
2019-04-25T05:19:47.631Z,70.6
2019-04-25T05:24:47.625Z,71
2019-04-25T05:29:47.779Z,70.2
2019-04-25T05:34:49.604Z,70.8
2019-04-25T05:39:47.845Z,69
2019-04-25T05:44:47.658Z,67.8
2019-04-25T05:49:47.817Z,67.9
2019-04-25T05:54:47.851Z,67.3
2019-04-25T05:59:48.050Z,66.2
2019-04-25T06:04:47.656Z,64.8
2019-04-25T06:09:47.643Z,64.3
2019-04-25T06:14:47.885Z,60.3
2019-04-25T06:19:47.655Z,59.8
2019-04-25T06:24:47.862Z,60.2
2019-04-25T06:30:00.831Z,57.5
2019-04-25T06:34:47.823Z,55
2019-04-25T06:39:47.665Z,56.2
2019-04-25T06:44:47.906Z,55.9
2019-04-25T06:49:47.828Z,53.2
2019-04-25T06:54:47.837Z,53.3
2019-04-25T06:59:47.815Z,53.8
2019-04-25T07:04:47.810Z,51.1
2019-04-25T07:09:47.824Z,52.1
2019-04-25T07:14:47.883Z,52.7
2019-04-25T07:19:47.720Z,52
2019-04-25T07:24:47.679Z,50
2019-04-25T07:29:47.893Z,49.9
2019-04-25T07:34:47.931Z,50.7
2019-04-25T07:39:47.693Z,49.2
2019-04-25T07:44:54.946Z,49.1
2019-04-25T07:49:47.728Z,48.6
2019-04-25T07:54:47.859Z,47.5
2019-04-25T07:59:47.709Z,47.1
2019-04-25T08:04:47.708Z,47.1
2019-04-25T08:09:47.964Z,47.4
2019-04-25T08:14:47.879Z,45.7
2019-04-25T08:19:47.732Z,45.3
2019-04-25T08:24:47.946Z,44
2019-04-25T08:29:47.723Z,44.4
2019-04-25T08:34:47.970Z,44.7
2019-04-25T08:39:47.899Z,42.8
2019-04-25T08:44:47.879Z,43.5
2019-04-25T08:49:49.811Z,42.5
2019-04-25T08:54:47.998Z,42.6
2019-04-25T08:59:53.002Z,40.6
2019-04-25T09:04:47.764Z,39.7
2019-04-25T09:09:47.971Z,40.7
2019-04-25T09:14:47.887Z,40.4
2019-04-25T09:19:47.756Z,40.9
2019-04-25T09:24:47.768Z,40
2019-04-25T09:29:47.757Z,39.4
2019-04-25T09:34:48.283Z,39.5
2019-04-25T09:39:47.938Z,39.7
2019-04-25T09:44:47.985Z,39.2
2019-04-25T09:49:48.610Z,38.1
2019-04-25T09:54:47.768Z,37.4
2019-04-25T09:59:48.336Z,38.3
2019-04-25T10:04:48.370Z,36.4
2019-04-25T10:09:48.511Z,36.5
2019-04-25T10:14:49.367Z,37.5
2019-04-25T10:19:48.280Z,36.1
2019-04-25T10:25:00.895Z,36.6
2019-04-25T10:29:56.997Z,34.4
2019-04-25T10:34:48.844Z,33.9
2019-04-25T10:39:48.909Z,32.6
2019-04-25T10:44:48.657Z,32.4
2019-04-25T10:49:47.804Z,32.4
2019-04-25T10:54:48.206Z,32.7
2019-04-25T11:00:07.332Z,31.8
2019-04-25T11:04:50.075Z,29.9
2019-04-25T11:09:49.019Z,30.1
2019-04-25T11:14:48.949Z,29.8
2019-04-25T11:19:47.999Z,30.2
2019-04-25T11:24:48.928Z,30.7
2019-04-25T11:29:48.870Z,28.9
2019-04-25T11:34:47.845Z,29
2019-04-25T11:39:47.840Z,30.1
2019-04-25T11:44:47.976Z,30.5
2019-04-25T11:49:49.051Z,30.3
2019-04-25T11:54:48.404Z,30.7
2019-04-25T11:59:50.536Z,29.3
2019-04-25T12:04:49.312Z,29.1
2019-04-25T12:09:48.417Z,30.2
2019-04-25T12:14:47.997Z,29.7
2019-04-25T12:19:49.045Z,29.2
2019-04-25T12:24:48.140Z,30.3
2019-04-25T12:29:47.852Z,29.4
2019-04-25T12:34:48.320Z,28.3
2019-04-25T12:39:48.692Z,27.4
2019-04-25T12:44:49.065Z,29
2019-04-25T12:49:48.894Z,27.9
2019-04-25T12:54:48.952Z,28.3
2019-04-25T12:59:47.832Z,28.1
2019-04-25T13:04:48.051Z,27.7
2019-04-25T13:09:52.294Z,28.2
2019-04-25T13:14:48.007Z,27.5
2019-04-25T13:19:48.082Z,28.6
2019-04-25T13:24:48.050Z,28
2019-04-25T13:29:48.089Z,28.8
2019-04-25T13:34:48.082Z,29.5
2019-04-25T13:39:47.896Z,28.3
2019-04-25T13:44:47.903Z,28.5
2019-04-25T13:49:47.896Z,28.1
2019-04-25T13:54:48.056Z,27.6
2019-04-25T13:59:48.100Z,28.7
2019-04-25T14:04:47.901Z,29.2
2019-04-25T14:09:48.075Z,29
2019-04-25T14:14:48.103Z,27.9
2019-04-25T14:19:47.911Z,28.6
2019-04-25T14:24:48.052Z,29.5
2019-04-25T14:29:48.093Z,29.6
2019-04-25T14:34:47.912Z,29.2
2019-04-25T14:39:47.939Z,29.4
2019-04-25T14:44:47.937Z,29.5
2019-04-25T14:49:48.133Z,29.6
2019-04-25T14:54:48.180Z,29.4
2019-04-25T14:59:48.095Z,30
2019-04-25T15:04:47.939Z,30.7
2019-04-25T15:09:47.935Z,30.8
2019-04-25T15:14:48.081Z,30.9
2019-04-25T15:19:47.929Z,31.1
2019-04-25T15:24:48.113Z,31.9
2019-04-25T15:29:48.358Z,31.9
2019-04-25T15:34:47.955Z,31.5
2019-04-25T15:39:48.000Z,32.4
2019-04-25T15:44:47.943Z,31.1
2019-04-25T15:49:48.107Z,29.8
2019-04-25T15:54:48.175Z,30.3
2019-04-25T15:59:47.956Z,30.1
2019-04-25T16:04:47.967Z,31.2
2019-04-25T16:09:48.160Z,31.9
2019-04-25T16:14:48.107Z,31.2
2019-04-25T16:19:47.984Z,31.6
2019-04-25T16:24:47.981Z,32.3
2019-04-25T16:29:47.970Z,32.9
2019-04-25T16:34:47.967Z,33.6
2019-04-25T16:39:48.135Z,33.1
2019-04-25T16:44:47.994Z,33.2
2019-04-25T16:49:48.006Z,33.8
2019-04-25T16:54:48.009Z,33.4
2019-04-25T16:59:48.182Z,34.3
2019-04-25T17:04:48.221Z,34.9
2019-04-25T17:09:48.117Z,29.9
2019-04-25T17:14:48.006Z,31.1
2019-04-25T17:19:48.214Z,29.6
2019-04-25T17:24:48.138Z,28.2
2019-04-25T17:29:48.014Z,28.6
2019-04-25T17:34:47.965Z,28
2019-04-25T17:39:48.265Z,27.8
2019-04-25T17:44:48.014Z,28.9
2019-04-25T17:49:48.200Z,28.5
2019-04-25T17:54:47.984Z,28.8
2019-04-25T17:59:48.021Z,28.8
2019-04-25T18:04:48.059Z,29.8
2019-04-25T18:09:48.297Z,30.5
2019-04-25T18:14:48.225Z,31.4
2019-04-25T18:19:48.044Z,31.2
2019-04-25T18:24:48.195Z,31
2019-04-25T18:29:48.414Z,31.4
2019-04-25T18:34:48.112Z,31.4
2019-04-25T18:39:48.251Z,34.4
2019-04-25T18:44:48.244Z,35.9
2019-04-25T18:49:48.003Z,38
2019-04-25T18:54:48.059Z,38.2
2019-04-25T18:59:48.546Z,39.1
2019-04-25T19:04:49.134Z,39.4
2019-04-25T19:09:48.186Z,38.9
2019-04-25T19:14:48.220Z,39.5
2019-04-25T19:19:48.222Z,41.8
2019-04-25T19:24:48.877Z,40.1
2019-04-25T19:29:52.018Z,42.4
2019-04-25T19:34:49.099Z,42.6
2019-04-25T19:39:48.103Z,42.4
2019-04-25T19:44:48.096Z,43.4
2019-04-25T19:49:48.209Z,43.7
2019-04-25T19:54:48.230Z,44.1
2019-04-25T19:59:48.651Z,43.8
2019-04-25T20:04:49.099Z,42.7
2019-04-25T20:09:49.231Z,44.6
2019-04-25T20:14:49.479Z,43.5
2019-04-25T20:19:48.128Z,45.6
2019-04-25T20:24:48.607Z,45
2019-04-25T20:29:48.647Z,46.1
2019-04-25T20:34:49.297Z,46.7
2019-04-25T20:39:48.097Z,46.4
2019-04-25T20:44:48.415Z,48
2019-04-25T20:49:49.032Z,47.6
2019-04-25T20:54:49.125Z,47.2
2019-04-25T20:59:49.147Z,47.7
2019-04-25T21:04:50.068Z,48.4
2019-04-25T21:09:49.980Z,47.1
2019-04-25T21:14:50.611Z,47.9
2019-04-25T21:19:50.426Z,48.4
2019-04-25T21:24:48.110Z,48.8
2019-04-25T21:29:48.434Z,48.8
2019-04-25T21:34:48.489Z,49.6
2019-04-25T21:39:49.217Z,49.5
2019-04-25T21:44:48.151Z,49.5
2019-04-25T21:49:48.675Z,50
2019-04-25T21:54:49.126Z,50.4
2019-04-25T22:00:06.460Z,50.8
2019-04-25T22:04:48.362Z,51.5
2019-04-25T22:09:48.709Z,51.7
2019-04-25T22:14:48.162Z,51.7
2019-04-25T22:19:48.679Z,53
2019-04-25T22:24:48.151Z,51.8
2019-04-25T22:29:48.387Z,53.5
2019-04-25T22:34:52.874Z,53.2
2019-04-25T22:39:48.295Z,53.9
2019-04-25T22:44:48.401Z,55.2
2019-04-25T22:49:48.576Z,54.5
2019-04-25T22:54:48.723Z,55.2
2019-04-25T22:59:48.196Z,55.5
2019-04-25T23:04:48.318Z,55.3
2019-04-25T23:09:48.609Z,55.8
2019-04-25T23:14:48.372Z,55.3
2019-04-25T23:19:48.444Z,56.2
2019-04-25T23:24:48.350Z,56
2019-04-25T23:29:48.435Z,56.1
2019-04-25T23:34:48.182Z,56.4
2019-04-25T23:39:48.466Z,57.7
2019-04-25T23:44:48.195Z,57.3
2019-04-25T23:49:48.707Z,56.7
2019-04-25T23:54:48.504Z,57.8
2019-04-25T23:59:48.538Z,57.5
