createdAt,value
2018-05-01T00:03:51.980Z,49.14
2018-05-01T00:08:43.017Z,49.10
2018-05-01T00:13:34.028Z,49.19
2018-05-01T00:18:25.093Z,49.04
2018-05-01T00:23:16.118Z,49.30
2018-05-01T00:28:07.153Z,49.25
2018-05-01T00:32:58.176Z,49.08
2018-05-01T00:37:49.201Z,49.66
2018-05-01T00:42:40.245Z,49.39
2018-05-01T00:47:31.287Z,48.14
2018-05-01T00:52:41.008Z,47.54
2018-05-01T00:57:32.032Z,47.34
2018-05-01T01:02:23.060Z,47.28
2018-05-01T01:07:14.206Z,46.61
2018-05-01T01:12:05.302Z,46.58
2018-05-01T01:16:56.340Z,46.01
2018-05-01T01:21:47.369Z,44.84
2018-05-01T01:26:38.400Z,44.87
2018-05-01T01:31:29.429Z,44.46
2018-05-01T01:36:20.327Z,44.31
2018-05-01T01:41:11.214Z,44.40
2018-05-01T01:46:02.134Z,44.55
2018-05-01T01:50:53.037Z,44.30
2018-05-01T01:55:44.688Z,43.96
2018-05-01T02:00:35.600Z,44.13
2018-05-01T02:05:27.253Z,44.18
2018-05-01T02:10:18.164Z,43.99
2018-05-01T02:15:09.060Z,43.57
2018-05-01T02:19:59.944Z,43.20
2018-05-01T02:24:50.885Z,42.75
2018-05-01T02:29:41.792Z,42.61
2018-05-01T02:34:32.691Z,42.98
2018-05-01T02:39:23.603Z,42.82
2018-05-01T02:44:14.506Z,42.72
2018-05-01T02:49:05.448Z,42.67
2018-05-01T02:53:56.368Z,42.64
2018-05-01T02:58:47.249Z,42.64
2018-05-01T03:03:38.890Z,42.67
2018-05-01T03:08:30.596Z,42.75
2018-05-01T03:13:21.492Z,42.83
2018-05-01T03:18:12.412Z,43.02
2018-05-01T03:23:03.317Z,43.05
2018-05-01T03:27:54.213Z,43.45
2018-05-01T03:32:45.864Z,43.54
2018-05-01T03:37:37.522Z,43.65
2018-05-01T03:42:28.418Z,43.85
2018-05-01T03:47:19.300Z,43.95
2018-05-01T03:52:10.197Z,44.00
2018-05-01T03:57:01.088Z,43.48
2018-05-01T04:01:51.975Z,42.94
2018-05-01T04:06:43.612Z,42.76
2018-05-01T04:11:35.266Z,42.74
2018-05-01T04:16:26.425Z,42.62
2018-05-01T04:21:17.304Z,42.63
2018-05-01T04:26:08.937Z,42.74
2018-05-01T04:31:00.576Z,42.96
2018-05-01T04:35:52.280Z,43.42
2018-05-01T04:40:43.169Z,43.68
2018-05-01T04:45:34.106Z,43.86
2018-05-01T04:50:25.025Z,44.33
2018-05-01T04:55:15.945Z,44.54
2018-05-01T05:00:06.899Z,44.61
2018-05-01T05:04:58.829Z,44.58
2018-05-01T05:09:49.737Z,44.78
2018-05-01T05:14:40.626Z,44.78
2018-05-01T05:19:31.618Z,44.04
2018-05-01T05:24:23.294Z,44.21
2018-05-01T05:29:14.207Z,43.50
2018-05-01T05:34:05.887Z,43.23
2018-05-01T05:38:56.777Z,43.40
2018-05-01T05:43:47.665Z,43.95
2018-05-01T05:48:38.560Z,44.10
2018-05-01T05:53:29.458Z,43.73
2018-05-01T05:58:20.336Z,43.54
2018-05-01T06:03:12.000Z,43.09
2018-05-01T06:08:02.892Z,43.05
2018-05-01T06:12:54.548Z,43.57
2018-05-01T06:17:45.432Z,42.96
2018-05-01T06:22:37.117Z,42.45
2018-05-01T06:27:28.049Z,41.88
2018-05-01T06:32:18.953Z,41.87
2018-05-01T06:37:09.844Z,42.11
2018-05-01T06:42:00.825Z,41.94
2018-05-01T06:46:51.814Z,41.78
2018-05-01T06:51:43.445Z,41.11
2018-05-01T06:56:34.328Z,39.97
2018-05-01T07:01:25.234Z,37.71
2018-05-01T07:06:16.274Z,37.35
2018-05-01T07:11:07.198Z,36.79
2018-05-01T07:15:58.093Z,36.59
2018-05-01T07:20:49.004Z,35.96
2018-05-01T07:25:39.893Z,36.31
2018-05-01T07:30:30.785Z,36.75
2018-05-01T07:35:21.783Z,36.91
2018-05-01T07:40:12.682Z,35.37
2018-05-01T07:45:03.641Z,35.11
2018-05-01T07:49:54.534Z,36.33
2018-05-01T07:54:45.441Z,35.07
2018-05-01T07:59:36.375Z,35.36
2018-05-01T08:04:27.330Z,35.00
2018-05-01T08:09:18.239Z,35.36
2018-05-01T08:14:09.136Z,36.03
2018-05-01T08:19:00.074Z,36.52
2018-05-01T08:23:50.984Z,36.50
2018-05-01T08:28:41.917Z,35.88
2018-05-01T08:33:32.829Z,35.52
2018-05-01T08:38:23.742Z,34.99
2018-05-01T08:43:14.640Z,35.28
2018-05-01T08:48:06.281Z,35.58
2018-05-01T08:52:57.190Z,35.87
2018-05-01T08:57:48.852Z,35.14
2018-05-01T09:02:39.754Z,35.18
2018-05-01T09:07:31.415Z,33.99
2018-05-01T09:12:22.355Z,34.21
2018-05-01T09:17:13.256Z,32.65
2018-05-01T09:22:04.153Z,33.65
2018-05-01T09:26:55.778Z,33.62
2018-05-01T09:31:47.451Z,34.02
2018-05-01T09:36:38.363Z,33.33
2018-05-01T09:41:29.253Z,33.76
2018-05-01T09:46:20.903Z,33.44
2018-05-01T09:51:12.541Z,32.91
2018-05-01T09:56:04.330Z,32.01
2018-05-01T10:00:55.392Z,31.79
2018-05-01T10:05:47.187Z,31.83
2018-05-01T10:10:38.226Z,32.41
2018-05-01T10:15:29.278Z,32.33
2018-05-01T10:20:21.052Z,32.98
2018-05-01T10:25:12.108Z,32.57
2018-05-01T10:30:03.178Z,32.86
2018-05-01T10:34:55.334Z,31.93
2018-05-01T10:39:46.408Z,32.10
2018-05-01T10:44:37.481Z,31.84
2018-05-01T10:49:28.560Z,32.19
2018-05-01T10:54:19.608Z,32.41
2018-05-01T10:59:11.429Z,31.00
2018-05-01T11:04:02.536Z,31.38
2018-05-01T11:08:53.577Z,31.15
2018-05-01T11:13:44.638Z,30.39
2018-05-01T11:18:36.426Z,31.70
2018-05-01T11:23:27.497Z,30.91
2018-05-01T11:28:18.536Z,31.62
2018-05-01T11:33:09.579Z,32.22
2018-05-01T11:38:00.633Z,32.74
2018-05-01T11:42:51.724Z,33.29
2018-05-01T11:47:42.772Z,32.82
2018-05-01T11:52:33.801Z,33.24
2018-05-01T11:57:24.865Z,32.79
2018-05-01T12:02:16.633Z,32.40
2018-05-01T12:07:07.688Z,32.28
2018-05-01T12:11:58.736Z,32.32
2018-05-01T12:16:49.788Z,32.53
2018-05-01T12:21:40.806Z,32.65
2018-05-01T12:26:32.633Z,32.87
2018-05-01T12:31:23.660Z,32.25
2018-05-01T12:36:15.461Z,32.46
2018-05-01T12:41:06.549Z,33.21
2018-05-01T12:45:57.632Z,33.14
2018-05-01T12:50:48.669Z,33.58
2018-05-01T12:55:39.712Z,32.97
2018-05-01T13:00:31.538Z,33.43
2018-05-01T13:05:23.354Z,33.26
2018-05-01T13:10:14.385Z,32.76
2018-05-01T13:15:05.414Z,32.45
2018-05-01T13:19:56.448Z,32.46
2018-05-01T13:24:48.243Z,32.63
2018-05-01T13:29:39.288Z,32.24
2018-05-01T13:34:30.329Z,32.05
2018-05-01T13:39:21.397Z,32.57
2018-05-01T13:44:12.434Z,32.41
2018-05-01T13:49:03.473Z,31.67
2018-05-01T13:53:54.521Z,32.22
2018-05-01T13:58:45.597Z,33.14
2018-05-01T14:03:36.625Z,32.36
2018-05-01T14:08:27.687Z,31.90
2018-05-01T14:13:18.707Z,32.01
2018-05-01T14:18:10.545Z,32.35
2018-05-01T14:23:01.681Z,32.31
2018-05-01T14:27:53.455Z,32.68
2018-05-01T14:32:44.511Z,32.75
2018-05-01T14:37:35.544Z,32.19
2018-05-01T14:42:26.631Z,32.72
2018-05-01T14:47:17.694Z,32.74
2018-05-01T14:52:08.732Z,33.33
2018-05-01T14:56:59.769Z,33.64
2018-05-01T15:01:50.854Z,33.33
2018-05-01T15:06:41.960Z,32.98
2018-05-01T15:11:33.025Z,33.61
2018-05-01T15:16:24.084Z,33.72
2018-05-01T15:21:15.949Z,33.15
2018-05-01T15:26:07.041Z,33.03
2018-05-01T15:30:58.839Z,33.34
2018-05-01T15:35:49.878Z,33.60
2018-05-01T15:40:40.896Z,33.25
2018-05-01T15:45:31.980Z,32.77
2018-05-01T15:50:23.041Z,33.04
2018-05-01T15:55:14.061Z,33.28
2018-05-01T16:00:05.096Z,33.65
2018-05-01T16:04:56.249Z,33.13
2018-05-01T16:09:48.030Z,33.28
2018-05-01T16:14:39.093Z,33.46
2018-05-01T16:19:30.153Z,33.62
2018-05-01T16:24:21.211Z,34.01
2018-05-01T16:29:12.240Z,33.85
2018-05-01T16:34:03.383Z,33.81
2018-05-01T16:38:54.351Z,34.01
2018-05-01T16:43:45.495Z,34.33
2018-05-01T16:48:37.317Z,34.78
2018-05-01T16:53:29.816Z,34.77
2018-05-01T16:58:20.939Z,34.89
2018-05-01T17:03:12.723Z,34.65
2018-05-01T17:08:03.745Z,35.11
2018-05-01T17:12:54.843Z,34.74
2018-05-01T17:17:45.808Z,34.24
2018-05-01T17:22:36.884Z,34.16
2018-05-01T17:27:27.896Z,34.26
2018-05-01T17:32:19.660Z,33.85
2018-05-01T17:37:10.732Z,33.78
2018-05-01T17:42:01.785Z,33.85
2018-05-01T17:46:52.844Z,33.66
2018-05-01T17:51:43.900Z,33.76
2018-05-01T17:56:34.934Z,34.03
2018-05-01T18:01:26.771Z,34.18
2018-05-01T18:06:18.576Z,34.51
2018-05-01T18:11:09.623Z,34.66
2018-05-01T18:16:00.689Z,34.60
2018-05-01T18:20:51.730Z,34.67
2018-05-01T18:25:42.756Z,34.66
2018-05-01T18:30:33.844Z,34.73
2018-05-01T18:35:24.848Z,34.94
2018-05-01T18:40:15.879Z,35.17
2018-05-01T18:45:07.673Z,35.38
2018-05-01T18:49:58.738Z,35.53
2018-05-01T18:54:50.493Z,35.83
2018-05-01T18:59:42.307Z,36.02
2018-05-01T19:04:33.354Z,36.20
2018-05-01T19:09:25.128Z,36.58
2018-05-01T19:14:16.172Z,36.67
2018-05-01T19:19:07.246Z,36.89
2018-05-01T19:23:58.361Z,37.13
2018-05-01T19:28:50.141Z,37.47
2018-05-01T19:33:41.160Z,37.83
2018-05-01T19:38:32.218Z,38.21
2018-05-01T19:43:23.255Z,38.55
2018-05-01T19:48:15.029Z,39.15
2018-05-01T19:53:06.094Z,39.56
2018-05-01T19:57:57.160Z,39.96
2018-05-01T20:02:48.235Z,40.12
2018-05-01T20:07:39.269Z,40.50
2018-05-01T20:12:30.272Z,41.00
2018-05-01T20:17:21.280Z,41.24
2018-05-01T20:22:12.299Z,41.80
2018-05-01T20:27:03.317Z,42.15
2018-05-01T20:31:54.344Z,42.28
2018-05-01T20:36:45.363Z,42.79
2018-05-01T20:41:36.401Z,43.18
2018-05-01T20:46:27.460Z,43.47
2018-05-01T20:51:18.489Z,43.62
2018-05-01T20:56:09.504Z,44.01
2018-05-01T21:01:00.531Z,44.32
2018-05-01T21:05:51.543Z,44.24
2018-05-01T21:10:42.572Z,44.41
2018-05-01T21:15:34.338Z,44.66
2018-05-01T21:20:26.131Z,45.02
2018-05-01T21:25:17.193Z,45.34
2018-05-01T21:30:08.978Z,45.40
2018-05-01T21:35:00.034Z,45.64
2018-05-01T21:39:51.051Z,46.02
2018-05-01T21:44:42.114Z,46.35
2018-05-01T21:49:33.880Z,46.56
2018-05-01T21:54:24.913Z,46.78
2018-05-01T21:59:15.941Z,46.96
2018-05-01T22:04:07.049Z,47.20
2018-05-01T22:08:58.070Z,47.57
2018-05-01T22:13:49.196Z,47.85
2018-05-01T22:18:40.207Z,48.20
2018-05-01T22:23:31.244Z,48.39
2018-05-01T22:28:22.409Z,48.68
2018-05-01T22:33:13.451Z,49.09
2018-05-01T22:38:05.214Z,49.24
2018-05-01T22:42:57.041Z,49.48
2018-05-01T22:47:48.815Z,49.53
2018-05-01T22:52:39.838Z,49.63
2018-05-01T22:57:30.862Z,49.53
2018-05-01T23:02:21.932Z,49.81
2018-05-01T23:07:14.488Z,50.06
2018-05-01T23:12:06.269Z,50.23
2018-05-01T23:16:57.293Z,50.23
2018-05-01T23:21:48.333Z,50.28
2018-05-01T23:26:39.443Z,49.99
2018-05-01T23:31:30.491Z,50.46
2018-05-01T23:36:21.529Z,50.43
2018-05-01T23:41:12.580Z,50.08
2018-05-01T23:46:04.401Z,50.19
2018-05-01T23:50:55.453Z,50.49
2018-05-01T23:55:47.246Z,50.42
