createdAt,value
2024-01-20T00:02:19.817Z,9.18
2024-01-20T00:04:46.451Z,8.25
2024-01-20T00:07:13.132Z,7.32
2024-01-20T00:09:49.428Z,9.07
2024-01-20T00:12:17.755Z,5.45
2024-01-20T00:14:44.946Z,6.57
2024-01-20T00:17:20.469Z,4.70
2024-01-20T00:19:53.263Z,8.32
2024-01-20T00:22:20.061Z,10.02
2024-01-20T00:24:46.672Z,10.77
2024-01-20T00:27:13.204Z,10.88
2024-01-20T00:29:39.650Z,8.55
2024-01-20T00:32:06.270Z,12.23
2024-01-20T00:34:46.036Z,5.80
2024-01-20T00:37:19.166Z,9.32
2024-01-20T00:39:45.557Z,8.13
2024-01-20T00:42:11.933Z,8.45
2024-01-20T00:44:40.324Z,8.43
2024-01-20T00:47:06.773Z,7.85
2024-01-20T00:49:33.617Z,6.95
2024-01-20T00:52:00.171Z,7.88
2024-01-20T00:54:26.548Z,8.15
2024-01-20T00:56:52.932Z,9.15
2024-01-20T00:59:19.424Z,8.95
2024-01-20T01:01:45.910Z,8.55
2024-01-20T01:04:12.301Z,9.43
2024-01-20T01:06:38.718Z,9.63
2024-01-20T01:09:05.214Z,7.07
2024-01-20T01:11:31.620Z,13.43
2024-01-20T01:13:58.569Z,11.10
2024-01-20T01:16:25.113Z,8.68
2024-01-20T01:18:51.473Z,8.77
2024-01-20T01:21:17.880Z,9.68
2024-01-20T01:23:44.333Z,13.75
2024-01-20T01:26:10.898Z,10.52
2024-01-20T01:28:37.355Z,10.05
2024-01-20T01:31:03.881Z,11.00
2024-01-20T01:33:30.471Z,13.82
2024-01-20T01:38:24.252Z,11.90
2024-01-20T01:40:50.774Z,13.82
2024-01-20T01:43:17.246Z,10.60
2024-01-20T01:45:43.687Z,12.55
2024-01-20T01:48:10.313Z,13.13
2024-01-20T01:50:37.284Z,11.13
2024-01-20T01:53:04.652Z,13.32
2024-01-20T01:55:31.602Z,10.45
2024-01-20T01:57:59.002Z,14.07
2024-01-20T02:00:25.513Z,14.13
2024-01-20T02:02:52.134Z,13.82
2024-01-20T02:05:18.559Z,10.13
2024-01-20T02:07:46.152Z,13.65
2024-01-20T02:10:12.989Z,14.65
2024-01-20T02:12:40.342Z,13.32
2024-01-20T02:15:07.248Z,11.57
2024-01-20T02:17:33.798Z,12.07
2024-01-20T02:20:00.328Z,11.00
2024-01-20T02:22:26.833Z,13.00
2024-01-20T02:24:53.267Z,13.93
2024-01-20T02:27:20.587Z,13.55
2024-01-20T02:29:47.049Z,13.15
2024-01-20T02:32:13.581Z,12.63
2024-01-20T02:34:40.918Z,14.52
2024-01-20T02:37:09.198Z,11.68
2024-01-20T02:39:35.643Z,15.55
2024-01-20T02:42:02.794Z,12.23
2024-01-20T02:44:29.256Z,14.13
2024-01-20T02:46:57.792Z,13.63
2024-01-20T02:49:24.308Z,16.02
2024-01-20T02:51:50.875Z,11.68
2024-01-20T02:54:17.342Z,14.45
2024-01-20T02:56:43.770Z,18.55
2024-01-20T02:59:10.880Z,12.52
2024-01-20T03:01:37.274Z,17.27
2024-01-20T03:04:03.878Z,16.83
2024-01-20T03:06:30.558Z,14.40
2024-01-20T03:08:57.014Z,17.20
2024-01-20T03:11:23.490Z,13.07
2024-01-20T03:13:49.864Z,13.15
2024-01-20T03:16:16.287Z,12.85
2024-01-20T03:18:42.803Z,19.35
2024-01-20T03:21:09.350Z,14.82
2024-01-20T03:23:35.798Z,11.60
2024-01-20T03:26:09.779Z,13.65
2024-01-20T03:28:36.674Z,10.85
2024-01-20T03:31:03.190Z,12.88
2024-01-20T03:33:29.734Z,13.35
2024-01-20T03:35:56.217Z,13.93
2024-01-20T03:38:22.673Z,11.80
2024-01-20T03:40:49.028Z,13.57
2024-01-20T03:43:15.521Z,13.48
2024-01-20T03:45:43.424Z,12.38
2024-01-20T03:48:10.226Z,12.70
2024-01-20T03:50:36.996Z,12.43
2024-01-20T03:53:03.839Z,13.35
2024-01-20T03:55:30.232Z,16.30
2024-01-20T03:57:56.701Z,13.05
2024-01-20T04:00:23.249Z,11.65
2024-01-20T04:02:49.709Z,13.85
2024-01-20T04:05:16.441Z,11.75
2024-01-20T04:07:43.792Z,12.25
2024-01-20T04:10:10.574Z,14.70
2024-01-20T04:12:37.248Z,12.73
2024-01-20T04:15:03.833Z,13.35
2024-01-20T04:17:30.430Z,11.60
2024-01-20T04:19:57.726Z,13.05
2024-01-20T04:22:24.737Z,10.68
2024-01-20T04:24:51.254Z,13.07
2024-01-20T04:27:17.695Z,14.20
2024-01-20T04:29:44.089Z,13.68
2024-01-20T04:32:10.947Z,10.00
2024-01-20T04:34:37.438Z,15.52
2024-01-20T04:37:03.993Z,12.07
2024-01-20T04:39:30.379Z,11.95
2024-01-20T04:41:56.969Z,12.23
2024-01-20T04:44:23.428Z,10.25
2024-01-20T04:46:49.974Z,12.38
2024-01-20T04:49:16.534Z,11.25
2024-01-20T04:51:43.041Z,10.57
2024-01-20T04:54:10.407Z,9.93
2024-01-20T04:56:36.827Z,14.20
2024-01-20T04:59:03.400Z,11.88
2024-01-20T05:01:29.874Z,11.75
2024-01-20T05:03:56.427Z,12.38
2024-01-20T05:06:22.983Z,13.48
2024-01-20T05:08:49.476Z,10.07
2024-01-20T05:11:15.986Z,12.52
2024-01-20T05:13:42.408Z,12.75
2024-01-20T05:16:08.819Z,11.85
2024-01-20T05:18:35.381Z,12.63
2024-01-20T05:21:01.950Z,11.63
2024-01-20T05:23:28.543Z,9.30
2024-01-20T05:25:54.934Z,11.75
2024-01-20T05:28:21.316Z,9.95
2024-01-20T05:30:47.773Z,12.07
2024-01-20T05:33:14.369Z,10.60
2024-01-20T05:35:40.940Z,9.43
2024-01-20T05:38:07.348Z,13.00
2024-01-20T05:40:33.742Z,11.10
2024-01-20T05:43:00.203Z,12.00
2024-01-20T05:45:26.744Z,9.38
2024-01-20T05:47:53.177Z,11.95
2024-01-20T05:50:19.675Z,11.25
2024-01-20T05:52:46.163Z,12.98
2024-01-20T05:55:12.632Z,13.00
2024-01-20T06:00:23.395Z,10.40
2024-01-20T06:02:49.903Z,12.45
2024-01-20T06:05:16.373Z,10.68
2024-01-20T06:07:42.860Z,13.57
2024-01-20T06:10:09.446Z,12.07
2024-01-20T06:12:35.957Z,9.55
2024-01-20T06:15:02.481Z,10.68
2024-01-20T06:17:29.122Z,14.00
2024-01-20T06:19:56.100Z,8.95
2024-01-20T06:22:22.612Z,9.35
2024-01-20T06:24:49.046Z,11.35
2024-01-20T06:27:15.540Z,9.30
2024-01-20T06:29:42.642Z,11.45
2024-01-20T06:32:09.268Z,11.93
2024-01-20T06:34:35.789Z,12.68
2024-01-20T06:37:02.305Z,9.95
2024-01-20T06:39:28.851Z,8.43
2024-01-20T06:41:55.289Z,7.43
2024-01-20T06:44:23.400Z,10.52
2024-01-20T06:46:50.080Z,9.82
2024-01-20T06:49:16.928Z,9.30
2024-01-20T06:51:44.306Z,8.27
2024-01-20T06:54:10.729Z,7.55
2024-01-20T06:56:37.154Z,9.88
2024-01-20T06:59:03.669Z,10.63
2024-01-20T07:01:30.189Z,9.70
2024-01-20T07:03:57.024Z,9.63
2024-01-20T07:06:26.547Z,12.10
2024-01-20T07:08:53.200Z,11.43
2024-01-20T07:11:19.658Z,9.50
2024-01-20T07:13:46.070Z,9.55
2024-01-20T07:16:13.395Z,8.63
2024-01-20T07:18:40.721Z,10.18
2024-01-20T07:21:07.565Z,11.00
2024-01-20T07:23:34.050Z,8.38
2024-01-20T07:26:00.930Z,8.40
2024-01-20T07:28:27.673Z,11.02
2024-01-20T07:30:54.102Z,10.35
2024-01-20T07:33:20.701Z,8.07
2024-01-20T07:35:47.095Z,7.68
2024-01-20T07:38:13.916Z,9.45
2024-01-20T07:40:40.724Z,8.82
2024-01-20T07:43:07.740Z,8.45
2024-01-20T07:45:34.472Z,8.10
2024-01-20T07:48:01.088Z,6.15
2024-01-20T07:50:27.601Z,7.63
2024-01-20T07:52:54.052Z,8.60
2024-01-20T07:55:20.505Z,8.65
2024-01-20T07:57:46.889Z,7.78
2024-01-20T08:00:13.396Z,9.25
2024-01-20T08:02:40.581Z,9.07
2024-01-20T08:05:07.171Z,7.32
2024-01-20T08:07:33.981Z,9.27
2024-01-20T08:10:00.471Z,9.23
2024-01-20T08:12:26.921Z,7.03
2024-01-20T08:14:53.431Z,8.32
2024-01-20T08:17:21.063Z,6.38
2024-01-20T08:19:47.604Z,10.15
2024-01-20T08:22:14.834Z,7.25
2024-01-20T08:24:41.422Z,7.55
2024-01-20T08:27:07.928Z,6.97
2024-01-20T08:29:34.403Z,8.00
2024-01-20T08:32:00.869Z,8.18
2024-01-20T08:34:27.525Z,6.43
2024-01-20T08:36:54.047Z,7.35
2024-01-20T08:39:20.762Z,8.43
2024-01-20T08:41:47.864Z,6.05
2024-01-20T08:44:16.819Z,7.32
2024-01-20T08:46:43.259Z,6.07
2024-01-20T08:49:10.607Z,10.95
2024-01-20T08:51:37.411Z,6.82
2024-01-20T08:54:05.254Z,8.35
2024-01-20T08:56:32.546Z,7.88
2024-01-20T08:58:59.015Z,8.65
2024-01-20T09:01:25.474Z,7.60
2024-01-20T09:03:51.960Z,8.70
2024-01-20T09:06:18.483Z,6.78
2024-01-20T09:08:44.960Z,7.90
2024-01-20T09:11:11.491Z,11.05
2024-01-20T09:13:37.902Z,7.30
2024-01-20T09:16:04.618Z,7.30
2024-01-20T09:18:31.361Z,5.60
2024-01-20T09:20:57.891Z,7.05
2024-01-20T09:23:24.364Z,10.38
2024-01-20T09:25:50.893Z,8.45
2024-01-20T09:28:17.347Z,8.05
2024-01-20T09:30:43.781Z,8.88
2024-01-20T09:33:11.020Z,7.95
2024-01-20T09:35:38.621Z,5.28
2024-01-20T09:38:05.113Z,7.28
2024-01-20T09:40:33.214Z,5.38
2024-01-20T09:43:00.156Z,12.43
2024-01-20T09:45:26.742Z,6.75
2024-01-20T09:47:54.065Z,12.82
2024-01-20T09:50:20.680Z,7.22
2024-01-20T09:52:54.591Z,5.25
2024-01-20T09:55:22.885Z,6.00
2024-01-20T09:57:50.151Z,7.13
2024-01-20T10:00:19.763Z,10.13
2024-01-20T10:02:46.700Z,4.63
2024-01-20T10:05:13.435Z,8.05
2024-01-20T10:07:40.234Z,5.57
2024-01-20T10:10:07.398Z,10.52
2024-01-20T10:12:34.248Z,6.57
2024-01-20T10:15:00.762Z,6.00
2024-01-20T10:17:27.284Z,5.40
2024-01-20T10:19:53.806Z,4.65
2024-01-20T10:22:20.246Z,5.00
2024-01-20T10:24:50.209Z,3.58
2024-01-20T10:27:20.097Z,9.23
2024-01-20T10:29:47.237Z,3.42
2024-01-20T10:32:14.241Z,5.95
2024-01-20T10:34:41.013Z,10.40
2024-01-20T10:37:13.999Z,5.45
2024-01-20T10:39:46.987Z,11.68
2024-01-20T10:42:15.093Z,8.98
2024-01-20T10:44:53.772Z,5.60
2024-01-20T10:47:40.142Z,10.65
2024-01-20T10:50:07.637Z,6.75
2024-01-20T10:52:37.367Z,6.68
2024-01-20T10:55:04.660Z,18.80
2024-01-20T10:57:32.376Z,7.45
2024-01-20T11:00:00.001Z,8.48
2024-01-20T11:02:26.968Z,13.45
2024-01-20T11:04:53.862Z,9.48
2024-01-20T11:07:29.886Z,7.50
2024-01-20T11:09:58.153Z,7.90
2024-01-20T11:12:25.602Z,7.22
2024-01-20T11:14:53.137Z,6.80
2024-01-20T11:17:19.823Z,5.70
2024-01-20T11:19:46.477Z,7.78
2024-01-20T11:22:32.923Z,5.82
2024-01-20T11:25:03.598Z,19.10
2024-01-20T11:27:30.062Z,15.30
2024-01-20T11:30:06.668Z,16.08
2024-01-20T11:32:33.957Z,15.98
2024-01-20T11:35:01.085Z,10.10
2024-01-20T11:37:31.621Z,12.52
2024-01-20T11:40:08.782Z,8.15
2024-01-20T11:42:35.971Z,9.00
2024-01-20T11:45:03.282Z,9.80
2024-01-20T11:47:30.061Z,7.65
2024-01-20T11:49:56.856Z,5.28
2024-01-20T11:52:23.784Z,7.85
2024-01-20T11:54:50.275Z,7.38
2024-01-20T11:57:21.026Z,5.43
2024-01-20T11:59:47.621Z,7.60
2024-01-20T12:02:14.039Z,7.43
2024-01-20T12:04:40.609Z,5.93
2024-01-20T12:07:07.256Z,8.02
2024-01-20T12:09:33.793Z,6.10
2024-01-20T12:12:00.965Z,4.63
2024-01-20T12:14:28.102Z,7.63
2024-01-20T12:16:58.028Z,6.32
2024-01-20T12:19:24.543Z,4.00
2024-01-20T12:21:51.201Z,6.28
2024-01-20T12:24:17.971Z,5.72
2024-01-20T12:26:44.609Z,4.78
2024-01-20T12:29:12.698Z,4.07
2024-01-20T12:31:39.102Z,7.03
2024-01-20T12:34:05.599Z,5.97
2024-01-20T12:36:32.178Z,4.85
2024-01-20T12:38:58.651Z,6.57
2024-01-20T12:41:25.676Z,4.60
2024-01-20T12:43:52.437Z,4.82
2024-01-20T12:46:20.103Z,4.55
2024-01-20T12:48:46.696Z,6.32
2024-01-20T12:51:13.236Z,6.75
2024-01-20T12:53:39.704Z,3.58
2024-01-20T12:56:06.320Z,4.13
2024-01-20T12:58:32.908Z,3.72
2024-01-20T13:00:59.434Z,4.28
2024-01-20T13:03:25.955Z,5.75
2024-01-20T13:05:53.174Z,6.38
2024-01-20T13:08:20.501Z,7.07
2024-01-20T13:10:51.122Z,3.67
2024-01-20T13:13:18.952Z,3.33
2024-01-20T13:15:45.451Z,3.70
2024-01-20T13:18:11.994Z,5.05
2024-01-20T13:20:38.492Z,3.13
2024-01-20T13:23:06.333Z,3.40
2024-01-20T13:25:32.873Z,6.22
2024-01-20T13:27:59.320Z,5.28
2024-01-20T13:30:25.814Z,5.05
2024-01-20T13:32:52.563Z,3.83
2024-01-20T13:35:19.341Z,4.88
2024-01-20T13:37:45.815Z,3.55
2024-01-20T13:40:12.430Z,5.25
2024-01-20T13:42:41.411Z,3.53
2024-01-20T13:45:10.044Z,2.70
2024-01-20T13:47:37.131Z,3.33
2024-01-20T13:50:03.923Z,5.72
2024-01-20T13:52:30.413Z,2.80
2024-01-20T13:54:57.179Z,2.67
2024-01-20T13:57:23.897Z,4.28
2024-01-20T13:59:50.309Z,2.88
2024-01-20T14:02:16.792Z,2.80
2024-01-20T14:04:43.282Z,2.88
2024-01-20T14:07:10.394Z,3.00
2024-01-20T14:09:37.002Z,3.50
2024-01-20T14:12:03.820Z,2.55
2024-01-20T14:14:30.452Z,4.93
2024-01-20T14:17:01.536Z,3.58
2024-01-20T14:19:29.130Z,3.90
2024-01-20T14:21:59.151Z,2.45
2024-01-20T14:24:25.617Z,3.50
2024-01-20T14:26:52.075Z,2.30
2024-01-20T14:29:18.472Z,5.13
2024-01-20T14:32:04.241Z,2.55
2024-01-20T14:34:30.885Z,2.83
2024-01-20T14:36:57.727Z,3.65
2024-01-20T14:39:24.269Z,3.25
2024-01-20T14:41:50.771Z,2.72
2024-01-20T14:44:17.312Z,3.45
2024-01-20T14:46:43.724Z,4.20
2024-01-20T14:49:10.410Z,3.58
2024-01-20T14:51:37.224Z,2.85
2024-01-20T14:54:05.541Z,4.45
2024-01-20T14:56:36.687Z,3.03
2024-01-20T14:59:04.378Z,3.25
2024-01-20T15:01:34.580Z,2.15
2024-01-20T15:04:01.616Z,2.25
2024-01-20T15:06:28.540Z,3.20
2024-01-20T15:08:55.071Z,2.90
2024-01-20T15:11:21.478Z,3.83
2024-01-20T15:13:48.050Z,3.75
2024-01-20T15:16:14.545Z,2.40
2024-01-20T15:18:41.001Z,7.63
2024-01-20T15:21:07.524Z,9.63
2024-01-20T15:23:33.987Z,3.70
2024-01-20T15:26:00.529Z,3.65
2024-01-20T15:28:27.288Z,32.45
2024-01-20T15:30:54.450Z,45.50
2024-01-20T15:33:21.056Z,33.63
2024-01-20T15:35:48.390Z,22.25
2024-01-20T15:38:15.280Z,23.70
2024-01-20T15:40:41.928Z,21.15
2024-01-20T15:43:09.068Z,19.10
2024-01-20T15:45:35.788Z,14.93
2024-01-20T15:48:02.487Z,18.05
2024-01-20T15:50:28.925Z,18.05
2024-01-20T15:52:55.424Z,15.30
2024-01-20T15:55:21.820Z,12.55
2024-01-20T15:57:48.347Z,17.67
2024-01-20T16:00:16.640Z,17.33
2024-01-20T16:02:43.366Z,12.43
2024-01-20T16:05:10.052Z,11.00
2024-01-20T16:07:36.544Z,13.40
2024-01-20T16:10:03.085Z,9.23
2024-01-20T16:12:29.518Z,10.60
2024-01-20T16:14:56.428Z,11.57
2024-01-20T16:17:22.908Z,17.35
2024-01-20T16:19:49.524Z,11.73
2024-01-20T16:22:15.992Z,11.10
2024-01-20T16:24:42.471Z,7.38
2024-01-20T16:27:09.058Z,7.50
2024-01-20T16:29:35.476Z,7.97
2024-01-20T16:32:02.075Z,4.35
2024-01-20T16:34:28.509Z,7.35
2024-01-20T16:36:55.061Z,4.35
2024-01-20T16:39:21.594Z,6.95
2024-01-20T16:41:48.096Z,6.20
2024-01-20T16:44:14.625Z,3.75
2024-01-20T16:46:49.653Z,3.17
2024-01-20T16:49:16.359Z,4.63
2024-01-20T16:51:42.868Z,5.70
2024-01-20T16:54:09.380Z,3.83
2024-01-20T16:56:35.872Z,4.20
2024-01-20T16:59:02.238Z,4.57
2024-01-20T17:01:28.820Z,10.77
2024-01-20T17:03:55.284Z,9.95
2024-01-20T17:06:22.045Z,4.78
2024-01-20T17:08:48.905Z,7.00
2024-01-20T17:11:15.308Z,5.30
2024-01-20T17:13:41.960Z,4.18
2024-01-20T17:16:08.453Z,8.88
2024-01-20T17:18:34.982Z,4.82
2024-01-20T17:21:04.181Z,3.75
2024-01-20T17:23:30.765Z,3.72
2024-01-20T17:25:57.167Z,5.47
2024-01-20T17:28:23.625Z,3.88
2024-01-20T17:30:50.285Z,6.80
2024-01-20T17:33:17.020Z,7.75
2024-01-20T17:35:43.535Z,9.52
2024-01-20T17:38:10.059Z,12.40
2024-01-20T17:40:36.497Z,6.88
2024-01-20T17:43:03.012Z,8.00
2024-01-20T17:45:30.238Z,6.88
2024-01-20T17:47:56.813Z,7.95
2024-01-20T17:50:25.134Z,10.48
2024-01-20T17:52:51.582Z,10.32
2024-01-20T17:55:17.963Z,7.45
2024-01-20T17:57:46.288Z,10.65
2024-01-20T18:00:14.369Z,7.40
2024-01-20T18:02:41.014Z,6.18
2024-01-20T18:05:07.631Z,4.40
2024-01-20T18:07:34.167Z,5.10
2024-01-20T18:10:00.605Z,9.50
2024-01-20T18:12:27.127Z,5.18
2024-01-20T18:14:53.550Z,8.07
2024-01-20T18:17:19.945Z,5.22
2024-01-20T18:19:46.414Z,4.43
2024-01-20T18:22:12.919Z,4.10
2024-01-20T18:24:41.290Z,4.65
2024-01-20T18:27:07.887Z,6.18
2024-01-20T18:29:36.309Z,5.63
2024-01-20T18:32:02.732Z,6.03
2024-01-20T18:34:29.288Z,12.07
2024-01-20T18:36:56.197Z,7.97
2024-01-20T18:39:22.660Z,7.47
2024-01-20T18:41:49.114Z,4.90
2024-01-20T18:44:18.590Z,7.13
2024-01-20T18:46:45.072Z,4.93
2024-01-20T18:49:12.159Z,4.95
2024-01-20T18:51:38.675Z,5.07
2024-01-20T18:54:05.256Z,5.45
2024-01-20T18:56:31.729Z,8.98
2024-01-20T18:58:58.117Z,5.78
2024-01-20T19:01:26.283Z,7.78
2024-01-20T19:03:52.966Z,5.22
2024-01-20T19:06:20.668Z,7.53
2024-01-20T19:08:47.207Z,7.05
2024-01-20T19:11:13.795Z,7.60
2024-01-20T19:13:40.971Z,6.97
2024-01-20T19:16:07.515Z,12.93
2024-01-20T19:18:35.712Z,8.88
2024-01-20T19:21:02.249Z,8.00
2024-01-20T19:23:28.860Z,8.98
2024-01-20T19:25:57.347Z,5.88
2024-01-20T19:28:23.771Z,7.05
2024-01-20T19:30:50.338Z,6.68
2024-01-20T19:33:16.858Z,7.43
2024-01-20T19:35:43.544Z,8.75
2024-01-20T19:38:09.943Z,12.30
2024-01-20T19:40:36.861Z,9.98
2024-01-20T19:43:03.703Z,8.77
2024-01-20T19:45:30.656Z,9.27
2024-01-20T19:47:57.237Z,8.40
2024-01-20T19:50:23.717Z,6.50
2024-01-20T19:52:50.197Z,10.38
2024-01-20T19:55:16.688Z,8.73
2024-01-20T19:57:43.084Z,7.32
2024-01-20T20:00:10.796Z,7.15
2024-01-20T20:02:40.226Z,8.88
2024-01-20T20:05:06.710Z,8.18
2024-01-20T20:07:33.118Z,6.53
2024-01-20T20:09:59.591Z,7.80
2024-01-20T20:12:26.039Z,7.32
2024-01-20T20:14:52.564Z,6.82
2024-01-20T20:17:19.035Z,6.82
2024-01-20T20:19:45.713Z,9.45
2024-01-20T20:22:12.629Z,8.88
2024-01-20T20:24:40.271Z,6.30
2024-01-20T20:27:07.573Z,7.00
2024-01-20T20:29:35.872Z,11.32
2024-01-20T20:32:02.570Z,9.10
2024-01-20T20:34:29.541Z,5.97
2024-01-20T20:36:57.776Z,6.43
2024-01-20T20:39:24.693Z,7.15
2024-01-20T20:41:53.985Z,6.88
2024-01-20T20:44:20.614Z,6.10
2024-01-20T20:46:47.093Z,6.20
2024-01-20T20:49:13.722Z,9.32
2024-01-20T20:51:40.388Z,8.18
2024-01-20T20:54:06.843Z,8.25
2024-01-20T20:56:33.313Z,6.32
2024-01-20T20:58:59.796Z,7.00
2024-01-20T21:01:26.367Z,6.85
2024-01-20T21:03:52.948Z,6.97
2024-01-20T21:06:19.641Z,11.15
2024-01-20T21:08:46.177Z,7.18
2024-01-20T21:11:12.567Z,10.07
2024-01-20T21:13:38.975Z,8.25
2024-01-20T21:16:05.610Z,7.68
2024-01-20T21:18:32.397Z,10.40
2024-01-20T21:20:58.862Z,8.68
2024-01-20T21:23:25.636Z,6.97
2024-01-20T21:25:54.523Z,6.43
2024-01-20T21:28:21.006Z,6.88
2024-01-20T21:30:47.566Z,6.53
2024-01-20T21:33:14.174Z,6.32
2024-01-20T21:35:40.658Z,5.90
2024-01-20T21:38:08.134Z,7.00
2024-01-20T21:40:34.669Z,5.70
2024-01-20T21:43:01.476Z,8.25
2024-01-20T21:45:27.894Z,7.90
2024-01-20T21:47:54.493Z,6.32
2024-01-20T21:50:21.320Z,8.55
2024-01-20T21:52:47.737Z,8.05
2024-01-20T21:55:14.426Z,8.25
2024-01-20T21:57:42.668Z,6.50
2024-01-20T22:00:09.451Z,6.03
2024-01-20T22:02:42.978Z,7.40
2024-01-20T22:05:10.002Z,7.72
2024-01-20T22:07:39.139Z,6.78
2024-01-20T22:10:06.197Z,5.93
2024-01-20T22:12:32.965Z,8.98
2024-01-20T22:14:59.504Z,5.63
2024-01-20T22:17:25.933Z,8.35
2024-01-20T22:19:52.733Z,6.88
2024-01-20T22:22:19.968Z,6.38
2024-01-20T22:24:46.541Z,8.85
2024-01-20T22:27:13.106Z,5.93
2024-01-20T22:29:39.572Z,6.47
2024-01-20T22:32:07.488Z,6.18
2024-01-20T22:34:34.644Z,7.25
2024-01-20T22:37:01.141Z,14.32
2024-01-20T22:39:28.281Z,8.02
2024-01-20T22:41:55.126Z,7.25
2024-01-20T22:44:21.750Z,8.48
2024-01-20T22:46:49.796Z,8.18
2024-01-20T22:49:16.452Z,7.60
2024-01-20T22:51:43.060Z,6.40
2024-01-20T22:54:09.650Z,5.80
2024-01-20T22:56:36.585Z,8.00
2024-01-20T22:59:03.979Z,8.82
2024-01-20T23:01:31.773Z,7.20
2024-01-20T23:03:58.418Z,8.43
2024-01-20T23:06:25.020Z,7.78
2024-01-20T23:08:52.363Z,8.20
2024-01-20T23:11:19.302Z,6.85
2024-01-20T23:13:45.697Z,8.32
2024-01-20T23:16:12.615Z,7.90
2024-01-20T23:18:39.157Z,8.10
2024-01-20T23:21:05.814Z,6.60
2024-01-20T23:23:32.222Z,8.43
2024-01-20T23:26:03.938Z,7.15
2024-01-20T23:28:31.868Z,9.23
2024-01-20T23:30:58.330Z,8.68
2024-01-20T23:33:24.995Z,9.02
2024-01-20T23:35:51.574Z,6.88
2024-01-20T23:38:18.008Z,7.88
2024-01-20T23:40:44.443Z,10.02
2024-01-20T23:43:10.855Z,7.15
2024-01-20T23:45:37.311Z,10.27
2024-01-20T23:48:04.988Z,6.57
2024-01-20T23:50:31.579Z,7.70
2024-01-20T23:52:57.960Z,9.88
2024-01-20T23:55:24.393Z,7.18
2024-01-20T23:57:50.814Z,8.45
