createdAt,value
2022-09-24T00:00:59.304Z,100900.84
2022-09-24T00:03:35.583Z,100905.63
2022-09-24T00:06:04.533Z,100915.47
2022-09-24T00:09:17.311Z,100890.19
2022-09-24T00:11:58.870Z,100913.59
2022-09-24T00:14:38.562Z,100892.59
2022-09-24T00:17:07.779Z,100894.41
2022-09-24T00:19:35.850Z,100906.41
2022-09-24T00:22:02.794Z,100881.63
2022-09-24T00:24:48.109Z,100919.25
2022-09-24T00:27:19.763Z,100923.13
2022-09-24T00:29:46.672Z,100861.59
2022-09-24T00:32:23.006Z,100904.19
2022-09-24T00:34:52.403Z,100891.28
2022-09-24T00:37:28.875Z,100860.66
2022-09-24T00:39:55.693Z,100855.28
2022-09-24T00:42:25.975Z,100918.03
2022-09-24T00:44:56.504Z,100858.47
2022-09-24T00:47:41.485Z,100889.41
2022-09-24T00:55:07.988Z,100852.56
2022-09-24T00:57:35.597Z,100888.03
2022-09-24T01:00:02.537Z,100887.72
2022-09-24T01:02:29.316Z,100865.69
2022-09-24T01:04:56.711Z,100906.66
2022-09-24T01:07:23.748Z,100842.88
2022-09-24T01:09:50.270Z,100881.28
2022-09-24T01:12:31.793Z,100874.13
2022-09-24T01:15:05.944Z,100859.16
2022-09-24T01:17:42.357Z,100880.91
2022-09-24T01:20:21.842Z,100854.63
2022-09-24T01:22:51.283Z,100892.03
2022-09-24T01:25:38.056Z,100875.28
2022-09-24T01:28:35.970Z,100863.59
2022-09-24T01:31:15.041Z,100849.00
2022-09-24T01:33:44.749Z,100831.13
2022-09-24T01:36:13.062Z,100825.03
2022-09-24T01:38:47.230Z,100846.66
2022-09-24T01:41:16.399Z,100846.63
2022-09-24T01:43:43.857Z,100815.66
2022-09-24T01:46:13.088Z,100862.00
2022-09-24T01:48:40.362Z,100847.41
2022-09-24T01:51:28.723Z,100863.91
2022-09-24T01:54:07.389Z,100849.19
2022-09-24T01:56:45.005Z,100819.59
2022-09-24T01:59:19.731Z,100813.50
2022-09-24T02:01:50.574Z,100859.94
2022-09-24T02:04:21.282Z,100829.88
2022-09-24T02:07:02.183Z,100834.06
2022-09-24T02:09:30.227Z,100852.94
2022-09-24T02:12:10.921Z,100837.34
2022-09-24T02:14:54.623Z,100836.03
2022-09-24T02:17:24.378Z,100794.16
2022-09-24T02:19:51.058Z,100812.31
2022-09-24T02:22:18.365Z,100829.97
2022-09-24T02:24:50.439Z,100848.44
2022-09-24T02:27:18.820Z,100792.06
2022-09-24T02:29:46.664Z,100845.19
2022-09-24T02:32:19.765Z,100822.41
2022-09-24T02:34:52.522Z,100833.66
2022-09-24T02:37:22.640Z,100839.47
2022-09-24T02:39:49.911Z,100843.47
2022-09-24T02:42:19.418Z,100818.38
2022-09-24T02:44:49.768Z,100812.38
2022-09-24T02:47:16.363Z,100789.66
2022-09-24T02:49:43.114Z,100791.22
2022-09-24T02:52:10.409Z,100845.06
2022-09-24T02:54:39.248Z,100835.63
2022-09-24T02:57:06.002Z,100803.91
2022-09-24T02:59:32.623Z,100849.00
2022-09-24T03:01:59.303Z,100826.84
2022-09-24T03:04:26.327Z,100840.88
2022-09-24T03:06:55.097Z,100814.03
2022-09-24T03:09:21.770Z,100782.56
2022-09-24T03:11:51.639Z,100781.63
2022-09-24T03:14:18.286Z,100832.38
2022-09-24T03:16:44.964Z,100788.16
2022-09-24T03:19:11.561Z,100835.66
2022-09-24T03:21:41.004Z,100789.88
2022-09-24T03:24:07.616Z,100815.44
2022-09-24T03:26:34.254Z,100771.16
2022-09-24T03:29:00.938Z,100786.91
2022-09-24T03:31:30.516Z,100776.47
2022-09-24T03:33:57.630Z,100810.72
2022-09-24T03:36:28.543Z,100773.78
2022-09-24T03:38:56.925Z,100811.38
2022-09-24T03:41:25.502Z,100775.50
2022-09-24T03:43:52.125Z,100771.44
2022-09-24T03:46:19.484Z,100790.19
2022-09-24T03:48:47.571Z,100813.78
2022-09-24T03:51:18.802Z,100800.34
2022-09-24T03:53:46.739Z,100773.63
2022-09-24T03:56:13.835Z,100758.81
2022-09-24T03:58:40.814Z,100794.31
2022-09-24T04:01:09.484Z,100758.25
2022-09-24T04:03:36.466Z,100754.13
2022-09-24T04:06:04.092Z,100769.22
2022-09-24T04:08:33.595Z,100787.19
2022-09-24T04:11:00.293Z,100773.63
2022-09-24T04:13:26.993Z,100787.81
2022-09-24T04:15:54.338Z,100803.44
2022-09-24T04:18:21.856Z,100743.34
2022-09-24T04:20:48.543Z,100752.06
2022-09-24T04:23:15.643Z,100774.78
2022-09-24T04:25:42.191Z,100781.41
2022-09-24T04:28:09.838Z,100793.66
2022-09-24T04:30:38.247Z,100807.09
2022-09-24T04:33:05.480Z,100770.88
2022-09-24T04:35:35.550Z,100778.00
2022-09-24T04:38:03.796Z,100772.31
2022-09-24T04:40:31.547Z,100770.78
2022-09-24T04:42:58.369Z,100789.34
2022-09-24T04:45:25.133Z,100804.78
2022-09-24T04:47:57.477Z,100798.63
2022-09-24T04:50:26.552Z,100804.91
2022-09-24T04:52:54.336Z,100766.81
2022-09-24T04:55:24.044Z,100808.13
2022-09-24T04:57:51.193Z,100769.56
2022-09-24T05:00:21.031Z,100800.34
2022-09-24T05:02:48.310Z,100776.41
2022-09-24T05:05:15.224Z,100775.44
2022-09-24T05:07:44.689Z,100773.56
2022-09-24T05:10:11.279Z,100807.44
2022-09-24T05:12:40.440Z,100762.19
2022-09-24T05:15:07.624Z,100787.53
2022-09-24T05:17:37.880Z,100780.13
2022-09-24T05:20:37.278Z,100756.19
2022-09-24T05:39:13.639Z,100812.22
2022-09-24T05:41:40.993Z,100776.50
2022-09-24T05:44:07.457Z,100786.66
2022-09-24T05:46:34.139Z,100775.00
2022-09-24T05:49:01.892Z,100800.59
2022-09-24T05:51:33.773Z,100759.28
2022-09-24T05:54:00.475Z,100801.63
2022-09-24T05:56:26.999Z,100803.34
2022-09-24T05:58:53.620Z,100757.34
2022-09-24T06:05:00.010Z,100778.03
2022-09-24T06:07:47.078Z,100765.47
2022-09-24T06:47:16.328Z,100765.66
2022-09-24T06:49:45.051Z,100747.53
2022-09-24T06:52:14.702Z,100744.00
2022-09-24T06:54:43.991Z,100753.59
2022-09-24T06:57:11.370Z,100747.56
2022-09-24T06:59:37.936Z,100802.56
2022-09-24T07:02:08.311Z,100821.59
2022-09-24T07:40:05.642Z,100810.56
2022-09-24T07:42:32.780Z,100842.00
2022-09-24T07:48:49.614Z,100773.16
2022-09-24T07:51:28.661Z,100816.25
2022-09-24T08:02:25.405Z,100812.09
2022-09-24T08:09:01.696Z,100811.16
2022-09-24T09:00:50.213Z,100855.47
2022-09-24T09:15:58.889Z,100847.09
2022-09-24T09:22:48.258Z,100811.16
2022-09-24T09:25:31.955Z,100807.84
2022-09-24T09:28:23.205Z,100819.63
2022-09-24T09:31:16.229Z,100846.88
2022-09-24T09:49:42.385Z,100780.09
2022-09-24T09:52:21.412Z,100809.16
2022-09-24T09:58:53.613Z,100792.97
2022-09-24T10:01:34.091Z,100810.97
2022-09-24T10:51:03.115Z,100834.31
2022-09-24T11:01:14.553Z,100795.03
2022-09-24T11:35:08.235Z,100811.06
2022-09-24T11:49:27.615Z,100765.88
2022-09-24T11:53:12.366Z,100781.88
2022-09-24T11:56:14.029Z,100824.00
2022-09-24T11:59:03.270Z,100822.97
2022-09-24T12:01:48.383Z,100781.47
2022-09-24T12:04:48.098Z,100767.66
2022-09-24T12:07:24.768Z,100827.50
2022-09-24T12:10:04.553Z,100817.38
2022-09-24T12:12:38.124Z,100781.47
2022-09-24T12:15:09.599Z,100812.78
2022-09-24T12:22:00.824Z,100813.81
2022-09-24T12:58:53.495Z,100824.22
2022-09-24T13:01:36.210Z,100822.34
2022-09-24T13:04:25.517Z,100815.84
2022-09-24T13:07:00.974Z,100769.31
2022-09-24T13:09:39.282Z,100809.56
2022-09-24T13:12:22.851Z,100823.34
2022-09-24T13:15:06.864Z,100787.38
2022-09-24T13:17:35.766Z,100771.13
2022-09-24T13:20:08.446Z,100805.66
2022-09-24T13:22:36.958Z,100796.97
2022-09-24T13:25:12.691Z,100817.81
2022-09-24T13:31:18.085Z,100811.28
2022-09-24T13:33:48.288Z,100767.31
2022-09-24T13:36:27.396Z,100768.75
2022-09-24T13:39:21.081Z,100763.13
2022-09-24T13:42:17.736Z,100800.34
2022-09-24T13:44:50.830Z,100781.75
2022-09-24T13:47:31.770Z,100794.97
2022-09-24T13:50:16.531Z,100802.69
2022-09-24T13:52:47.490Z,100811.34
2022-09-24T13:55:26.102Z,100777.63
2022-09-24T13:58:05.442Z,100794.41
2022-09-24T14:00:32.553Z,100755.75
2022-09-24T14:03:26.562Z,100808.59
2022-09-24T14:05:53.351Z,100768.78
2022-09-24T14:08:24.539Z,100802.81
2022-09-24T14:10:51.583Z,100767.22
2022-09-24T14:13:23.272Z,100752.84
2022-09-24T14:15:56.687Z,100781.03
2022-09-24T14:18:25.333Z,100773.63
2022-09-24T14:21:04.448Z,100791.34
2022-09-24T14:23:42.446Z,100781.88
2022-09-24T14:26:23.141Z,100787.53
2022-09-24T14:28:50.285Z,100749.31
2022-09-24T14:31:47.831Z,100742.25
2022-09-24T14:34:42.988Z,100764.25
2022-09-24T14:37:12.324Z,100800.25
2022-09-24T14:39:55.409Z,100756.28
2022-09-24T14:42:31.727Z,100777.59
2022-09-24T14:45:00.257Z,100772.81
2022-09-24T14:47:31.811Z,100768.69
2022-09-24T14:50:04.260Z,100747.63
2022-09-24T14:52:39.691Z,100749.50
2022-09-24T14:55:22.683Z,100775.47
2022-09-24T14:57:57.611Z,100739.09
2022-09-24T15:00:37.877Z,100772.44
2022-09-24T15:03:12.530Z,100801.91
2022-09-24T15:05:39.913Z,100793.22
2022-09-24T15:08:31.597Z,100772.56
2022-09-24T15:11:02.161Z,100773.78
2022-09-24T15:13:31.136Z,100776.53
2022-09-24T15:16:05.909Z,100766.44
2022-09-24T15:18:38.120Z,100801.97
2022-09-24T15:21:08.350Z,100742.16
2022-09-24T15:23:35.058Z,100750.69
2022-09-24T15:26:03.813Z,100779.25
2022-09-24T15:28:34.349Z,100763.97
2022-09-24T15:31:00.928Z,100803.34
2022-09-24T15:36:34.468Z,100753.69
2022-09-24T15:50:37.605Z,100760.50
2022-09-24T16:07:40.253Z,100752.41
2022-09-24T16:10:07.853Z,100760.03
2022-09-24T16:12:34.730Z,100753.38
2022-09-24T16:15:01.574Z,100755.69
2022-09-24T16:17:29.010Z,100807.41
2022-09-24T16:19:56.242Z,100806.50
2022-09-24T16:22:26.635Z,100761.56
2022-09-24T16:24:54.474Z,100756.66
2022-09-24T16:27:23.068Z,100776.91
2022-09-24T16:33:25.436Z,100801.22
2022-09-24T16:35:55.227Z,100787.16
2022-09-24T16:41:23.533Z,100778.19
2022-09-24T16:43:58.343Z,100776.47
2022-09-24T17:03:07.027Z,100792.19
2022-09-24T17:15:24.575Z,100842.13
2022-09-24T17:26:31.166Z,100840.41
2022-09-24T17:29:30.401Z,100793.63
2022-09-24T17:43:27.244Z,100780.97
2022-09-24T17:46:13.941Z,100786.56
2022-09-24T17:48:47.553Z,100787.66
2022-09-24T17:54:59.518Z,100790.69
2022-09-24T18:02:32.140Z,100855.94
2022-09-24T18:23:08.277Z,100877.19
2022-09-24T18:25:40.781Z,100820.88
2022-09-24T18:35:18.500Z,100805.38
