createdAt,value
2018-10-19T00:00:54.746Z,29.37
2018-10-19T00:03:22.925Z,29.20
2018-10-19T00:05:51.132Z,32.10
2018-10-19T00:08:19.287Z,31.07
2018-10-19T00:10:47.475Z,31.67
2018-10-19T00:13:15.702Z,31.00
2018-10-19T00:15:43.919Z,29.80
2018-10-19T00:18:12.104Z,31.03
2018-10-19T00:20:40.303Z,32.97
2018-10-19T00:23:08.661Z,31.07
2018-10-19T00:25:36.858Z,32.30
2018-10-19T00:28:05.044Z,32.87
2018-10-19T00:30:33.254Z,31.17
2018-10-19T00:33:01.546Z,31.13
2018-10-19T00:35:29.811Z,30.00
2018-10-19T00:37:58.884Z,31.50
2018-10-19T00:40:27.054Z,28.70
2018-10-19T00:42:55.239Z,31.53
2018-10-19T00:45:53.973Z,30.80
2018-10-19T00:48:22.147Z,31.93
2018-10-19T00:50:50.380Z,32.80
2018-10-19T00:53:18.561Z,33.57
2018-10-19T00:55:46.743Z,33.20
2018-10-19T00:58:14.945Z,31.70
2018-10-19T01:00:43.399Z,32.57
2018-10-19T01:03:11.767Z,32.13
2018-10-19T01:05:40.671Z,30.33
2018-10-19T01:08:09.590Z,29.07
2018-10-19T01:10:37.840Z,28.30
2018-10-19T01:13:06.330Z,28.50
2018-10-19T01:15:34.519Z,29.07
2018-10-19T01:18:02.685Z,28.63
2018-10-19T01:20:30.912Z,26.20
2018-10-19T01:22:59.125Z,27.67
2018-10-19T01:25:27.286Z,25.80
2018-10-19T01:27:55.507Z,25.20
2018-10-19T01:30:23.696Z,25.10
2018-10-19T01:32:51.905Z,23.00
2018-10-19T01:35:20.049Z,24.50
2018-10-19T01:37:48.231Z,23.80
2018-10-19T01:40:16.428Z,23.77
2018-10-19T01:42:44.603Z,24.00
2018-10-19T01:45:13.490Z,23.57
2018-10-19T01:47:42.328Z,25.00
2018-10-19T01:50:11.379Z,24.53
2018-10-19T01:52:40.294Z,24.60
2018-10-19T01:55:08.515Z,23.73
2018-10-19T01:57:36.727Z,24.10
2018-10-19T02:00:05.205Z,24.60
2018-10-19T02:02:33.401Z,23.23
2018-10-19T02:05:01.655Z,23.90
2018-10-19T02:07:29.799Z,23.70
2018-10-19T02:09:58.027Z,23.30
2018-10-19T02:12:26.240Z,24.10
2018-10-19T02:14:54.549Z,24.70
2018-10-19T02:17:22.715Z,22.70
2018-10-19T02:19:50.911Z,24.87
2018-10-19T02:22:19.127Z,24.10
2018-10-19T02:24:47.369Z,24.73
2018-10-19T02:27:15.644Z,24.93
2018-10-19T02:29:43.759Z,27.17
2018-10-19T02:32:11.950Z,26.67
2018-10-19T02:34:40.128Z,28.43
2018-10-19T02:37:08.554Z,27.10
2018-10-19T02:39:36.749Z,27.30
2018-10-19T02:42:05.163Z,28.47
2018-10-19T02:44:33.355Z,29.10
2018-10-19T02:47:01.603Z,28.13
2018-10-19T02:49:29.736Z,27.70
2018-10-19T02:51:57.925Z,31.30
2018-10-19T02:54:26.111Z,31.50
2018-10-19T02:56:54.330Z,32.73
2018-10-19T02:59:22.476Z,32.47
2018-10-19T03:01:50.658Z,33.90
2018-10-19T03:04:18.852Z,31.47
2018-10-19T03:06:47.030Z,30.10
2018-10-19T03:09:15.293Z,30.00
2018-10-19T03:11:43.461Z,29.40
2018-10-19T03:14:11.639Z,29.83
2018-10-19T03:16:39.823Z,28.80
2018-10-19T03:19:08.048Z,32.63
2018-10-19T03:21:36.255Z,28.63
2018-10-19T03:24:04.431Z,32.10
2018-10-19T03:26:32.655Z,29.17
2018-10-19T03:29:00.868Z,31.00
2018-10-19T03:31:29.023Z,29.00
2018-10-19T03:33:57.215Z,29.17
2018-10-19T03:36:25.394Z,27.13
2018-10-19T03:38:53.605Z,25.17
2018-10-19T03:41:21.917Z,23.23
2018-10-19T03:43:50.120Z,22.70
2018-10-19T03:46:18.356Z,22.37
2018-10-19T03:48:46.575Z,22.40
2018-10-19T03:51:14.961Z,23.50
2018-10-19T03:53:49.199Z,23.50
2018-10-19T03:56:17.395Z,25.27
2018-10-19T03:58:45.579Z,22.30
2018-10-19T04:01:13.775Z,23.00
2018-10-19T04:03:42.107Z,21.17
2018-10-19T04:06:10.239Z,21.07
2018-10-19T04:08:38.436Z,21.20
2018-10-19T04:11:06.683Z,22.50
2018-10-19T04:13:34.803Z,21.60
2018-10-19T04:16:02.975Z,22.33
2018-10-19T04:18:31.135Z,23.80
2018-10-19T04:20:59.355Z,21.60
2018-10-19T04:23:27.544Z,20.33
2018-10-19T04:25:55.730Z,21.20
2018-10-19T04:28:23.920Z,22.60
2018-10-19T04:30:52.103Z,22.70
2018-10-19T04:33:20.302Z,23.97
2018-10-19T04:35:48.484Z,23.70
2018-10-19T04:38:16.671Z,21.90
2018-10-19T04:40:44.846Z,21.30
2018-10-19T04:43:13.037Z,20.57
2018-10-19T04:45:41.211Z,21.90
2018-10-19T04:48:09.392Z,22.00
2018-10-19T04:50:37.568Z,22.60
2018-10-19T04:53:05.789Z,21.83
2018-10-19T04:55:33.919Z,20.17
2018-10-19T04:58:02.106Z,22.87
2018-10-19T05:00:30.295Z,23.03
2018-10-19T05:02:58.499Z,23.33
2018-10-19T05:05:26.884Z,23.00
2018-10-19T05:07:54.996Z,24.27
2018-10-19T05:10:23.130Z,23.20
2018-10-19T05:12:51.337Z,21.03
2018-10-19T05:15:19.507Z,22.00
2018-10-19T05:17:47.702Z,21.70
2018-10-19T05:20:16.052Z,21.97
2018-10-19T05:22:44.132Z,22.90
2018-10-19T05:25:12.999Z,21.40
2018-10-19T05:27:41.315Z,22.97
2018-10-19T05:30:11.404Z,23.40
2018-10-19T05:32:40.206Z,22.57
2018-10-19T05:35:08.470Z,22.67
2018-10-19T05:37:37.578Z,21.53
2018-10-19T05:40:07.000Z,23.23
2018-10-19T05:42:35.276Z,24.27
2018-10-19T05:45:03.551Z,23.17
2018-10-19T05:47:31.807Z,22.67
2018-10-19T05:50:00.028Z,23.27
2018-10-19T05:52:28.305Z,23.70
2018-10-19T05:54:56.512Z,20.63
2018-10-19T05:57:24.850Z,23.33
2018-10-19T05:59:53.042Z,20.93
2018-10-19T06:02:21.428Z,22.90
2018-10-19T06:04:49.695Z,21.00
2018-10-19T06:07:17.902Z,22.67
2018-10-19T06:09:46.131Z,19.90
2018-10-19T06:12:14.326Z,22.50
2018-10-19T06:14:42.551Z,23.00
2018-10-19T06:17:10.772Z,24.27
2018-10-19T06:19:38.899Z,21.93
2018-10-19T06:22:07.095Z,22.40
2018-10-19T06:24:35.276Z,23.70
2018-10-19T06:27:03.469Z,24.70
2018-10-19T06:29:31.639Z,21.90
2018-10-19T06:31:59.838Z,21.27
2018-10-19T06:34:28.008Z,23.10
2018-10-19T06:36:56.176Z,23.37
2018-10-19T06:39:24.344Z,21.83
2018-10-19T06:41:52.707Z,22.70
2018-10-19T06:44:20.879Z,22.10
2018-10-19T06:46:49.130Z,23.97
2018-10-19T06:49:17.232Z,23.00
2018-10-19T06:51:46.511Z,24.50
2018-10-19T06:54:14.724Z,23.50
2018-10-19T06:56:42.959Z,22.30
2018-10-19T06:59:11.251Z,24.30
2018-10-19T07:01:39.312Z,22.77
2018-10-19T07:04:07.507Z,26.00
2018-10-19T07:06:35.691Z,22.03
2018-10-19T07:09:05.019Z,23.90
2018-10-19T07:11:33.332Z,22.20
2018-10-19T07:14:01.540Z,21.43
2018-10-19T07:16:29.684Z,23.97
2018-10-19T07:18:57.877Z,23.47
2018-10-19T07:21:26.039Z,25.33
2018-10-19T07:23:54.292Z,22.87
2018-10-19T07:26:22.483Z,21.53
2018-10-19T07:28:50.709Z,22.93
2018-10-19T07:31:18.931Z,22.50
2018-10-19T07:33:47.386Z,22.17
2018-10-19T07:36:16.269Z,21.53
2018-10-19T07:38:44.400Z,22.40
2018-10-19T07:41:12.638Z,21.47
2018-10-19T07:43:40.797Z,22.50
2018-10-19T07:46:09.036Z,21.47
2018-10-19T07:48:37.305Z,22.97
2018-10-19T07:51:05.731Z,21.20
2018-10-19T07:53:33.934Z,22.47
2018-10-19T07:56:02.222Z,23.03
2018-10-19T07:58:30.360Z,21.70
2018-10-19T08:00:58.592Z,23.20
2018-10-19T08:03:26.747Z,23.50
2018-10-19T08:05:54.980Z,23.37
2018-10-19T08:08:23.176Z,23.93
2018-10-19T08:10:51.339Z,23.87
2018-10-19T08:13:19.546Z,23.43
2018-10-19T08:15:47.749Z,22.77
2018-10-19T08:18:15.927Z,24.50
2018-10-19T08:20:44.132Z,24.53
2018-10-19T08:23:12.340Z,24.03
2018-10-19T08:25:40.556Z,23.30
2018-10-19T08:28:08.743Z,22.70
2018-10-19T08:30:36.974Z,24.30
2018-10-19T08:33:05.371Z,24.83
2018-10-19T08:35:33.562Z,22.47
2018-10-19T08:38:01.881Z,24.10
2018-10-19T08:40:30.075Z,24.07
2018-10-19T08:42:58.270Z,24.50
2018-10-19T08:45:26.495Z,23.57
2018-10-19T08:47:54.669Z,23.30
2018-10-19T08:50:22.891Z,23.60
2018-10-19T08:52:51.099Z,23.90
2018-10-19T08:55:19.288Z,21.90
2018-10-19T08:57:47.579Z,21.70
2018-10-19T09:00:15.819Z,23.90
2018-10-19T09:02:43.930Z,23.37
2018-10-19T09:05:12.439Z,20.97
2018-10-19T09:07:40.527Z,24.40
2018-10-19T09:10:09.045Z,22.90
2018-10-19T09:12:37.323Z,21.63
2018-10-19T09:15:06.572Z,23.77
2018-10-19T09:17:34.752Z,23.00
2018-10-19T09:20:02.953Z,23.70
2018-10-19T09:22:31.162Z,24.10
2018-10-19T09:24:59.352Z,22.10
2018-10-19T09:27:27.528Z,21.40
2018-10-19T09:29:55.720Z,21.60
2018-10-19T09:32:23.909Z,22.93
2018-10-19T09:34:52.104Z,21.10
2018-10-19T09:37:20.291Z,21.70
2018-10-19T09:39:48.517Z,19.90
2018-10-19T09:42:16.705Z,23.03
2018-10-19T09:44:44.904Z,21.47
2018-10-19T09:47:13.139Z,21.70
2018-10-19T09:49:41.268Z,21.07
2018-10-19T09:52:09.480Z,23.30
2018-10-19T09:54:37.662Z,23.33
2018-10-19T09:57:05.920Z,21.30
2018-10-19T09:59:34.093Z,24.10
2018-10-19T10:02:02.447Z,23.60
2018-10-19T10:04:30.586Z,25.63
2018-10-19T10:06:58.765Z,22.80
2018-10-19T10:09:26.952Z,22.73
2018-10-19T10:11:55.165Z,22.50
2018-10-19T10:14:23.360Z,25.50
2018-10-19T10:16:51.560Z,22.53
2018-10-19T10:19:19.779Z,22.10
2018-10-19T10:21:47.966Z,22.33
2018-10-19T10:24:16.186Z,21.77
2018-10-19T10:26:44.434Z,23.90
2018-10-19T10:29:12.697Z,21.30
2018-10-19T10:31:40.919Z,22.50
2018-10-19T10:34:09.186Z,20.90
2018-10-19T10:36:37.399Z,19.73
2018-10-19T10:39:09.230Z,22.90
2018-10-19T10:41:37.504Z,21.57
2018-10-19T10:44:05.756Z,19.93
2018-10-19T10:46:33.935Z,22.10
2018-10-19T10:49:02.197Z,22.50
2018-10-19T10:51:30.353Z,24.17
2018-10-19T10:53:58.535Z,23.40
2018-10-19T10:56:26.731Z,22.20
2018-10-19T10:58:54.940Z,22.20
2018-10-19T11:01:23.156Z,22.37
2018-10-19T11:03:51.411Z,23.10
2018-10-19T11:06:19.600Z,23.03
2018-10-19T11:08:47.790Z,22.17
2018-10-19T11:11:16.238Z,21.63
2018-10-19T11:13:44.842Z,22.57
2018-10-19T11:16:13.943Z,23.07
2018-10-19T11:18:42.191Z,22.23
2018-10-19T11:21:10.527Z,22.17
2018-10-19T11:23:38.724Z,21.10
2018-10-19T11:26:07.052Z,21.70
2018-10-19T11:28:35.300Z,21.03
2018-10-19T11:31:05.757Z,22.70
2018-10-19T11:33:34.039Z,22.60
2018-10-19T11:36:03.278Z,21.90
2018-10-19T11:38:32.631Z,21.43
2018-10-19T11:41:02.458Z,20.30
2018-10-19T11:43:30.791Z,21.90
2018-10-19T11:45:59.872Z,22.80
2018-10-19T11:48:28.361Z,22.33
2018-10-19T11:50:57.676Z,21.80
2018-10-19T11:53:27.472Z,20.67
2018-10-19T11:55:56.611Z,21.33
2018-10-19T11:58:25.852Z,20.70
2018-10-19T12:00:54.412Z,22.00
2018-10-19T12:03:23.052Z,20.50
2018-10-19T12:05:51.798Z,22.70
2018-10-19T12:08:20.308Z,21.83
2018-10-19T12:10:48.894Z,20.67
2018-10-19T12:13:18.175Z,20.70
2018-10-19T12:15:46.475Z,21.97
2018-10-19T12:18:15.365Z,21.60
2018-10-19T12:20:43.850Z,21.63
2018-10-19T12:23:12.748Z,21.47
2018-10-19T12:25:41.300Z,21.87
2018-10-19T12:28:10.432Z,20.57
2018-10-19T12:30:39.390Z,21.57
2018-10-19T12:33:07.881Z,20.23
2018-10-19T12:35:36.357Z,20.90
2018-10-19T12:38:05.134Z,22.30
2018-10-19T12:40:33.349Z,21.63
2018-10-19T12:43:01.676Z,20.77
2018-10-19T12:46:44.845Z,20.60
2018-10-19T12:49:14.635Z,20.20
2018-10-19T12:51:42.664Z,20.93
2018-10-19T12:54:10.886Z,21.33
2018-10-19T12:56:39.109Z,20.10
2018-10-19T12:59:07.579Z,20.30
2018-10-19T13:01:35.957Z,19.87
2018-10-19T13:04:04.600Z,18.50
2018-10-19T13:06:33.401Z,18.67
2018-10-19T13:09:01.749Z,20.83
2018-10-19T13:11:30.005Z,18.60
2018-10-19T13:13:58.392Z,20.73
2018-10-19T13:16:26.720Z,20.90
2018-10-19T13:18:55.157Z,21.37
2018-10-19T13:21:24.271Z,23.10
2018-10-19T13:23:53.507Z,23.43
2018-10-19T13:26:21.734Z,22.20
2018-10-19T13:28:50.212Z,19.90
2018-10-19T13:31:18.700Z,22.60
2018-10-19T13:33:47.187Z,21.90
2018-10-19T13:36:15.524Z,20.87
2018-10-19T13:38:43.915Z,22.67
2018-10-19T13:41:12.395Z,22.33
2018-10-19T13:43:42.165Z,22.43
2018-10-19T13:46:10.373Z,21.87
2018-10-19T13:48:39.542Z,21.13
2018-10-19T13:51:07.839Z,21.87
2018-10-19T13:53:36.630Z,21.17
2018-10-19T13:56:04.826Z,21.70
2018-10-19T13:58:33.085Z,22.43
2018-10-19T14:01:01.244Z,22.00
2018-10-19T14:03:29.416Z,22.23
2018-10-19T14:05:57.587Z,22.83
2018-10-19T14:08:25.809Z,21.63
2018-10-19T14:10:54.028Z,22.40
2018-10-19T14:13:22.194Z,20.70
2018-10-19T14:15:50.416Z,21.73
2018-10-19T14:18:18.627Z,21.07
2018-10-19T14:20:46.915Z,23.13
2018-10-19T14:23:15.232Z,21.77
2018-10-19T14:25:43.312Z,20.90
2018-10-19T14:28:11.500Z,19.33
2018-10-19T14:30:39.692Z,21.20
2018-10-19T14:33:09.049Z,20.07
2018-10-19T14:35:37.283Z,20.63
2018-10-19T14:38:05.818Z,22.20
2018-10-19T14:40:36.294Z,21.93
2018-10-19T14:43:04.696Z,21.53
2018-10-19T14:45:32.879Z,21.70
2018-10-19T14:48:01.096Z,20.77
2018-10-19T14:50:29.325Z,21.73
2018-10-19T14:52:57.561Z,20.33
2018-10-19T14:55:25.750Z,19.97
2018-10-19T14:57:55.063Z,21.40
2018-10-19T15:00:24.144Z,21.20
2018-10-19T15:02:52.348Z,21.67
2018-10-19T15:05:20.842Z,20.93
2018-10-19T15:07:49.088Z,20.40
2018-10-19T15:10:19.712Z,20.00
2018-10-19T15:12:47.767Z,20.93
2018-10-19T15:15:17.311Z,20.97
2018-10-19T15:17:45.736Z,19.00
2018-10-19T15:20:14.408Z,19.30
2018-10-19T15:22:42.621Z,19.60
2018-10-19T15:25:11.265Z,22.30
2018-10-19T15:27:40.467Z,20.40
2018-10-19T15:30:10.034Z,20.20
2018-10-19T15:32:38.148Z,18.77
2018-10-19T15:35:07.026Z,20.70
2018-10-19T15:37:35.199Z,20.07
2018-10-19T15:40:03.443Z,19.63
2018-10-19T15:42:31.635Z,19.70
2018-10-19T15:44:59.861Z,19.50
2018-10-19T15:47:31.403Z,18.80
2018-10-19T15:49:59.604Z,19.27
2018-10-19T15:52:28.244Z,20.77
2018-10-19T15:54:56.422Z,22.10
2018-10-19T15:57:24.632Z,23.20
2018-10-19T15:59:52.842Z,24.07
2018-10-19T16:02:20.975Z,24.67
2018-10-19T16:04:49.737Z,24.97
2018-10-19T16:07:18.095Z,24.67
2018-10-19T16:09:46.455Z,26.00
2018-10-19T16:12:14.711Z,25.73
2018-10-19T16:14:42.892Z,25.57
2018-10-19T16:17:11.096Z,25.30
2018-10-19T16:19:39.303Z,23.80
2018-10-19T16:22:07.791Z,24.97
2018-10-19T16:24:36.067Z,26.13
2018-10-19T16:27:04.447Z,26.43
2018-10-19T16:29:32.555Z,26.33
2018-10-19T16:32:00.735Z,25.80
2018-10-19T16:34:29.152Z,26.53
2018-10-19T16:36:57.336Z,25.50
2018-10-19T16:39:25.513Z,27.17
2018-10-19T16:41:53.753Z,27.00
2018-10-19T16:44:21.933Z,26.90
2018-10-19T16:46:50.135Z,26.77
2018-10-19T16:49:18.320Z,25.63
2018-10-19T16:51:46.518Z,27.60
2018-10-19T16:54:14.769Z,27.10
2018-10-19T16:56:42.964Z,27.40
2018-10-19T16:59:11.143Z,29.17
2018-10-19T17:01:39.355Z,25.80
2018-10-19T17:04:07.867Z,27.23
2018-10-19T17:06:36.044Z,27.43
2018-10-19T17:09:07.179Z,28.00
2018-10-19T17:11:35.320Z,26.00
2018-10-19T17:14:03.625Z,28.40
2018-10-19T17:16:31.796Z,27.90
2018-10-19T17:19:00.003Z,27.17
2018-10-19T17:21:28.143Z,27.93
2018-10-19T17:23:56.481Z,28.03
2018-10-19T17:26:24.521Z,27.13
2018-10-19T17:28:52.841Z,27.33
2018-10-19T17:31:21.009Z,27.93
2018-10-19T17:33:49.465Z,26.93
2018-10-19T17:36:17.602Z,27.00
2018-10-19T17:38:47.592Z,27.23
2018-10-19T17:41:16.413Z,26.10
2018-10-19T17:43:45.727Z,26.53
2018-10-19T17:46:16.146Z,26.13
2018-10-19T17:48:44.830Z,25.23
2018-10-19T17:51:13.174Z,25.97
2018-10-19T17:53:41.500Z,26.53
2018-10-19T17:56:09.777Z,25.20
2018-10-19T17:58:38.063Z,25.23
2018-10-19T18:01:07.467Z,25.77
2018-10-19T18:03:35.720Z,26.33
2018-10-19T18:06:04.031Z,25.97
2018-10-19T18:08:32.159Z,26.57
2018-10-19T18:11:00.558Z,25.50
2018-10-19T18:13:28.821Z,24.83
2018-10-19T18:15:57.232Z,27.00
2018-10-19T18:18:25.382Z,26.30
2018-10-19T18:20:53.576Z,25.50
2018-10-19T18:23:22.146Z,25.70
2018-10-19T18:25:49.988Z,24.97
2018-10-19T18:28:18.175Z,26.80
2018-10-19T18:30:46.367Z,25.20
2018-10-19T18:33:14.546Z,26.10
2018-10-19T18:35:42.741Z,26.97
2018-10-19T18:38:10.943Z,24.33
2018-10-19T18:40:39.145Z,26.27
2018-10-19T18:43:07.391Z,25.93
2018-10-19T18:45:35.624Z,26.03
2018-10-19T18:48:03.874Z,25.60
2018-10-19T18:50:32.067Z,25.50
2018-10-19T18:53:00.246Z,25.67
2018-10-19T18:55:28.427Z,25.60
2018-10-19T18:57:56.621Z,26.77
2018-10-19T19:00:24.863Z,24.00
2018-10-19T19:02:53.047Z,22.40
2018-10-19T19:05:21.262Z,24.37
2018-10-19T19:07:49.451Z,21.90
2018-10-19T19:10:17.655Z,23.50
2018-10-19T19:12:45.879Z,22.97
2018-10-19T19:15:14.080Z,25.83
2018-10-19T19:17:42.272Z,24.40
2018-10-19T19:20:15.944Z,25.67
2018-10-19T19:22:44.175Z,27.37
2018-10-19T19:25:17.701Z,26.90
2018-10-19T19:27:45.928Z,26.33
2018-10-19T19:30:14.152Z,28.63
2018-10-19T19:32:47.719Z,25.53
2018-10-19T19:35:16.039Z,27.40
2018-10-19T19:37:44.127Z,26.70
2018-10-19T19:40:12.369Z,27.70
2018-10-19T19:42:47.359Z,28.77
2018-10-19T19:45:15.840Z,30.10
2018-10-19T19:47:49.388Z,30.40
2018-10-19T19:50:17.601Z,31.23
2018-10-19T19:52:45.795Z,31.57
2018-10-19T19:55:14.002Z,29.87
2018-10-19T19:57:42.208Z,30.07
2018-10-19T20:00:10.404Z,29.97
2018-10-19T20:02:38.620Z,30.70
2018-10-19T20:05:07.621Z,30.60
2018-10-19T20:07:35.963Z,29.83
2018-10-19T20:10:04.404Z,29.97
2018-10-19T20:12:32.620Z,28.10
2018-10-19T20:15:00.804Z,27.07
2018-10-19T20:17:29.010Z,27.93
2018-10-19T20:19:57.198Z,29.17
2018-10-19T20:22:25.392Z,29.83
2018-10-19T20:24:53.612Z,27.77
2018-10-19T20:27:21.815Z,27.27
2018-10-19T20:29:50.044Z,29.57
2018-10-19T20:32:18.379Z,28.80
2018-10-19T20:34:46.453Z,29.90
2018-10-19T20:37:14.659Z,28.97
2018-10-19T20:39:42.845Z,29.60
2018-10-19T20:42:11.036Z,29.80
2018-10-19T20:44:39.249Z,27.60
2018-10-19T20:47:07.519Z,27.07
2018-10-19T20:49:35.639Z,28.00
2018-10-19T20:52:03.843Z,28.50
2018-10-19T20:54:32.090Z,28.57
2018-10-19T20:57:00.271Z,27.50
2018-10-19T20:59:28.466Z,28.70
2018-10-19T21:01:56.695Z,28.70
2018-10-19T21:04:24.852Z,27.63
2018-10-19T21:06:53.261Z,28.40
2018-10-19T21:09:21.450Z,27.90
2018-10-19T21:11:49.647Z,26.83
2018-10-19T21:14:17.839Z,25.97
2018-10-19T21:16:46.048Z,29.23
2018-10-19T21:19:14.276Z,29.90
2018-10-19T21:21:49.059Z,28.00
2018-10-19T21:24:17.270Z,27.77
2018-10-19T21:26:45.464Z,27.87
2018-10-19T21:29:13.703Z,28.80
2018-10-19T21:31:41.850Z,25.70
2018-10-19T21:34:10.011Z,27.73
2018-10-19T21:36:38.267Z,28.60
2018-10-19T21:39:08.525Z,30.37
2018-10-19T21:41:36.847Z,30.57
2018-10-19T21:44:05.277Z,29.10
2018-10-19T21:46:33.432Z,28.20
2018-10-19T21:49:01.628Z,27.70
2018-10-19T21:51:30.041Z,29.50
2018-10-19T21:53:58.229Z,28.60
2018-10-19T21:56:26.479Z,29.70
2018-10-19T21:58:54.675Z,28.83
2018-10-19T22:01:22.836Z,29.03
2018-10-19T22:03:51.303Z,28.70
2018-10-19T22:06:19.526Z,27.87
2018-10-19T22:08:47.720Z,30.50
2018-10-19T22:11:16.035Z,31.47
2018-10-19T22:13:44.063Z,29.90
2018-10-19T22:16:12.252Z,28.60
2018-10-19T22:18:40.412Z,31.43
2018-10-19T22:21:08.606Z,28.67
2018-10-19T22:23:36.849Z,29.40
2018-10-19T22:26:05.301Z,30.27
2018-10-19T22:28:33.544Z,28.73
2018-10-19T22:31:01.708Z,28.73
2018-10-19T22:33:29.876Z,28.10
2018-10-19T22:35:58.066Z,30.20
2018-10-19T22:38:26.248Z,29.10
2018-10-19T22:40:54.471Z,29.87
2018-10-19T22:43:22.815Z,30.60
2018-10-19T22:45:50.990Z,30.13
2018-10-19T22:48:19.166Z,30.57
2018-10-19T22:50:47.388Z,28.40
2018-10-19T22:53:15.616Z,30.90
2018-10-19T22:55:43.804Z,29.73
2018-10-19T22:58:11.982Z,30.33
2018-10-19T23:00:40.175Z,29.37
2018-10-19T23:17:25.023Z,27.43
2018-10-19T23:19:53.209Z,28.50
2018-10-19T23:22:21.377Z,29.20
2018-10-19T23:24:49.572Z,28.47
2018-10-19T23:27:17.735Z,27.50
2018-10-19T23:29:45.923Z,28.80
2018-10-19T23:32:14.111Z,28.23
2018-10-19T23:34:42.294Z,28.17
2018-10-19T23:37:10.582Z,29.27
2018-10-19T23:39:38.676Z,27.60
2018-10-19T23:42:06.867Z,26.40
2018-10-19T23:44:35.063Z,26.07
2018-10-19T23:47:03.255Z,26.90
2018-10-19T23:49:31.440Z,27.17
2018-10-19T23:51:59.635Z,29.33
2018-10-19T23:54:27.824Z,28.10
2018-10-19T23:56:56.016Z,25.50
2018-10-19T23:59:24.204Z,25.20
