createdAt,value
2023-03-04T00:02:13.973Z,101536.69
2023-03-04T00:05:05.625Z,101533.16
2023-03-04T00:08:00.900Z,101523.09
2023-03-04T00:10:46.574Z,101518.19
2023-03-04T00:13:31.466Z,101515.41
2023-03-04T00:16:16.395Z,101508.66
2023-03-04T00:19:03.818Z,101517.31
2023-03-04T00:21:48.907Z,101510.63
2023-03-04T00:24:34.053Z,101511.72
2023-03-04T00:27:19.335Z,101509.59
2023-03-04T00:30:07.126Z,101518.03
2023-03-04T00:32:52.826Z,101517.00
2023-03-04T00:35:38.133Z,101519.25
2023-03-04T00:38:23.299Z,101514.22
2023-03-04T00:41:08.316Z,101499.38
2023-03-04T00:43:53.886Z,101499.88
2023-03-04T00:46:39.052Z,101503.97
2023-03-04T00:49:24.432Z,101493.56
2023-03-04T00:52:09.361Z,101486.91
2023-03-04T00:54:54.835Z,101489.63
2023-03-04T00:57:39.625Z,101487.38
2023-03-04T01:00:24.621Z,101508.84
2023-03-04T01:03:09.997Z,101496.50
2023-03-04T01:05:55.381Z,101498.19
2023-03-04T01:08:40.782Z,101478.81
2023-03-04T01:11:26.116Z,101490.03
2023-03-04T01:14:11.125Z,101490.03
2023-03-04T01:16:56.534Z,101491.56
2023-03-04T01:19:41.862Z,101494.13
2023-03-04T01:22:27.288Z,101492.78
2023-03-04T01:25:12.269Z,101479.22
2023-03-04T01:28:02.731Z,101482.09
2023-03-04T01:30:48.033Z,101479.47
2023-03-04T01:33:33.362Z,101479.47
2023-03-04T01:36:18.876Z,101477.31
2023-03-04T01:39:04.975Z,101476.19
2023-03-04T01:41:50.209Z,101477.31
2023-03-04T01:44:35.270Z,101475.13
2023-03-04T01:47:23.469Z,101468.97
2023-03-04T01:50:33.206Z,101473.47
2023-03-04T01:53:27.383Z,101482.75
2023-03-04T01:56:20.366Z,101465.34
2023-03-04T01:59:23.647Z,101469.09
2023-03-04T02:02:09.145Z,101471.03
2023-03-04T02:04:54.430Z,101474.31
2023-03-04T02:07:39.411Z,101472.56
2023-03-04T02:10:24.972Z,101464.00
2023-03-04T02:13:15.163Z,101459.81
2023-03-04T02:16:01.006Z,101455.09
2023-03-04T02:18:46.164Z,101460.50
2023-03-04T02:21:33.312Z,101455.53
2023-03-04T02:24:23.659Z,101450.84
2023-03-04T02:27:09.072Z,101457.03
2023-03-04T02:29:57.192Z,101445.88
2023-03-04T02:33:02.329Z,101452.28
2023-03-04T02:35:47.896Z,101455.34
2023-03-04T02:38:33.106Z,101456.78
2023-03-04T02:41:22.912Z,101463.97
2023-03-04T02:44:28.407Z,101464.50
2023-03-04T02:47:16.475Z,101462.22
2023-03-04T02:50:01.687Z,101474.75
2023-03-04T02:52:46.356Z,101463.19
2023-03-04T02:55:36.243Z,101456.22
2023-03-04T02:58:30.571Z,101458.84
2023-03-04T03:01:15.568Z,101463.19
2023-03-04T03:07:51.081Z,101471.03
2023-03-04T03:10:36.274Z,101469.78
2023-03-04T03:13:21.108Z,101463.78
2023-03-04T03:16:06.217Z,101462.84
2023-03-04T03:18:51.470Z,101460.06
2023-03-04T03:21:36.799Z,101458.88
2023-03-04T03:24:21.583Z,101458.88
2023-03-04T03:27:06.910Z,101448.59
2023-03-04T03:29:51.898Z,101451.59
2023-03-04T03:32:37.701Z,101454.81
2023-03-04T03:35:22.883Z,101452.47
2023-03-04T03:38:08.420Z,101469.00
2023-03-04T03:40:53.968Z,101466.53
2023-03-04T03:43:38.857Z,101473.88
2023-03-04T03:46:24.192Z,101470.03
2023-03-04T03:49:15.548Z,101466.25
2023-03-04T03:52:01.001Z,101468.09
2023-03-04T03:54:46.303Z,101477.09
2023-03-04T03:57:31.166Z,101458.84
2023-03-04T04:00:19.962Z,101464.72
2023-03-04T04:03:05.945Z,101455.19
2023-03-04T04:05:51.161Z,101458.69
2023-03-04T04:08:36.020Z,101455.34
2023-03-04T04:11:21.310Z,101440.59
2023-03-04T04:14:06.696Z,101436.59
2023-03-04T04:16:52.036Z,101433.97
2023-03-04T04:19:37.789Z,101432.41
2023-03-04T04:22:23.190Z,101431.59
2023-03-04T04:25:08.438Z,101434.16
2023-03-04T04:27:53.483Z,101427.38
2023-03-04T04:30:38.717Z,101427.06
2023-03-04T04:33:23.972Z,101422.09
2023-03-04T04:36:14.294Z,101414.31
2023-03-04T04:38:59.278Z,101408.53
2023-03-04T04:41:45.549Z,101408.53
2023-03-04T04:44:30.833Z,101414.31
2023-03-04T04:47:15.583Z,101418.94
2023-03-04T04:50:00.933Z,101419.47
2023-03-04T04:52:46.003Z,101420.41
2023-03-04T04:55:43.437Z,101421.47
2023-03-04T04:58:40.667Z,101417.06
2023-03-04T05:01:56.270Z,101420.81
2023-03-04T05:04:55.454Z,101418.25
2023-03-04T05:08:20.162Z,101429.69
2023-03-04T05:11:06.070Z,101425.28
2023-03-04T05:13:51.307Z,101442.41
2023-03-04T05:16:36.673Z,101445.88
2023-03-04T05:19:22.391Z,101443.84
2023-03-04T05:22:08.358Z,101453.63
2023-03-04T05:24:53.751Z,101454.00
2023-03-04T05:27:38.610Z,101457.00
2023-03-04T05:30:24.046Z,101457.47
2023-03-04T05:33:09.621Z,101461.06
2023-03-04T05:35:54.700Z,101451.88
2023-03-04T05:38:40.203Z,101460.25
2023-03-04T05:41:25.536Z,101458.13
2023-03-04T05:44:10.858Z,101465.16
2023-03-04T05:46:56.092Z,101475.50
2023-03-04T05:49:40.995Z,101473.00
2023-03-04T05:52:25.673Z,101478.34
2023-03-04T05:55:11.107Z,101475.38
2023-03-04T05:57:56.841Z,101479.78
2023-03-04T06:00:42.014Z,101488.13
2023-03-04T06:03:27.276Z,101487.34
2023-03-04T06:06:12.794Z,101482.13
2023-03-04T06:08:57.938Z,101480.81
2023-03-04T06:11:43.229Z,101481.50
2023-03-04T06:14:28.277Z,101479.81
2023-03-04T06:17:14.019Z,101484.94
2023-03-04T06:19:59.221Z,101485.56
2023-03-04T06:22:44.193Z,101491.28
2023-03-04T06:25:29.349Z,101498.53
2023-03-04T06:28:14.686Z,101506.53
2023-03-04T06:30:59.587Z,101510.69
2023-03-04T06:33:44.749Z,101516.50
2023-03-04T06:36:29.847Z,101519.00
2023-03-04T06:39:14.881Z,101524.13
2023-03-04T06:41:59.913Z,101523.41
2023-03-04T06:44:45.007Z,101543.75
2023-03-04T06:47:30.319Z,101538.09
2023-03-04T06:50:15.376Z,101536.22
2023-03-04T06:53:00.766Z,101548.88
2023-03-04T06:55:46.319Z,101556.66
2023-03-04T06:58:31.395Z,101553.63
2023-03-04T07:01:22.439Z,101564.50
2023-03-04T07:04:07.531Z,101571.00
2023-03-04T07:06:52.823Z,101567.34
2023-03-04T07:09:37.931Z,101567.59
2023-03-04T07:12:23.398Z,101576.59
2023-03-04T07:15:09.348Z,101576.84
2023-03-04T07:17:54.878Z,101567.69
2023-03-04T07:20:40.027Z,101566.00
2023-03-04T07:23:25.029Z,101568.19
2023-03-04T07:26:10.431Z,101565.19
2023-03-04T07:28:55.719Z,101567.34
2023-03-04T07:31:40.989Z,101567.84
2023-03-04T07:34:25.938Z,101554.53
2023-03-04T07:37:10.793Z,101557.44
2023-03-04T07:39:55.943Z,101564.03
2023-03-04T07:42:41.068Z,101566.66
2023-03-04T07:45:28.096Z,101558.72
2023-03-04T07:48:13.472Z,101558.00
2023-03-04T07:51:12.341Z,101547.53
2023-03-04T07:54:00.070Z,101551.72
2023-03-04T07:56:45.671Z,101555.47
2023-03-04T07:59:30.774Z,101562.69
2023-03-04T08:02:16.269Z,101557.94
2023-03-04T08:05:01.712Z,101564.44
2023-03-04T08:07:47.067Z,101570.00
2023-03-04T08:10:32.536Z,101568.91
2023-03-04T08:13:17.642Z,101564.16
2023-03-04T08:16:03.761Z,101567.38
2023-03-04T08:18:54.391Z,101561.75
2023-03-04T08:21:39.270Z,101573.66
2023-03-04T08:24:24.736Z,101571.38
2023-03-04T08:27:10.295Z,101578.78
2023-03-04T08:29:55.556Z,101583.81
2023-03-04T08:32:40.738Z,101589.03
2023-03-04T08:35:25.917Z,101591.34
2023-03-04T08:38:11.310Z,101586.56
2023-03-04T08:40:56.680Z,101588.34
2023-03-04T08:43:41.792Z,101579.22
2023-03-04T08:46:27.768Z,101581.84
2023-03-04T08:49:13.620Z,101580.66
2023-03-04T08:51:58.838Z,101573.69
2023-03-04T08:54:44.135Z,101580.97
2023-03-04T08:57:29.252Z,101581.94
2023-03-04T09:00:14.920Z,101580.53
2023-03-04T09:03:00.227Z,101576.22
2023-03-04T09:05:47.142Z,101580.78
2023-03-04T09:08:33.170Z,101581.13
2023-03-04T09:11:18.583Z,101580.91
2023-03-04T09:14:04.399Z,101584.00
2023-03-04T09:16:49.169Z,101574.16
2023-03-04T09:19:34.037Z,101576.97
2023-03-04T09:22:19.315Z,101573.09
2023-03-04T09:25:05.073Z,101581.34
2023-03-04T09:27:50.543Z,101578.16
2023-03-04T09:30:36.029Z,101579.28
2023-03-04T09:33:21.144Z,101573.38
2023-03-04T09:36:06.935Z,101580.47
2023-03-04T09:38:52.354Z,101578.16
2023-03-04T09:41:41.881Z,101582.03
2023-03-04T09:44:43.107Z,101585.53
2023-03-04T09:47:30.427Z,101573.28
2023-03-04T09:50:15.713Z,101575.06
2023-03-04T09:53:14.355Z,101576.22
2023-03-04T09:56:00.297Z,101574.84
2023-03-04T09:58:55.367Z,101575.63
2023-03-04T10:01:53.787Z,101569.63
2023-03-04T10:04:51.422Z,101577.75
2023-03-04T10:07:41.159Z,101570.56
2023-03-04T10:10:34.934Z,101560.13
2023-03-04T10:13:30.933Z,101570.22
2023-03-04T10:16:21.360Z,101563.72
2023-03-04T10:19:28.601Z,101571.63
2023-03-04T10:22:20.760Z,101553.16
2023-03-04T10:25:17.762Z,101566.09
2023-03-04T10:28:12.238Z,101565.88
2023-03-04T10:31:09.249Z,101562.09
2023-03-04T10:37:01.607Z,101556.56
2023-03-04T10:39:49.608Z,101552.31
2023-03-04T10:42:35.072Z,101555.38
2023-03-04T10:45:26.202Z,101544.78
2023-03-04T10:48:20.125Z,101536.31
2023-03-04T10:51:19.998Z,101537.09
2023-03-04T10:54:18.101Z,101528.81
2023-03-04T10:57:05.725Z,101523.78
2023-03-04T10:59:58.271Z,101524.03
2023-03-04T11:02:45.958Z,101528.19
2023-03-04T11:05:32.607Z,101516.47
2023-03-04T11:08:19.304Z,101511.22
2023-03-04T11:11:22.418Z,101505.66
2023-03-04T11:14:24.847Z,101495.56
2023-03-04T11:17:26.810Z,101498.97
2023-03-04T11:20:35.845Z,101490.75
2023-03-04T11:23:39.393Z,101483.19
2023-03-04T11:26:54.064Z,101478.84
2023-03-04T11:29:48.431Z,101473.91
2023-03-04T11:32:40.130Z,101459.34
2023-03-04T11:35:44.668Z,101459.53
2023-03-04T11:38:49.385Z,101457.72
2023-03-04T11:41:39.434Z,101448.16
2023-03-04T11:44:24.518Z,101433.25
2023-03-04T11:47:19.576Z,101422.78
2023-03-04T11:50:10.776Z,101406.13
2023-03-04T11:53:04.575Z,101397.84
2023-03-04T11:56:20.063Z,101380.06
2023-03-04T11:59:21.515Z,101368.16
2023-03-04T12:02:16.298Z,101366.59
2023-03-04T12:05:27.017Z,101356.81
2023-03-04T12:08:29.851Z,101363.03
2023-03-04T12:11:58.945Z,101351.53
2023-03-04T12:14:55.315Z,101360.38
2023-03-04T12:17:46.949Z,101349.34
2023-03-04T12:20:44.699Z,101337.56
2023-03-04T12:23:38.915Z,101305.03
2023-03-04T12:26:46.833Z,101291.56
2023-03-04T12:29:32.147Z,101273.75
2023-03-04T12:32:23.116Z,101252.69
2023-03-04T12:35:47.242Z,101226.97
2023-03-04T12:38:45.679Z,101211.81
2023-03-04T12:42:09.578Z,101193.84
2023-03-04T12:45:03.596Z,101170.81
2023-03-04T12:48:18.271Z,101165.44
2023-03-04T12:51:25.514Z,101146.69
2023-03-04T12:54:32.774Z,101151.50
2023-03-04T12:57:23.607Z,101164.75
2023-03-04T13:00:21.050Z,101179.59
2023-03-04T13:03:19.209Z,101196.34
2023-03-04T13:06:04.732Z,101212.91
2023-03-04T13:08:59.439Z,101226.69
2023-03-04T13:11:44.423Z,101242.84
2023-03-04T13:14:31.665Z,101228.91
2023-03-04T13:17:50.334Z,101228.47
2023-03-04T13:20:38.353Z,101219.09
2023-03-04T13:23:28.908Z,101188.63
2023-03-04T13:26:19.255Z,101182.63
2023-03-04T13:29:13.638Z,101178.97
2023-03-04T13:31:58.632Z,101161.22
2023-03-04T13:34:52.307Z,101136.59
2023-03-04T13:37:37.689Z,101131.19
2023-03-04T13:40:22.697Z,101133.75
2023-03-04T13:43:28.194Z,101107.28
2023-03-04T13:46:19.729Z,101082.19
2023-03-04T13:49:07.953Z,101052.88
2023-03-04T13:51:53.409Z,101035.78
2023-03-04T13:54:38.353Z,101021.72
2023-03-04T13:57:23.324Z,100965.44
2023-03-04T14:00:12.581Z,100970.94
2023-03-04T14:03:12.838Z,100947.56
2023-03-04T14:06:12.528Z,100902.78
2023-03-04T14:08:58.236Z,100875.97
2023-03-04T14:11:44.104Z,100889.53
2023-03-04T14:14:48.435Z,100924.06
2023-03-04T14:17:36.269Z,100952.75
2023-03-04T14:20:32.137Z,100983.19
2023-03-04T14:23:33.932Z,101008.34
2023-03-04T14:26:19.496Z,101044.72
2023-03-04T14:29:29.281Z,101074.63
2023-03-04T14:32:14.827Z,101084.06
2023-03-04T14:35:18.182Z,101108.81
2023-03-04T14:38:22.855Z,101104.94
2023-03-04T14:41:21.754Z,101089.91
2023-03-04T14:44:25.199Z,101075.19
2023-03-04T14:47:19.526Z,101057.66
2023-03-04T14:50:07.483Z,101046.69
2023-03-04T14:53:15.732Z,101062.34
2023-03-04T14:56:04.900Z,101069.63
2023-03-04T14:58:55.148Z,101100.94
2023-03-04T15:01:40.322Z,101103.81
2023-03-04T15:04:25.169Z,101102.03
2023-03-04T15:07:20.908Z,101125.31
2023-03-04T15:10:11.299Z,101131.72
2023-03-04T15:13:00.272Z,101136.22
2023-03-04T15:15:47.108Z,101133.22
2023-03-04T15:18:32.268Z,101132.91
2023-03-04T15:21:20.779Z,101140.59
2023-03-04T15:24:08.300Z,101148.78
2023-03-04T15:26:53.332Z,101153.13
2023-03-04T15:29:38.278Z,101155.44
2023-03-04T15:32:23.861Z,101156.06
2023-03-04T15:35:13.089Z,101174.25
2023-03-04T15:37:58.873Z,101178.94
2023-03-04T15:40:44.376Z,101177.16
2023-03-04T15:43:29.835Z,101170.06
2023-03-04T15:46:16.970Z,101163.69
2023-03-04T15:49:03.388Z,101161.88
2023-03-04T15:51:48.565Z,101149.91
2023-03-04T15:54:33.793Z,101147.94
2023-03-04T15:57:25.918Z,101132.66
2023-03-04T16:00:12.818Z,101138.53
2023-03-04T16:02:58.214Z,101135.97
2023-03-04T16:05:48.151Z,101128.72
2023-03-04T16:08:33.299Z,101115.34
2023-03-04T16:11:21.775Z,101109.78
2023-03-04T16:14:06.831Z,101100.19
2023-03-04T16:16:52.163Z,101109.53
2023-03-04T16:19:36.912Z,101101.72
2023-03-04T16:22:25.268Z,101098.19
2023-03-04T16:25:12.855Z,101083.53
2023-03-04T16:27:58.698Z,101106.81
2023-03-04T16:30:44.114Z,101112.69
2023-03-04T16:33:29.270Z,101141.34
2023-03-04T16:36:16.402Z,101173.69
2023-03-04T16:39:06.973Z,101208.94
2023-03-04T16:41:52.516Z,101243.22
2023-03-04T16:44:37.429Z,101254.75
2023-03-04T16:47:22.332Z,101263.19
2023-03-04T16:50:07.688Z,101272.63
2023-03-04T16:52:54.572Z,101280.34
2023-03-04T16:55:39.623Z,101274.56
2023-03-04T16:58:25.246Z,101272.88
2023-03-04T17:01:18.426Z,101272.50
2023-03-04T17:04:03.854Z,101268.97
2023-03-04T17:06:48.799Z,101268.38
2023-03-04T17:09:34.238Z,101268.19
2023-03-04T17:12:18.981Z,101268.25
2023-03-04T17:15:05.054Z,101256.59
2023-03-04T17:17:50.346Z,101257.69
2023-03-04T17:20:35.783Z,101265.53
2023-03-04T17:23:20.584Z,101259.75
2023-03-04T17:26:05.965Z,101247.44
2023-03-04T17:28:51.459Z,101241.38
2023-03-04T17:31:37.065Z,101245.44
2023-03-04T17:34:22.448Z,101241.38
2023-03-04T17:37:07.346Z,101244.81
2023-03-04T17:39:53.047Z,101239.00
2023-03-04T17:42:37.819Z,101231.59
2023-03-04T17:45:22.641Z,101217.66
2023-03-04T17:48:09.331Z,101216.59
2023-03-04T17:50:54.298Z,101227.63
2023-03-04T17:53:39.846Z,101213.97
2023-03-04T17:56:24.993Z,101222.25
2023-03-04T17:59:15.501Z,101224.13
2023-03-04T18:02:00.645Z,101212.56
2023-03-04T18:04:46.048Z,101226.56
2023-03-04T18:07:31.305Z,101235.56
2023-03-04T18:10:16.458Z,101242.44
2023-03-04T18:13:01.371Z,101250.78
2023-03-04T18:15:46.525Z,101248.28
2023-03-04T18:18:31.770Z,101251.56
2023-03-04T18:21:18.192Z,101250.69
2023-03-04T18:24:04.038Z,101235.97
2023-03-04T18:26:49.258Z,101226.31
2023-03-04T18:29:34.382Z,101224.91
2023-03-04T18:32:19.775Z,101211.38
2023-03-04T18:35:05.566Z,101206.25
2023-03-04T18:37:50.683Z,101194.16
2023-03-04T18:40:39.002Z,101202.56
2023-03-04T18:43:24.202Z,101207.78
2023-03-04T18:46:16.644Z,101210.25
2023-03-04T18:49:05.141Z,101221.00
2023-03-04T18:51:51.196Z,101218.47
2023-03-04T18:54:36.404Z,101218.63
2023-03-04T18:57:21.657Z,101223.19
2023-03-04T19:00:08.986Z,101218.78
2023-03-04T19:03:04.272Z,101224.06
2023-03-04T19:05:49.193Z,101224.88
2023-03-04T19:08:35.307Z,101228.59
2023-03-04T19:11:21.837Z,101232.13
2023-03-04T19:14:07.178Z,101238.13
2023-03-04T19:16:52.698Z,101239.91
2023-03-04T19:19:37.969Z,101235.41
2023-03-04T19:22:23.411Z,101246.63
2023-03-04T19:25:09.174Z,101244.41
2023-03-04T19:27:54.249Z,101258.28
2023-03-04T19:30:40.917Z,101256.78
2023-03-04T19:33:25.963Z,101251.38
2023-03-04T19:36:11.336Z,101254.09
2023-03-04T19:38:56.123Z,101250.06
2023-03-04T19:41:41.691Z,101258.19
2023-03-04T19:44:27.340Z,101251.47
2023-03-04T19:47:12.494Z,101250.41
2023-03-04T19:49:57.264Z,101237.59
2023-03-04T19:52:42.060Z,101238.50
2023-03-04T19:55:27.744Z,101241.13
2023-03-04T19:58:12.908Z,101248.06
2023-03-04T20:00:58.399Z,101242.94
2023-03-04T20:03:43.771Z,101251.34
2023-03-04T20:06:29.425Z,101256.34
2023-03-04T20:09:15.414Z,101247.59
2023-03-04T20:12:00.312Z,101256.09
2023-03-04T20:14:45.152Z,101269.00
2023-03-04T20:17:30.032Z,101259.47
2023-03-04T20:20:15.113Z,101269.72
2023-03-04T20:22:59.931Z,101265.88
2023-03-04T20:25:45.198Z,101264.34
2023-03-04T20:28:30.701Z,101269.72
2023-03-04T20:31:26.781Z,101265.31
2023-03-04T20:34:13.129Z,101273.06
2023-03-04T20:37:00.051Z,101262.66
2023-03-04T20:39:45.311Z,101266.59
2023-03-04T20:42:30.745Z,101266.03
2023-03-04T20:45:15.585Z,101267.34
2023-03-04T20:48:00.546Z,101275.97
2023-03-04T20:50:45.510Z,101275.56
2023-03-04T20:53:30.366Z,101282.28
2023-03-04T20:56:15.639Z,101285.34
2023-03-04T20:59:03.228Z,101282.56
2023-03-04T21:01:48.474Z,101301.75
2023-03-04T21:04:34.317Z,101309.91
2023-03-04T21:07:19.597Z,101328.03
2023-03-04T21:10:05.377Z,101339.44
2023-03-04T21:12:50.650Z,101357.91
2023-03-04T21:15:35.697Z,101366.13
2023-03-04T21:18:21.009Z,101377.25
2023-03-04T21:21:20.748Z,101375.97
2023-03-04T21:24:05.848Z,101369.50
2023-03-04T21:26:51.377Z,101374.34
2023-03-04T21:29:36.831Z,101376.31
2023-03-04T21:32:26.798Z,101368.31
2023-03-04T21:35:13.468Z,101374.28
2023-03-04T21:37:58.987Z,101367.50
2023-03-04T21:40:44.259Z,101362.53
2023-03-04T21:43:29.796Z,101363.50
2023-03-04T21:46:16.157Z,101355.19
2023-03-04T21:49:02.232Z,101346.59
2023-03-04T21:51:47.448Z,101348.38
2023-03-04T21:54:32.408Z,101345.53
2023-03-04T21:57:19.397Z,101342.28
2023-03-04T22:00:06.591Z,101336.59
2023-03-04T22:02:52.008Z,101333.72
2023-03-04T22:05:42.166Z,101334.88
2023-03-04T22:08:27.572Z,101336.44
2023-03-04T22:11:12.449Z,101334.66
2023-03-04T22:13:59.761Z,101336.34
2023-03-04T22:16:54.476Z,101332.25
2023-03-04T22:19:40.856Z,101332.19
2023-03-04T22:22:25.843Z,101334.22
2023-03-04T22:25:31.251Z,101326.00
2023-03-04T22:28:16.270Z,101322.47
2023-03-04T22:31:01.456Z,101321.03
2023-03-04T22:33:46.932Z,101309.22
2023-03-04T22:36:33.752Z,101307.59
2023-03-04T22:39:19.085Z,101293.19
2023-03-04T22:42:04.630Z,101300.19
2023-03-04T22:44:49.832Z,101313.13
2023-03-04T22:47:34.794Z,101306.44
2023-03-04T22:50:21.852Z,101305.03
2023-03-04T22:53:11.264Z,101307.53
2023-03-04T22:56:12.607Z,101298.59
2023-03-04T22:59:36.118Z,101298.53
2023-03-04T23:06:11.677Z,101301.31
2023-03-04T23:08:57.833Z,101295.88
2023-03-04T23:11:42.924Z,101292.00
2023-03-04T23:14:28.341Z,101293.16
2023-03-04T23:17:13.736Z,101295.28
2023-03-04T23:19:59.142Z,101297.50
2023-03-04T23:22:46.016Z,101297.13
2023-03-04T23:25:31.277Z,101293.31
2023-03-04T23:28:16.038Z,101289.53
2023-03-04T23:31:01.510Z,101289.34
2023-03-04T23:33:47.735Z,101295.97
2023-03-04T23:36:36.261Z,101290.41
2023-03-04T23:39:21.673Z,101290.94
2023-03-04T23:42:06.737Z,101288.97
2023-03-04T23:44:52.009Z,101286.75
2023-03-04T23:47:37.339Z,101280.06
2023-03-04T23:50:22.335Z,101280.38
2023-03-04T23:53:07.107Z,101275.44
2023-03-04T23:55:52.015Z,101267.38
2023-03-04T23:58:37.022Z,101253.09
