createdAt,value
2018-04-06T00:01:36.239Z,15.60
2018-04-06T00:04:11.626Z,19.27
2018-04-06T00:06:48.387Z,17.65
2018-04-06T00:09:24.299Z,21.67
2018-04-06T00:12:01.209Z,20.30
2018-04-06T00:14:37.342Z,17.25
2018-04-06T00:17:14.634Z,18.92
2018-04-06T00:19:51.003Z,26.02
2018-04-06T00:22:26.300Z,24.70
2018-04-06T00:25:04.396Z,29.60
2018-04-06T00:27:40.724Z,22.70
2018-04-06T00:30:17.371Z,25.88
2018-04-06T00:32:52.890Z,22.35
2018-04-06T00:35:31.774Z,22.50
2018-04-06T00:38:09.818Z,25.60
2018-04-06T00:40:45.266Z,21.35
2018-04-06T00:43:22.256Z,20.75
2018-04-06T00:45:58.747Z,19.70
2018-04-06T00:48:34.018Z,19.30
2018-04-06T00:51:10.824Z,30.92
2018-04-06T00:53:49.771Z,18.83
2018-04-06T00:56:26.522Z,19.30
2018-04-06T00:59:11.132Z,19.92
2018-04-06T01:01:47.676Z,22.95
2018-04-06T01:04:25.109Z,17.92
2018-04-06T01:07:02.527Z,21.20
2018-04-06T01:09:44.410Z,20.02
2018-04-06T01:12:20.779Z,17.60
2018-04-06T01:14:57.502Z,15.38
2018-04-06T01:17:32.564Z,20.02
2018-04-06T01:20:09.113Z,23.00
2018-04-06T01:22:45.057Z,22.10
2018-04-06T01:25:22.141Z,21.60
2018-04-06T01:27:58.395Z,27.73
2018-04-06T01:30:35.339Z,13.13
2018-04-06T01:33:11.449Z,22.10
2018-04-06T01:35:50.143Z,19.87
2018-04-06T01:38:28.020Z,26.25
2018-04-06T01:41:10.288Z,24.10
2018-04-06T01:43:47.306Z,16.37
2018-04-06T01:46:23.377Z,20.65
2018-04-06T01:48:58.863Z,12.82
2018-04-06T01:51:35.032Z,23.00
2018-04-06T01:54:05.273Z,17.30
2018-04-06T01:56:43.461Z,26.02
2018-04-06T01:59:19.165Z,25.37
2018-04-06T02:01:54.869Z,18.37
2018-04-06T02:04:29.995Z,20.15
2018-04-06T02:07:05.118Z,31.17
2018-04-06T02:09:40.468Z,17.92
2018-04-06T02:12:17.187Z,15.70
2018-04-06T02:14:55.943Z,17.33
2018-04-06T02:17:33.187Z,15.80
2018-04-06T02:20:10.058Z,13.65
2018-04-06T02:22:52.540Z,19.90
2018-04-06T02:25:23.397Z,27.50
2018-04-06T02:27:58.868Z,17.40
2018-04-06T02:30:34.952Z,19.17
2018-04-06T02:33:10.735Z,20.25
2018-04-06T02:35:47.602Z,16.52
2018-04-06T02:38:25.103Z,20.20
2018-04-06T02:41:04.068Z,11.82
2018-04-06T02:43:42.010Z,25.15
2018-04-06T02:46:17.502Z,19.45
2018-04-06T02:48:53.753Z,10.35
2018-04-06T02:51:30.063Z,17.02
2018-04-06T02:54:05.349Z,15.50
2018-04-06T02:56:42.597Z,22.85
2018-04-06T02:59:19.618Z,14.20
2018-04-06T03:01:59.269Z,21.83
2018-04-06T03:04:34.448Z,11.50
2018-04-06T03:07:13.781Z,20.85
2018-04-06T03:09:51.590Z,14.93
2018-04-06T03:12:27.907Z,26.58
2018-04-06T03:15:05.085Z,17.87
2018-04-06T03:17:41.938Z,12.80
2018-04-06T03:20:23.853Z,16.42
2018-04-06T03:22:59.520Z,15.50
2018-04-06T03:25:35.602Z,14.10
2018-04-06T03:28:12.466Z,19.80
2018-04-06T03:30:49.389Z,24.85
2018-04-06T03:33:25.094Z,19.90
2018-04-06T03:36:04.172Z,15.00
2018-04-06T03:38:42.555Z,18.58
2018-04-06T03:41:21.110Z,19.35
2018-04-06T03:43:59.125Z,28.55
2018-04-06T03:46:34.998Z,18.90
2018-04-06T03:49:11.948Z,20.45
2018-04-06T03:51:49.487Z,22.62
2018-04-06T03:54:33.660Z,15.88
2018-04-06T03:57:09.412Z,21.00
2018-04-06T03:59:46.225Z,18.70
2018-04-06T04:02:21.135Z,29.98
2018-04-06T04:04:56.370Z,24.52
2018-04-06T04:07:31.958Z,15.20
2018-04-06T04:10:08.941Z,27.48
2018-04-06T04:12:47.908Z,22.15
2018-04-06T04:15:23.013Z,20.45
2018-04-06T04:18:00.704Z,28.30
2018-04-06T04:20:36.043Z,26.67
2018-04-06T04:23:12.351Z,24.35
2018-04-06T04:25:48.956Z,22.05
2018-04-06T04:28:26.260Z,26.58
2018-04-06T04:31:04.191Z,23.65
2018-04-06T04:33:42.260Z,21.65
2018-04-06T04:36:18.989Z,29.87
2018-04-06T04:39:00.648Z,20.60
2018-04-06T04:41:36.953Z,19.25
2018-04-06T04:44:18.670Z,17.50
2018-04-06T04:46:54.126Z,21.08
2018-04-06T04:49:29.684Z,25.60
2018-04-06T04:52:06.387Z,19.15
2018-04-06T04:54:47.946Z,25.17
2018-04-06T04:57:23.701Z,24.70
2018-04-06T05:00:00.451Z,23.15
2018-04-06T05:02:35.850Z,21.60
2018-04-06T05:05:12.311Z,20.88
2018-04-06T05:07:47.947Z,20.75
2018-04-06T05:10:25.596Z,16.12
2018-04-06T05:13:02.266Z,25.05
2018-04-06T05:15:38.918Z,20.92
2018-04-06T05:18:21.214Z,15.35
2018-04-06T05:20:57.891Z,21.85
2018-04-06T05:23:34.185Z,15.25
2018-04-06T05:26:11.087Z,19.80
2018-04-06T05:28:48.119Z,20.45
2018-04-06T05:31:25.119Z,20.08
2018-04-06T05:34:07.047Z,32.15
2018-04-06T05:36:47.367Z,24.37
2018-04-06T05:39:24.570Z,23.10
2018-04-06T05:42:05.913Z,22.27
2018-04-06T05:44:42.491Z,13.55
2018-04-06T05:47:18.237Z,21.95
2018-04-06T05:49:53.552Z,12.75
2018-04-06T05:52:31.403Z,20.65
2018-04-06T05:55:07.959Z,21.48
2018-04-06T05:57:44.985Z,19.83
2018-04-06T06:00:20.718Z,15.93
2018-04-06T06:02:58.246Z,17.20
2018-04-06T06:05:40.668Z,16.50
2018-04-06T06:08:16.999Z,19.90
2018-04-06T06:10:53.757Z,17.48
2018-04-06T06:13:30.559Z,21.23
2018-04-06T06:16:07.387Z,19.80
2018-04-06T06:18:45.730Z,17.62
2018-04-06T06:21:21.323Z,15.43
2018-04-06T06:23:58.207Z,23.52
2018-04-06T06:26:34.963Z,14.93
2018-04-06T06:29:10.898Z,15.55
2018-04-06T06:31:46.183Z,18.80
2018-04-06T06:34:24.003Z,17.92
2018-04-06T06:37:00.578Z,23.05
2018-04-06T06:39:42.561Z,14.98
2018-04-06T06:42:17.772Z,20.98
2018-04-06T06:44:54.968Z,19.25
2018-04-06T06:47:36.753Z,19.60
2018-04-06T06:50:13.339Z,20.25
2018-04-06T06:52:50.592Z,16.02
2018-04-06T06:55:33.405Z,18.90
2018-04-06T06:58:12.172Z,25.12
2018-04-06T07:00:47.614Z,16.00
2018-04-06T07:03:25.615Z,17.65
2018-04-06T07:06:01.210Z,17.95
2018-04-06T07:08:38.403Z,15.95
2018-04-06T07:11:14.722Z,17.17
2018-04-06T07:13:51.897Z,23.23
2018-04-06T07:16:27.815Z,15.98
2018-04-06T07:19:04.145Z,12.35
2018-04-06T07:21:39.912Z,26.62
2018-04-06T07:24:17.026Z,18.90
2018-04-06T07:26:55.650Z,13.10
2018-04-06T07:29:35.346Z,19.12
2018-04-06T07:32:13.035Z,16.73
2018-04-06T07:34:52.043Z,13.48
2018-04-06T07:37:29.294Z,15.25
2018-04-06T07:40:08.194Z,15.38
2018-04-06T07:42:45.574Z,16.20
2018-04-06T07:45:20.744Z,15.35
2018-04-06T07:47:58.550Z,18.08
2018-04-06T07:50:36.389Z,20.75
2018-04-06T07:53:18.325Z,17.40
2018-04-06T07:55:55.552Z,16.50
2018-04-06T07:58:31.770Z,15.30
2018-04-06T08:01:07.289Z,15.35
2018-04-06T08:03:37.417Z,14.90
2018-04-06T08:06:14.994Z,18.20
2018-04-06T08:08:57.657Z,17.75
2018-04-06T08:11:36.438Z,15.30
2018-04-06T08:14:13.472Z,13.60
2018-04-06T08:16:50.828Z,18.58
2018-04-06T08:19:27.327Z,17.92
2018-04-06T08:22:02.612Z,19.42
2018-04-06T08:24:40.608Z,14.75
2018-04-06T08:27:17.986Z,18.48
2018-04-06T08:29:55.240Z,13.32
2018-04-06T08:32:31.732Z,11.63
2018-04-06T08:35:08.520Z,14.70
2018-04-06T08:37:45.435Z,20.35
2018-04-06T08:40:21.078Z,18.02
2018-04-06T08:42:57.584Z,11.93
2018-04-06T08:45:36.439Z,19.70
2018-04-06T08:48:13.624Z,11.23
2018-04-06T08:50:51.799Z,13.80
2018-04-06T08:53:30.083Z,11.75
2018-04-06T08:56:05.281Z,12.05
2018-04-06T08:58:44.033Z,11.75
2018-04-06T09:01:20.838Z,13.55
2018-04-06T09:03:56.606Z,11.63
2018-04-06T09:06:34.901Z,26.73
2018-04-06T09:09:18.034Z,12.48
2018-04-06T09:11:54.501Z,14.77
2018-04-06T09:14:31.941Z,13.45
2018-04-06T09:17:10.065Z,11.10
2018-04-06T09:19:46.782Z,15.65
2018-04-06T09:22:22.520Z,9.25
2018-04-06T09:24:59.612Z,14.55
2018-04-06T09:27:39.457Z,8.90
2018-04-06T09:30:16.031Z,10.75
2018-04-06T09:32:51.995Z,11.12
2018-04-06T09:35:28.667Z,10.20
2018-04-06T09:38:11.037Z,12.35
2018-04-06T09:40:48.755Z,11.05
2018-04-06T09:43:26.120Z,14.90
2018-04-06T09:46:03.104Z,7.57
2018-04-06T09:48:39.437Z,11.23
2018-04-06T09:51:17.528Z,11.25
2018-04-06T09:53:53.147Z,9.23
2018-04-06T09:56:30.520Z,16.17
2018-04-06T09:59:06.378Z,13.02
2018-04-06T10:01:44.052Z,11.38
2018-04-06T10:04:21.297Z,14.23
2018-04-06T10:06:58.032Z,13.62
2018-04-06T10:09:40.847Z,11.00
2018-04-06T10:12:18.482Z,11.40
2018-04-06T10:14:58.293Z,11.57
2018-04-06T10:17:39.590Z,10.73
2018-04-06T10:20:15.649Z,10.27
2018-04-06T10:22:51.835Z,12.68
2018-04-06T10:25:29.210Z,7.93
2018-04-06T10:28:07.683Z,14.52
2018-04-06T10:30:45.262Z,12.30
2018-04-06T10:33:21.149Z,16.10
2018-04-06T10:35:58.115Z,8.43
2018-04-06T10:38:35.256Z,10.45
2018-04-06T10:41:04.564Z,7.93
2018-04-06T10:43:40.967Z,6.12
2018-04-06T10:46:19.170Z,10.73
2018-04-06T10:48:56.377Z,5.87
2018-04-06T10:51:32.840Z,6.82
2018-04-06T10:54:10.636Z,6.97
2018-04-06T10:56:55.328Z,8.40
2018-04-06T10:59:32.834Z,9.32
2018-04-06T11:02:10.073Z,8.38
2018-04-06T11:04:47.964Z,7.50
2018-04-06T11:07:25.502Z,11.20
2018-04-06T11:10:01.162Z,4.50
2018-04-06T11:12:36.594Z,9.73
2018-04-06T11:15:14.588Z,12.97
2018-04-06T11:17:44.977Z,6.67
2018-04-06T11:20:20.737Z,6.20
2018-04-06T11:22:57.095Z,6.90
2018-04-06T11:25:32.800Z,11.93
2018-04-06T11:28:09.727Z,6.70
2018-04-06T11:30:45.531Z,5.03
2018-04-06T11:33:22.571Z,4.57
2018-04-06T11:36:00.329Z,5.60
2018-04-06T11:38:38.938Z,5.45
2018-04-06T11:41:16.988Z,8.15
2018-04-06T11:43:53.004Z,6.60
2018-04-06T11:46:28.579Z,15.52
2018-04-06T11:49:05.268Z,9.13
2018-04-06T11:51:41.356Z,5.75
2018-04-06T11:54:17.576Z,6.37
2018-04-06T11:56:55.536Z,5.82
2018-04-06T11:59:33.258Z,7.73
2018-04-06T12:02:08.683Z,10.50
2018-04-06T12:04:44.438Z,6.60
2018-04-06T12:07:21.757Z,16.20
2018-04-06T12:10:00.955Z,6.30
2018-04-06T12:12:38.052Z,6.22
2018-04-06T12:15:15.070Z,5.10
2018-04-06T12:17:52.282Z,8.25
2018-04-06T12:20:34.833Z,8.93
2018-04-06T12:23:10.304Z,10.10
2018-04-06T12:25:47.504Z,6.90
2018-04-06T12:28:32.262Z,6.43
2018-04-06T12:31:12.594Z,7.05
2018-04-06T12:33:49.264Z,9.55
2018-04-06T12:36:26.304Z,6.15
2018-04-06T12:39:02.053Z,7.47
2018-04-06T12:41:38.335Z,7.05
2018-04-06T12:44:15.548Z,12.50
2018-04-06T12:46:52.081Z,6.95
2018-04-06T12:49:29.971Z,7.97
2018-04-06T12:52:07.937Z,10.48
2018-04-06T12:54:45.718Z,6.15
2018-04-06T12:57:28.185Z,8.38
2018-04-06T13:00:03.861Z,9.63
2018-04-06T13:02:40.870Z,7.40
2018-04-06T13:05:17.688Z,7.45
2018-04-06T13:07:56.895Z,7.45
2018-04-06T13:10:36.675Z,7.57
2018-04-06T13:13:12.180Z,9.77
2018-04-06T13:15:48.792Z,7.07
2018-04-06T13:18:24.896Z,5.90
2018-04-06T13:21:01.743Z,7.30
2018-04-06T13:23:37.165Z,5.22
2018-04-06T13:26:13.611Z,7.28
2018-04-06T13:28:51.260Z,7.37
2018-04-06T13:31:26.276Z,6.10
2018-04-06T13:34:02.608Z,6.70
2018-04-06T13:36:40.309Z,4.60
2018-04-06T13:39:21.498Z,4.95
2018-04-06T13:41:57.580Z,6.87
2018-04-06T13:44:36.323Z,6.07
2018-04-06T13:47:11.357Z,9.03
2018-04-06T13:49:49.354Z,5.53
2018-04-06T13:52:24.979Z,6.40
2018-04-06T13:55:02.348Z,5.00
2018-04-06T13:57:39.787Z,5.80
2018-04-06T14:00:17.362Z,5.30
2018-04-06T14:02:54.316Z,4.17
2018-04-06T14:05:30.267Z,4.73
2018-04-06T14:08:06.758Z,10.00
2018-04-06T14:10:42.232Z,5.27
2018-04-06T14:13:17.859Z,4.30
2018-04-06T14:15:54.888Z,4.60
2018-04-06T14:18:37.670Z,6.57
2018-04-06T14:21:13.312Z,8.47
2018-04-06T14:23:49.085Z,4.80
2018-04-06T14:26:24.502Z,13.40
2018-04-06T14:28:59.995Z,5.17
2018-04-06T14:31:40.047Z,3.37
2018-04-06T14:34:15.986Z,3.70
2018-04-06T14:36:51.502Z,5.80
2018-04-06T14:39:29.908Z,6.53
2018-04-06T14:42:07.833Z,4.80
2018-04-06T14:44:45.888Z,4.73
2018-04-06T14:47:24.054Z,3.58
2018-04-06T14:50:00.125Z,7.27
2018-04-06T14:52:35.619Z,7.57
2018-04-06T14:55:10.687Z,5.90
2018-04-06T14:57:47.728Z,5.07
2018-04-06T15:00:23.528Z,4.10
2018-04-06T15:03:01.099Z,4.53
2018-04-06T15:05:38.337Z,5.67
2018-04-06T15:08:14.618Z,7.30
2018-04-06T15:10:51.883Z,5.47
2018-04-06T15:13:28.902Z,4.80
2018-04-06T15:16:05.833Z,6.80
2018-04-06T15:18:44.166Z,6.30
2018-04-06T15:21:20.360Z,5.27
2018-04-06T15:23:51.236Z,4.90
2018-04-06T15:26:27.442Z,4.70
2018-04-06T15:28:57.451Z,5.75
2018-04-06T15:31:33.029Z,5.72
2018-04-06T15:34:11.467Z,5.20
2018-04-06T15:36:47.075Z,7.22
2018-04-06T15:39:24.371Z,5.60
2018-04-06T15:42:01.277Z,6.40
2018-04-06T15:44:35.711Z,7.75
2018-04-06T15:47:13.830Z,5.37
2018-04-06T15:49:53.171Z,4.43
2018-04-06T15:52:32.060Z,6.32
2018-04-06T15:55:08.320Z,4.35
2018-04-06T15:57:43.652Z,4.87
2018-04-06T16:00:22.492Z,8.93
2018-04-06T16:02:58.327Z,6.50
2018-04-06T16:05:34.723Z,7.17
2018-04-06T16:08:10.703Z,4.50
2018-04-06T16:10:50.713Z,6.93
2018-04-06T16:13:27.941Z,6.78
2018-04-06T16:16:10.473Z,6.30
2018-04-06T16:18:54.646Z,4.25
2018-04-06T16:21:30.078Z,6.85
2018-04-06T16:24:07.154Z,5.60
2018-04-06T16:26:49.179Z,5.35
2018-04-06T16:29:25.518Z,5.72
2018-04-06T16:32:01.636Z,5.12
2018-04-06T16:34:38.031Z,6.78
2018-04-06T16:37:18.902Z,7.47
2018-04-06T16:39:57.720Z,6.00
2018-04-06T16:42:33.061Z,4.50
2018-04-06T16:45:12.535Z,4.32
2018-04-06T16:47:47.903Z,4.40
2018-04-06T16:50:26.839Z,5.45
2018-04-06T16:53:03.651Z,10.60
2018-04-06T16:55:40.324Z,6.00
2018-04-06T16:58:14.855Z,6.72
2018-04-06T17:00:51.322Z,4.85
2018-04-06T17:03:28.469Z,7.43
2018-04-06T17:06:04.995Z,6.32
2018-04-06T17:08:43.597Z,5.95
2018-04-06T17:11:19.914Z,4.43
2018-04-06T17:13:56.524Z,7.50
2018-04-06T17:16:32.152Z,5.35
2018-04-06T17:19:12.091Z,7.60
2018-04-06T17:21:49.877Z,7.45
2018-04-06T17:24:25.707Z,4.40
2018-04-06T17:27:01.187Z,9.43
2018-04-06T17:29:31.939Z,5.35
2018-04-06T17:32:08.160Z,7.97
2018-04-06T17:34:43.404Z,6.60
2018-04-06T17:37:19.865Z,5.12
2018-04-06T17:39:56.247Z,4.28
2018-04-06T17:42:32.341Z,3.40
2018-04-06T17:45:12.558Z,6.00
2018-04-06T17:47:48.613Z,6.15
2018-04-06T17:50:25.607Z,7.70
2018-04-06T17:53:04.067Z,7.28
2018-04-06T17:55:43.558Z,5.25
2018-04-06T17:58:19.692Z,5.28
2018-04-06T18:00:55.806Z,6.80
2018-04-06T18:03:33.729Z,5.03
2018-04-06T18:06:10.197Z,5.22
2018-04-06T18:08:47.452Z,4.37
2018-04-06T18:11:22.637Z,5.10
2018-04-06T18:13:59.357Z,9.48
2018-04-06T18:16:36.098Z,7.15
2018-04-06T18:19:11.188Z,4.65
2018-04-06T18:21:49.687Z,4.50
2018-04-06T18:24:28.684Z,8.57
2018-04-06T18:27:04.214Z,6.28
2018-04-06T18:29:39.855Z,12.95
2018-04-06T18:32:15.320Z,5.03
2018-04-06T18:34:50.560Z,8.98
2018-04-06T18:37:27.860Z,4.65
2018-04-06T18:40:06.163Z,8.10
2018-04-06T18:42:42.881Z,6.55
2018-04-06T18:45:25.283Z,5.47
2018-04-06T18:47:56.546Z,4.47
2018-04-06T18:50:38.702Z,4.43
2018-04-06T18:53:09.025Z,6.75
2018-04-06T18:55:44.455Z,6.45
2018-04-06T18:58:19.792Z,5.03
2018-04-06T19:01:02.393Z,6.97
2018-04-06T19:03:39.005Z,8.80
2018-04-06T19:06:15.806Z,5.47
2018-04-06T19:08:52.039Z,4.97
2018-04-06T19:11:21.990Z,7.07
2018-04-06T19:13:57.523Z,3.90
2018-04-06T19:16:34.922Z,6.68
2018-04-06T19:19:12.582Z,6.85
2018-04-06T19:21:49.044Z,4.78
2018-04-06T19:24:25.816Z,4.70
2018-04-06T19:27:00.926Z,8.63
2018-04-06T19:29:37.287Z,6.85
2018-04-06T19:32:13.596Z,7.35
2018-04-06T19:34:50.375Z,8.07
2018-04-06T19:37:27.497Z,5.20
2018-04-06T19:40:05.442Z,6.60
2018-04-06T19:42:47.720Z,9.13
2018-04-06T19:45:23.291Z,9.02
2018-04-06T19:48:00.046Z,5.10
2018-04-06T19:50:35.882Z,4.93
2018-04-06T19:53:12.059Z,8.95
2018-04-06T19:55:48.441Z,6.25
2018-04-06T19:58:27.148Z,5.62
2018-04-06T20:01:03.990Z,5.82
2018-04-06T20:03:40.064Z,5.00
2018-04-06T20:06:17.804Z,5.60
2018-04-06T20:08:53.765Z,5.30
2018-04-06T20:11:31.935Z,5.95
2018-04-06T20:14:12.669Z,7.90
2018-04-06T20:16:51.348Z,6.30
2018-04-06T20:19:27.505Z,5.00
2018-04-06T20:22:06.223Z,5.70
2018-04-06T20:24:42.610Z,5.62
2018-04-06T20:27:21.062Z,4.37
2018-04-06T20:29:59.415Z,5.40
2018-04-06T20:32:37.069Z,6.70
2018-04-06T20:35:12.904Z,7.80
2018-04-06T20:37:50.587Z,6.60
2018-04-06T20:40:27.745Z,5.22
2018-04-06T20:43:05.155Z,5.35
2018-04-06T20:45:42.751Z,8.43
2018-04-06T20:48:20.236Z,8.38
2018-04-06T20:50:59.268Z,8.80
2018-04-06T20:53:34.874Z,6.82
2018-04-06T20:56:17.990Z,4.68
2018-04-06T20:58:54.769Z,5.60
2018-04-06T21:01:30.045Z,5.57
2018-04-06T21:04:07.212Z,6.62
2018-04-06T21:06:43.645Z,5.30
2018-04-06T21:09:21.393Z,6.53
2018-04-06T21:11:57.713Z,5.75
2018-04-06T21:14:34.187Z,7.18
2018-04-06T21:17:11.802Z,5.32
2018-04-06T21:19:49.758Z,8.07
2018-04-06T21:22:26.658Z,6.82
2018-04-06T21:25:01.890Z,8.05
2018-04-06T21:27:41.192Z,8.50
2018-04-06T21:30:18.366Z,7.10
2018-04-06T21:32:55.110Z,15.18
2018-04-06T21:35:32.345Z,5.90
2018-04-06T21:38:10.662Z,6.97
2018-04-06T21:40:50.715Z,6.45
2018-04-06T21:43:27.566Z,7.30
2018-04-06T21:46:05.273Z,7.00
2018-04-06T21:48:41.662Z,7.45
2018-04-06T21:51:19.321Z,5.82
2018-04-06T21:53:54.861Z,7.22
2018-04-06T21:56:30.528Z,6.95
2018-04-06T21:59:06.118Z,6.85
2018-04-06T22:01:43.903Z,10.32
2018-04-06T22:04:21.884Z,6.97
2018-04-06T22:07:00.046Z,9.68
2018-04-06T22:09:36.567Z,6.57
2018-04-06T22:12:16.209Z,7.22
2018-04-06T22:14:57.837Z,6.05
2018-04-06T22:17:29.610Z,8.52
2018-04-06T22:20:06.863Z,7.30
2018-04-06T22:22:46.350Z,6.87
2018-04-06T22:25:22.921Z,7.12
2018-04-06T22:27:58.598Z,6.25
2018-04-06T22:30:34.660Z,7.35
2018-04-06T22:33:12.902Z,6.50
2018-04-06T22:35:51.902Z,6.53
2018-04-06T22:38:29.427Z,8.82
2018-04-06T22:41:06.917Z,7.62
2018-04-06T22:43:42.994Z,11.75
2018-04-06T22:46:18.733Z,6.68
2018-04-06T22:48:59.867Z,8.07
2018-04-06T22:51:35.384Z,6.87
2018-04-06T22:54:14.637Z,8.27
2018-04-06T22:56:50.840Z,7.15
2018-04-06T22:59:31.116Z,5.62
2018-04-06T23:02:08.678Z,7.30
2018-04-06T23:04:45.365Z,10.80
2018-04-06T23:07:23.747Z,6.40
2018-04-06T23:09:59.892Z,12.60
2018-04-06T23:12:37.601Z,10.15
2018-04-06T23:15:19.073Z,10.05
2018-04-06T23:17:54.491Z,6.50
2018-04-06T23:20:30.260Z,6.65
2018-04-06T23:23:08.414Z,7.07
2018-04-06T23:25:38.358Z,5.97
2018-04-06T23:28:15.311Z,7.18
2018-04-06T23:30:50.978Z,9.93
2018-04-06T23:33:27.039Z,7.87
2018-04-06T23:36:03.592Z,7.62
2018-04-06T23:38:39.119Z,6.87
2018-04-06T23:41:15.399Z,7.03
2018-04-06T23:43:53.906Z,6.93
2018-04-06T23:46:31.252Z,8.32
2018-04-06T23:49:06.582Z,7.93
2018-04-06T23:51:42.904Z,8.30
2018-04-06T23:54:19.690Z,7.05
2018-04-06T23:56:56.027Z,9.70
2018-04-06T23:59:34.835Z,7.45
