createdAt,value
2018-06-14T00:01:23.284Z,5.35
2018-06-14T00:03:52.944Z,2.98
2018-06-14T00:06:26.410Z,4.45
2018-06-14T00:08:55.089Z,5.00
2018-06-14T00:11:23.648Z,5.80
2018-06-14T00:13:57.526Z,3.98
2018-06-14T00:16:25.987Z,5.40
2018-06-14T00:18:55.224Z,4.37
2018-06-14T00:21:24.020Z,4.67
2018-06-14T00:23:52.440Z,5.97
2018-06-14T00:26:26.026Z,5.45
2018-06-14T00:28:54.497Z,4.75
2018-06-14T00:31:23.086Z,3.87
2018-06-14T00:33:51.528Z,5.37
2018-06-14T00:36:24.764Z,4.80
2018-06-14T00:38:57.300Z,3.83
2018-06-14T00:41:26.747Z,5.53
2018-06-14T00:43:56.457Z,5.03
2018-06-14T00:46:25.501Z,4.92
2018-06-14T00:48:55.426Z,3.77
2018-06-14T00:51:28.753Z,4.62
2018-06-14T00:53:58.390Z,3.67
2018-06-14T00:56:26.888Z,3.98
2018-06-14T00:58:55.323Z,3.62
2018-06-14T01:01:24.058Z,4.35
2018-06-14T01:03:52.748Z,3.95
2018-06-14T01:06:20.969Z,4.92
2018-06-14T01:08:49.413Z,4.65
2018-06-14T01:11:18.157Z,5.85
2018-06-14T01:13:46.608Z,4.42
2018-06-14T01:16:15.791Z,2.72
2018-06-14T01:18:44.496Z,4.03
2018-06-14T01:21:13.448Z,2.65
2018-06-14T01:23:42.406Z,4.62
2018-06-14T01:26:12.113Z,5.83
2018-06-14T01:28:40.553Z,3.85
2018-06-14T01:31:13.599Z,5.15
2018-06-14T01:33:42.680Z,3.17
2018-06-14T01:36:11.098Z,5.92
2018-06-14T01:38:40.079Z,5.00
2018-06-14T01:41:09.802Z,3.42
2018-06-14T01:43:39.870Z,6.55
2018-06-14T01:46:09.636Z,4.37
2018-06-14T01:58:23.895Z,4.72
2018-06-14T02:00:52.303Z,5.17
2018-06-14T02:03:20.982Z,4.28
2018-06-14T02:05:49.448Z,3.35
2018-06-14T02:08:17.865Z,6.90
2018-06-14T02:10:46.267Z,2.72
2018-06-14T02:23:00.337Z,4.70
2018-06-14T02:25:28.802Z,7.20
2018-06-14T02:27:57.292Z,4.08
2018-06-14T02:30:25.829Z,3.93
2018-06-14T02:32:54.716Z,7.83
2018-06-14T02:35:23.534Z,3.67
2018-06-14T02:37:52.537Z,6.33
2018-06-14T02:40:20.981Z,4.60
2018-06-14T02:42:54.786Z,4.30
2018-06-14T02:45:23.877Z,3.62
2018-06-14T02:47:53.806Z,4.92
2018-06-14T02:50:27.290Z,4.08
2018-06-14T02:52:56.315Z,4.17
2018-06-14T02:55:24.722Z,4.42
2018-06-14T02:57:53.243Z,5.25
2018-06-14T03:00:22.946Z,3.10
2018-06-14T03:02:56.042Z,3.43
2018-06-14T03:05:24.967Z,3.30
2018-06-14T03:07:53.778Z,3.50
2018-06-14T03:10:22.508Z,7.70
2018-06-14T03:12:51.914Z,5.00
2018-06-14T03:15:21.128Z,3.70
2018-06-14T03:17:57.590Z,4.58
2018-06-14T03:20:27.179Z,3.58
2018-06-14T03:22:57.269Z,3.37
2018-06-14T03:25:29.982Z,4.00
2018-06-14T03:28:02.755Z,4.30
2018-06-14T03:30:32.385Z,5.47
2018-06-14T03:33:00.827Z,4.28
2018-06-14T03:35:30.921Z,4.30
2018-06-14T03:37:59.354Z,3.33
2018-06-14T03:40:27.889Z,6.33
2018-06-14T03:42:56.720Z,6.12
2018-06-14T03:45:30.097Z,3.50
2018-06-14T03:48:03.179Z,3.92
2018-06-14T03:50:38.378Z,4.95
2018-06-14T03:53:11.390Z,5.17
2018-06-14T03:55:39.871Z,6.00
2018-06-14T03:58:13.601Z,3.27
2018-06-14T04:00:43.048Z,3.65
2018-06-14T04:03:12.014Z,6.85
2018-06-14T04:05:41.130Z,4.15
2018-06-14T04:08:10.666Z,20.90
2018-06-14T04:10:39.398Z,9.43
2018-06-14T04:13:08.654Z,3.60
2018-06-14T04:15:38.013Z,6.42
2018-06-14T04:18:06.446Z,4.17
2018-06-14T04:20:35.068Z,7.22
2018-06-14T04:23:03.459Z,5.28
2018-06-14T04:25:31.942Z,4.95
2018-06-14T04:28:06.112Z,4.83
2018-06-14T04:30:39.174Z,5.67
2018-06-14T04:33:07.632Z,5.17
2018-06-14T04:35:36.080Z,5.83
2018-06-14T04:38:04.590Z,6.50
2018-06-14T04:40:37.340Z,6.40
2018-06-14T04:43:14.088Z,5.60
2018-06-14T04:45:43.183Z,6.83
2018-06-14T04:48:15.900Z,4.28
2018-06-14T04:50:46.500Z,5.17
2018-06-14T04:53:14.934Z,4.20
2018-06-14T04:55:43.709Z,6.30
2018-06-14T04:58:12.554Z,6.28
2018-06-14T05:00:40.977Z,4.95
2018-06-14T05:03:10.170Z,10.90
2018-06-14T05:05:39.002Z,4.65
2018-06-14T05:08:07.809Z,4.97
2018-06-14T05:10:36.913Z,6.10
2018-06-14T05:13:08.829Z,3.98
2018-06-14T05:15:37.836Z,6.05
2018-06-14T05:18:06.578Z,4.60
2018-06-14T05:20:35.157Z,4.53
2018-06-14T05:23:03.766Z,5.35
2018-06-14T05:25:33.216Z,5.25
2018-06-14T05:28:03.676Z,6.58
2018-06-14T05:30:33.656Z,6.60
2018-06-14T05:33:02.088Z,5.67
2018-06-14T05:35:32.872Z,6.00
2018-06-14T05:38:02.896Z,5.95
2018-06-14T05:40:33.532Z,4.97
2018-06-14T05:43:06.377Z,5.10
2018-06-14T05:45:35.576Z,4.33
2018-06-14T05:48:04.669Z,9.60
2018-06-14T05:50:37.774Z,5.37
2018-06-14T05:53:10.469Z,6.53
2018-06-14T05:55:39.054Z,5.83
2018-06-14T05:58:12.813Z,5.85
2018-06-14T06:00:47.328Z,3.67
2018-06-14T06:03:15.868Z,9.38
2018-06-14T06:05:45.073Z,6.83
2018-06-14T06:08:13.662Z,4.95
2018-06-14T06:10:42.722Z,3.77
2018-06-14T06:13:16.267Z,4.47
2018-06-14T06:15:45.907Z,4.12
2018-06-14T06:18:15.756Z,4.53
2018-06-14T06:20:44.561Z,6.17
2018-06-14T06:23:14.359Z,6.05
2018-06-14T06:25:43.130Z,6.85
2018-06-14T06:28:13.809Z,7.42
2018-06-14T06:30:42.657Z,5.42
2018-06-14T06:33:11.844Z,6.67
2018-06-14T06:35:40.525Z,6.17
2018-06-14T06:38:09.575Z,5.85
2018-06-14T06:40:38.206Z,5.75
2018-06-14T06:43:06.980Z,4.92
2018-06-14T06:45:36.029Z,4.00
2018-06-14T06:48:04.791Z,5.87
2018-06-14T07:00:19.160Z,5.35
2018-06-14T07:02:49.621Z,4.97
2018-06-14T07:05:19.423Z,5.97
2018-06-14T07:07:48.293Z,7.22
2018-06-14T07:10:18.621Z,6.08
2018-06-14T07:12:47.753Z,8.40
2018-06-14T07:15:16.852Z,5.42
2018-06-14T07:17:45.562Z,6.45
2018-06-14T07:20:14.042Z,5.10
2018-06-14T07:22:43.126Z,4.65
2018-06-14T07:25:11.684Z,4.72
2018-06-14T07:27:40.215Z,5.95
2018-06-14T07:30:09.135Z,7.00
2018-06-14T07:32:37.529Z,4.53
2018-06-14T07:35:06.378Z,5.60
2018-06-14T07:37:36.300Z,4.87
2018-06-14T07:40:05.271Z,3.85
2018-06-14T07:42:33.801Z,6.22
2018-06-14T07:45:04.079Z,4.72
2018-06-14T07:47:32.477Z,5.33
2018-06-14T07:50:01.834Z,5.70
2018-06-14T07:52:34.289Z,6.85
2018-06-14T07:55:07.650Z,4.65
2018-06-14T07:57:36.677Z,8.98
2018-06-14T08:00:05.859Z,8.45
2018-06-14T08:02:34.709Z,4.53
2018-06-14T08:05:04.264Z,4.40
2018-06-14T08:07:47.923Z,6.05
2018-06-14T08:10:16.834Z,7.25
2018-06-14T08:12:45.289Z,5.15
2018-06-14T08:15:13.703Z,4.33
2018-06-14T08:17:42.310Z,5.12
2018-06-14T08:20:11.381Z,6.03
2018-06-14T08:22:40.480Z,4.05
2018-06-14T08:25:08.935Z,5.72
2018-06-14T08:27:38.237Z,5.15
2018-06-14T08:30:11.525Z,5.03
2018-06-14T08:32:40.615Z,4.58
2018-06-14T08:35:09.117Z,7.47
2018-06-14T08:37:38.468Z,5.62
2018-06-14T08:40:07.614Z,4.85
2018-06-14T08:42:39.921Z,5.90
2018-06-14T08:45:08.363Z,7.35
2018-06-14T08:47:36.844Z,5.90
2018-06-14T08:50:06.500Z,4.78
2018-06-14T08:52:35.746Z,10.63
2018-06-14T08:55:04.244Z,7.00
2018-06-14T08:57:33.930Z,4.83
2018-06-14T09:00:02.480Z,6.28
2018-06-14T09:02:39.644Z,6.03
2018-06-14T09:05:09.592Z,5.22
2018-06-14T09:07:38.303Z,6.25
2018-06-14T09:10:06.981Z,5.37
2018-06-14T09:12:36.206Z,4.83
2018-06-14T09:15:09.724Z,5.22
2018-06-14T09:17:38.220Z,4.62
2018-06-14T09:20:06.781Z,6.25
2018-06-14T09:22:35.609Z,4.92
2018-06-14T09:25:04.621Z,5.17
2018-06-14T09:27:38.522Z,4.45
2018-06-14T09:30:09.050Z,5.75
2018-06-14T09:32:37.550Z,6.35
2018-06-14T09:35:07.520Z,5.65
2018-06-14T09:37:40.686Z,5.03
2018-06-14T09:40:09.114Z,5.55
2018-06-14T09:42:38.209Z,4.92
2018-06-14T09:48:17.688Z,4.72
2018-06-14T09:50:50.605Z,6.85
2018-06-14T09:53:19.797Z,4.08
2018-06-14T09:55:49.063Z,4.55
2018-06-14T09:58:24.475Z,5.50
2018-06-14T10:00:56.544Z,5.92
2018-06-14T10:03:26.757Z,5.28
2018-06-14T10:05:55.201Z,4.85
2018-06-14T10:08:23.826Z,4.53
2018-06-14T10:10:57.671Z,6.92
2018-06-14T10:13:26.356Z,3.47
2018-06-14T10:15:56.697Z,3.10
2018-06-14T10:18:25.832Z,3.50
2018-06-14T10:20:59.162Z,6.83
2018-06-14T10:23:28.223Z,5.40
2018-06-14T10:25:56.998Z,3.52
2018-06-14T10:28:25.569Z,7.62
2018-06-14T10:30:54.701Z,3.55
2018-06-14T10:33:23.154Z,4.22
2018-06-14T10:35:51.625Z,8.48
2018-06-14T10:38:20.285Z,5.20
2018-06-14T10:40:48.740Z,3.40
2018-06-14T10:43:18.165Z,3.22
2018-06-14T10:45:46.647Z,4.75
2018-06-14T10:48:15.158Z,3.15
2018-06-14T10:50:43.728Z,6.17
2018-06-14T10:53:13.026Z,3.12
2018-06-14T10:55:41.962Z,3.02
2018-06-14T10:58:10.416Z,4.28
2018-06-14T11:00:43.547Z,3.85
2018-06-14T11:03:12.122Z,4.42
2018-06-14T11:05:40.621Z,5.28
2018-06-14T11:08:09.856Z,4.70
2018-06-14T11:10:38.298Z,2.60
2018-06-14T11:13:06.781Z,2.40
2018-06-14T11:15:39.756Z,3.83
2018-06-14T11:18:09.100Z,2.85
2018-06-14T11:20:38.328Z,3.40
2018-06-14T11:23:07.351Z,2.62
2018-06-14T11:25:40.255Z,2.87
2018-06-14T11:28:08.720Z,4.00
2018-06-14T11:30:37.369Z,3.52
2018-06-14T11:33:05.977Z,2.90
2018-06-14T11:35:34.448Z,2.33
2018-06-14T11:38:02.871Z,3.67
2018-06-14T11:40:31.451Z,3.70
2018-06-14T11:43:00.003Z,3.42
2018-06-14T11:45:28.479Z,3.65
2018-06-14T12:00:57.925Z,2.52
2018-06-14T12:03:26.360Z,3.50
2018-06-14T12:18:54.904Z,3.20
2018-06-14T12:21:24.868Z,5.53
2018-06-14T12:23:54.232Z,3.70
2018-06-14T12:26:29.948Z,3.27
2018-06-14T12:28:59.132Z,3.33
2018-06-14T12:31:27.806Z,3.85
2018-06-14T12:33:56.268Z,4.22
2018-06-14T12:36:25.778Z,4.37
2018-06-14T12:38:55.702Z,4.35
2018-06-14T12:51:09.313Z,4.58
2018-06-14T12:53:37.913Z,3.77
2018-06-14T12:56:06.443Z,3.27
2018-06-14T12:58:35.592Z,2.98
2018-06-14T13:01:04.043Z,2.45
2018-06-14T13:03:36.783Z,4.72
2018-06-14T13:06:05.547Z,2.90
2018-06-14T13:08:34.416Z,3.20
2018-06-14T13:11:02.881Z,5.95
2018-06-14T13:13:31.312Z,4.78
2018-06-14T13:16:18.734Z,3.15
2018-06-14T13:18:47.274Z,4.70
2018-06-14T13:21:16.988Z,3.58
2018-06-14T13:23:45.482Z,2.50
2018-06-14T13:26:19.562Z,3.15
2018-06-14T13:28:48.094Z,2.70
2018-06-14T13:31:23.838Z,2.20
2018-06-14T13:33:52.892Z,2.67
2018-06-14T13:36:21.429Z,4.20
2018-06-14T13:38:49.869Z,4.35
2018-06-14T13:41:19.265Z,1.85
2018-06-14T13:43:49.282Z,2.47
2018-06-14T13:46:19.934Z,1.70
2018-06-14T13:48:48.581Z,2.05
2018-06-14T13:51:17.070Z,2.72
2018-06-14T13:53:46.405Z,3.58
2018-06-14T13:56:15.216Z,4.87
2018-06-14T13:58:44.153Z,4.65
2018-06-14T14:01:22.451Z,3.42
2018-06-14T14:04:15.743Z,3.05
2018-06-14T14:09:27.515Z,3.27
2018-06-14T14:11:57.002Z,2.20
2018-06-14T14:14:29.277Z,4.22
2018-06-14T14:16:57.916Z,4.65
2018-06-14T14:27:56.369Z,1.92
2018-06-14T14:30:25.729Z,7.22
2018-06-14T14:32:54.980Z,4.08
2018-06-14T14:35:23.769Z,7.62
2018-06-14T14:37:53.271Z,1.77
2018-06-14T14:40:27.920Z,2.40
2018-06-14T14:42:57.235Z,2.52
2018-06-14T14:45:40.378Z,4.53
2018-06-14T14:48:14.190Z,4.55
2018-06-14T14:51:14.293Z,3.15
2018-06-14T14:53:54.742Z,3.58
2018-06-14T18:20:43.993Z,12.80
2018-06-14T18:23:12.486Z,11.80
2018-06-14T18:25:41.159Z,13.85
2018-06-14T18:28:10.902Z,15.15
2018-06-14T18:30:39.572Z,14.70
2018-06-14T18:33:12.624Z,15.28
2018-06-14T18:35:44.439Z,16.15
2018-06-14T18:38:14.602Z,17.05
2018-06-14T18:40:43.350Z,16.60
2018-06-14T18:43:14.049Z,18.48
2018-06-14T18:45:48.019Z,18.50
2018-06-14T18:48:16.820Z,18.87
2018-06-14T18:50:49.443Z,18.02
2018-06-14T19:03:04.001Z,19.95
2018-06-14T19:05:33.326Z,20.15
2018-06-14T19:08:06.025Z,22.77
2018-06-14T19:10:36.114Z,23.22
2018-06-14T19:13:10.849Z,22.30
2018-06-14T19:15:39.928Z,22.40
2018-06-14T19:18:09.856Z,21.50
2018-06-14T19:20:39.646Z,20.57
2018-06-14T19:23:10.230Z,22.37
2018-06-14T19:25:40.635Z,21.48
2018-06-14T19:28:11.099Z,21.62
2018-06-14T19:30:40.202Z,21.97
2018-06-14T19:33:08.998Z,21.97
2018-06-14T19:35:38.136Z,21.23
2018-06-14T19:38:06.610Z,21.35
2018-06-14T19:40:36.801Z,24.05
2018-06-14T19:43:11.672Z,21.00
2018-06-14T19:45:40.954Z,22.05
2018-06-14T19:48:15.337Z,20.92
2018-06-14T19:50:44.817Z,22.80
