createdAt,value
2019-02-09T00:00:57.772Z,73.94
2019-02-09T00:01:57.032Z,73.39
2019-02-09T00:02:57.043Z,73.39
2019-02-09T00:03:57.304Z,73.39
2019-02-09T00:04:56.979Z,73.39
2019-02-09T00:05:57.017Z,73.29
2019-02-09T00:06:57.000Z,72.88
2019-02-09T00:07:56.970Z,73.19
2019-02-09T00:08:57.006Z,72.88
2019-02-09T00:09:56.928Z,73.08
2019-02-09T00:10:56.912Z,72.88
2019-02-09T00:11:56.940Z,72.88
2019-02-09T00:12:56.908Z,72.88
2019-02-09T00:13:56.929Z,73.22
2019-02-09T00:14:56.905Z,73.02
2019-02-09T00:15:56.883Z,73.02
2019-02-09T00:16:56.860Z,72.57
2019-02-09T00:17:56.856Z,72.67
2019-02-09T00:18:57.805Z,72.57
2019-02-09T00:19:56.842Z,72.81
2019-02-09T00:20:56.842Z,72.91
2019-02-09T00:21:56.846Z,72.91
2019-02-09T00:22:57.807Z,72.91
2019-02-09T00:23:56.800Z,72.16
2019-02-09T00:24:56.799Z,72.71
2019-02-09T00:25:56.785Z,72.39
2019-02-09T00:26:56.749Z,72.60
2019-02-09T00:27:56.735Z,72.71
2019-02-09T00:28:56.747Z,72.60
2019-02-09T00:29:56.726Z,71.84
2019-02-09T00:30:56.722Z,72.47
2019-02-09T00:31:56.727Z,71.98
2019-02-09T00:32:56.704Z,72.08
2019-02-09T00:33:56.702Z,71.88
2019-02-09T00:34:58.308Z,71.98
2019-02-09T00:35:56.724Z,71.98
2019-02-09T00:36:56.671Z,71.78
2019-02-09T00:37:56.662Z,71.98
2019-02-09T00:38:56.658Z,71.36
2019-02-09T00:39:56.611Z,71.95
2019-02-09T00:40:56.629Z,71.84
2019-02-09T00:41:56.595Z,71.64
2019-02-09T00:42:56.590Z,71.57
2019-02-09T00:43:56.604Z,71.57
2019-02-09T00:44:57.340Z,71.47
2019-02-09T00:45:56.567Z,71.88
2019-02-09T00:46:57.279Z,71.78
2019-02-09T00:47:56.531Z,71.47
2019-02-09T00:48:56.820Z,71.47
2019-02-09T00:49:56.529Z,71.98
2019-02-09T00:50:56.495Z,71.26
2019-02-09T00:51:56.487Z,71.47
2019-02-09T00:52:56.494Z,71.57
2019-02-09T00:53:56.476Z,71.67
2019-02-09T00:54:56.434Z,71.57
2019-02-09T00:56:03.489Z,70.95
2019-02-09T00:56:56.457Z,71.57
2019-02-09T00:58:05.334Z,70.74
2019-02-09T00:58:56.438Z,70.95
2019-02-09T00:59:56.459Z,70.32
2019-02-09T01:00:56.386Z,70.32
2019-02-09T01:01:56.358Z,70.53
2019-02-09T01:02:56.356Z,70.01
2019-02-09T01:03:56.378Z,69.78
2019-02-09T01:05:04.349Z,69.37
2019-02-09T01:05:56.357Z,69.37
2019-02-09T01:06:56.305Z,69.37
2019-02-09T01:07:56.306Z,68.95
2019-02-09T01:08:56.351Z,69.78
2019-02-09T01:09:56.311Z,69.67
2019-02-09T01:10:56.269Z,69.78
2019-02-09T01:11:56.295Z,68.33
2019-02-09T01:12:56.247Z,68.85
2019-02-09T01:13:56.237Z,68.43
2019-02-09T01:14:56.376Z,68.54
2019-02-09T01:15:56.856Z,69.06
2019-02-09T01:16:56.208Z,69.81
2019-02-09T01:17:56.207Z,69.37
2019-02-09T01:18:56.183Z,68.43
2019-02-09T01:19:56.190Z,68.33
2019-02-09T01:20:56.181Z,68.33
2019-02-09T01:21:56.176Z,68.02
2019-02-09T01:22:56.157Z,68.95
2019-02-09T01:23:56.148Z,68.33
2019-02-09T01:24:56.169Z,68.23
2019-02-09T01:25:56.121Z,69.06
2019-02-09T01:26:56.116Z,68.12
2019-02-09T01:27:56.091Z,69.06
2019-02-09T01:28:56.098Z,68.88
2019-02-09T01:30:02.286Z,69.16
2019-02-09T01:30:57.078Z,68.95
2019-02-09T01:32:03.102Z,68.88
2019-02-09T01:33:04.065Z,69.06
2019-02-09T01:33:56.067Z,68.64
2019-02-09T01:35:04.055Z,68.43
2019-02-09T01:35:56.049Z,68.26
2019-02-09T01:36:55.994Z,68.33
2019-02-09T01:37:55.978Z,68.67
2019-02-09T01:38:57.934Z,68.12
2019-02-09T01:39:56.941Z,68.88
2019-02-09T01:40:55.973Z,68.05
2019-02-09T01:41:55.967Z,68.57
2019-02-09T01:42:55.939Z,68.26
2019-02-09T01:43:55.941Z,69.09
2019-02-09T01:44:55.934Z,69.40
2019-02-09T01:45:55.918Z,68.36
2019-02-09T01:46:55.899Z,69.22
2019-02-09T01:47:55.910Z,69.09
2019-02-09T01:48:55.866Z,68.57
2019-02-09T01:49:55.960Z,68.36
2019-02-09T01:50:55.866Z,69.09
2019-02-09T01:51:55.866Z,68.77
2019-02-09T01:52:55.837Z,68.67
2019-02-09T01:53:55.827Z,68.77
2019-02-09T01:54:55.854Z,68.77
2019-02-09T01:55:55.801Z,68.77
2019-02-09T01:56:55.798Z,68.88
2019-02-09T01:57:55.794Z,68.67
2019-02-09T01:59:03.813Z,68.57
2019-02-09T02:00:10.440Z,68.57
2019-02-09T02:00:56.767Z,68.67
2019-02-09T02:01:55.774Z,68.36
2019-02-09T02:02:55.720Z,68.36
2019-02-09T02:03:55.738Z,68.46
2019-02-09T02:04:55.720Z,68.77
2019-02-09T02:05:55.669Z,68.36
2019-02-09T02:06:55.674Z,68.57
2019-02-09T02:07:56.508Z,68.46
2019-02-09T02:08:55.699Z,67.33
2019-02-09T02:09:55.679Z,68.67
2019-02-09T02:10:55.666Z,67.85
2019-02-09T02:11:55.615Z,67.95
2019-02-09T02:12:55.606Z,67.74
2019-02-09T02:13:55.612Z,67.95
2019-02-09T02:14:55.798Z,68.36
2019-02-09T02:15:55.593Z,68.05
2019-02-09T02:17:02.664Z,67.64
2019-02-09T02:17:55.640Z,67.54
2019-02-09T02:18:55.627Z,68.05
2019-02-09T02:19:56.492Z,67.95
2019-02-09T02:21:03.609Z,67.74
2019-02-09T02:22:02.574Z,68.26
2019-02-09T02:23:04.079Z,67.54
2019-02-09T02:24:03.920Z,67.74
2019-02-09T02:25:03.132Z,67.74
2019-02-09T02:26:02.545Z,67.12
2019-02-09T02:27:03.170Z,67.64
2019-02-09T02:28:04.190Z,67.74
2019-02-09T02:29:02.503Z,67.54
2019-02-09T02:30:03.478Z,67.33
2019-02-09T02:31:02.495Z,67.43
2019-02-09T02:32:03.435Z,67.33
2019-02-09T02:33:03.430Z,67.22
2019-02-09T02:33:55.415Z,67.05
2019-02-09T02:35:03.425Z,66.71
2019-02-09T02:36:04.722Z,66.50
2019-02-09T02:36:55.380Z,67.12
2019-02-09T02:37:55.464Z,66.50
2019-02-09T02:38:55.364Z,66.50
2019-02-09T02:39:55.364Z,67.02
2019-02-09T02:40:55.352Z,67.02
2019-02-09T02:41:55.287Z,67.12
2019-02-09T02:42:55.285Z,66.19
2019-02-09T02:43:55.286Z,66.39
2019-02-09T02:44:55.287Z,66.09
2019-02-09T02:45:55.287Z,67.02
2019-02-09T02:46:55.237Z,66.09
2019-02-09T02:47:55.226Z,66.19
2019-02-09T02:48:55.253Z,66.29
2019-02-09T02:49:55.227Z,67.12
2019-02-09T02:50:55.266Z,66.29
2019-02-09T02:51:55.197Z,66.39
2019-02-09T02:52:55.168Z,67.22
2019-02-09T02:53:55.178Z,66.39
2019-02-09T02:54:55.183Z,66.09
2019-02-09T02:55:55.163Z,66.09
2019-02-09T02:56:55.154Z,66.29
2019-02-09T02:57:55.162Z,66.39
2019-02-09T02:58:55.104Z,65.99
2019-02-09T02:59:55.136Z,66.81
2019-02-09T03:00:55.106Z,66.09
2019-02-09T03:01:55.093Z,66.09
2019-02-09T03:02:55.099Z,65.75
2019-02-09T03:03:55.060Z,65.26
2019-02-09T03:04:55.037Z,65.54
2019-02-09T03:05:55.392Z,65.47
2019-02-09T03:06:55.043Z,65.26
2019-02-09T03:07:55.049Z,64.74
2019-02-09T03:08:55.018Z,64.23
2019-02-09T03:09:54.982Z,64.51
2019-02-09T03:10:55.037Z,65.02
2019-02-09T03:11:54.997Z,64.20
2019-02-09T03:12:54.973Z,63.99
2019-02-09T03:13:54.989Z,63.68
2019-02-09T03:14:54.953Z,63.99
2019-02-09T03:15:54.948Z,63.89
2019-02-09T03:16:54.919Z,64.20
2019-02-09T03:17:54.945Z,64.20
2019-02-09T03:18:54.903Z,64.20
2019-02-09T03:19:54.896Z,63.99
2019-02-09T03:20:54.914Z,63.99
2019-02-09T03:21:54.891Z,64.09
2019-02-09T03:23:01.910Z,64.09
2019-02-09T03:24:01.947Z,64.09
2019-02-09T03:24:54.858Z,64.09
2019-02-09T03:25:54.879Z,64.12
2019-02-09T03:26:54.823Z,64.20
2019-02-09T03:27:54.802Z,64.09
2019-02-09T03:28:54.788Z,64.09
2019-02-09T03:29:54.797Z,63.99
2019-02-09T03:30:54.812Z,64.09
2019-02-09T03:31:54.802Z,64.09
2019-02-09T03:32:54.797Z,63.57
2019-02-09T03:33:54.745Z,63.78
2019-02-09T03:34:54.749Z,63.99
2019-02-09T03:35:54.730Z,63.37
2019-02-09T03:36:54.735Z,63.68
2019-02-09T03:37:54.773Z,63.47
2019-02-09T03:38:54.702Z,63.23
2019-02-09T03:39:54.727Z,62.93
2019-02-09T03:40:54.694Z,62.93
2019-02-09T03:41:54.672Z,63.23
2019-02-09T03:42:54.666Z,63.34
2019-02-09T03:43:54.654Z,62.82
2019-02-09T03:44:54.615Z,62.82
2019-02-09T03:45:54.645Z,62.51
2019-02-09T03:46:54.645Z,62.82
2019-02-09T03:47:54.639Z,62.72
2019-02-09T03:48:54.587Z,61.99
2019-02-09T03:49:54.586Z,61.99
2019-02-09T03:50:54.588Z,61.89
2019-02-09T03:51:54.559Z,61.89
2019-02-09T03:52:54.547Z,61.89
2019-02-09T03:53:54.543Z,61.79
2019-02-09T03:54:54.533Z,62.07
2019-02-09T03:55:54.526Z,61.89
2019-02-09T03:56:54.494Z,62.10
2019-02-09T03:57:54.491Z,61.79
2019-02-09T03:58:54.469Z,61.89
2019-02-09T03:59:54.465Z,62.20
2019-02-09T04:00:55.794Z,61.97
2019-02-09T04:01:54.463Z,61.55
2019-02-09T04:02:54.452Z,61.55
2019-02-09T04:03:54.438Z,61.45
2019-02-09T04:04:54.402Z,61.35
2019-02-09T04:05:54.483Z,61.14
2019-02-09T04:06:54.454Z,60.93
2019-02-09T04:07:54.390Z,61.45
2019-02-09T04:08:54.378Z,61.24
2019-02-09T04:09:54.365Z,61.22
2019-02-09T04:10:54.466Z,60.49
2019-02-09T04:11:54.376Z,60.42
2019-02-09T04:12:54.358Z,61.04
2019-02-09T04:13:54.333Z,60.60
2019-02-09T04:14:54.304Z,60.70
2019-02-09T04:15:54.300Z,60.60
2019-02-09T04:16:54.351Z,60.39
2019-02-09T04:17:54.339Z,59.88
2019-02-09T04:18:54.291Z,59.56
2019-02-09T04:19:54.272Z,59.56
2019-02-09T04:21:01.299Z,59.67
2019-02-09T04:21:54.256Z,60.05
2019-02-09T04:23:02.268Z,59.84
2019-02-09T04:24:02.233Z,59.23
2019-02-09T04:25:02.282Z,59.33
2019-02-09T04:25:54.214Z,59.33
2019-02-09T04:27:02.252Z,59.02
2019-02-09T04:28:02.225Z,59.12
2019-02-09T04:28:54.152Z,59.12
2019-02-09T04:29:54.149Z,58.81
2019-02-09T04:30:54.145Z,58.71
2019-02-09T04:31:54.119Z,59.12
2019-02-09T04:32:54.129Z,59.12
2019-02-09T04:33:54.099Z,58.81
2019-02-09T04:34:54.108Z,58.81
2019-02-09T04:35:54.085Z,58.48
2019-02-09T04:36:54.093Z,58.89
2019-02-09T04:37:54.059Z,59.02
2019-02-09T04:38:54.062Z,59.23
2019-02-09T04:39:54.070Z,58.92
2019-02-09T04:40:54.011Z,59.33
2019-02-09T04:41:54.049Z,59.23
2019-02-09T04:42:53.983Z,59.53
2019-02-09T04:43:53.997Z,58.71
2019-02-09T04:45:01.069Z,58.81
2019-02-09T04:45:54.004Z,58.79
2019-02-09T04:46:54.008Z,58.79
2019-02-09T04:48:00.977Z,59.02
2019-02-09T04:49:01.963Z,58.81
2019-02-09T04:49:53.950Z,59.02
2019-02-09T04:50:53.931Z,59.23
2019-02-09T04:51:53.927Z,58.81
2019-02-09T04:52:53.927Z,58.71
2019-02-09T04:53:53.898Z,58.17
2019-02-09T04:54:53.875Z,58.20
2019-02-09T04:55:53.868Z,58.27
2019-02-09T04:56:53.864Z,58.81
2019-02-09T04:57:53.833Z,58.69
2019-02-09T04:58:53.850Z,59.02
2019-02-09T04:59:53.814Z,58.69
2019-02-09T05:00:53.813Z,58.71
2019-02-09T05:01:53.799Z,58.69
2019-02-09T05:02:53.786Z,57.86
2019-02-09T05:03:53.801Z,58.48
2019-02-09T05:04:53.757Z,59.12
2019-02-09T05:05:53.757Z,58.40
2019-02-09T05:06:53.819Z,58.71
2019-02-09T05:07:53.730Z,58.89
2019-02-09T05:08:53.738Z,58.79
2019-02-09T05:09:53.712Z,58.71
2019-02-09T05:10:53.688Z,58.79
2019-02-09T05:11:53.700Z,58.69
2019-02-09T05:13:00.761Z,58.71
2019-02-09T05:14:01.000Z,58.30
2019-02-09T05:15:00.713Z,59.02
2019-02-09T05:15:53.626Z,58.69
2019-02-09T05:16:53.653Z,57.89
2019-02-09T05:17:53.629Z,58.89
2019-02-09T05:18:53.638Z,58.37
2019-02-09T05:19:53.595Z,58.79
2019-02-09T05:20:53.623Z,59.20
2019-02-09T05:21:53.621Z,58.99
2019-02-09T05:23:00.650Z,58.81
2019-02-09T05:24:02.293Z,58.69
2019-02-09T05:25:01.654Z,58.69
2019-02-09T05:26:01.605Z,58.89
2019-02-09T05:26:53.554Z,58.69
2019-02-09T05:27:53.517Z,58.69
2019-02-09T05:28:53.509Z,59.33
2019-02-09T05:29:53.535Z,58.58
2019-02-09T05:30:53.547Z,59.12
2019-02-09T05:31:53.492Z,58.89
2019-02-09T05:32:53.499Z,58.71
2019-02-09T05:33:53.474Z,58.69
2019-02-09T05:34:53.472Z,58.81
2019-02-09T05:35:53.425Z,58.79
2019-02-09T05:36:53.471Z,58.69
2019-02-09T05:37:53.427Z,58.92
2019-02-09T05:38:53.435Z,58.89
2019-02-09T05:39:53.413Z,59.09
2019-02-09T05:40:53.393Z,58.89
2019-02-09T05:41:53.424Z,59.20
2019-02-09T05:42:53.397Z,59.09
2019-02-09T05:43:53.368Z,58.89
2019-02-09T05:44:53.383Z,59.09
2019-02-09T05:45:53.353Z,59.09
2019-02-09T05:46:53.352Z,59.09
2019-02-09T05:47:53.348Z,59.92
2019-02-09T05:48:53.291Z,59.82
2019-02-09T05:49:53.283Z,60.64
2019-02-09T05:50:53.264Z,60.85
2019-02-09T05:51:53.325Z,60.77
2019-02-09T05:52:53.846Z,61.78
2019-02-09T05:53:53.271Z,63.87
2019-02-09T05:54:53.234Z,63.97
2019-02-09T05:55:53.210Z,63.67
2019-02-09T05:56:53.351Z,64.28
2019-02-09T05:57:53.262Z,66.45
2019-02-09T05:58:53.185Z,66.07
2019-02-09T06:00:01.222Z,65.97
2019-02-09T06:00:54.217Z,64.93
2019-02-09T06:01:53.189Z,65.66
2019-02-09T06:02:53.181Z,65.73
2019-02-09T06:03:53.145Z,65.42
2019-02-09T06:04:53.113Z,65.97
2019-02-09T06:05:53.108Z,66.38
2019-02-09T06:06:53.383Z,66.82
2019-02-09T06:07:53.093Z,66.79
2019-02-09T06:08:53.087Z,65.97
2019-02-09T06:09:53.853Z,66.07
2019-02-09T06:11:01.097Z,67.00
2019-02-09T06:12:01.108Z,65.66
2019-02-09T06:13:00.107Z,65.73
2019-02-09T06:14:01.086Z,66.17
2019-02-09T06:15:00.310Z,66.38
2019-02-09T06:16:00.071Z,66.17
2019-02-09T06:17:00.088Z,65.86
2019-02-09T06:18:00.061Z,65.66
2019-02-09T06:19:01.019Z,65.97
2019-02-09T06:20:03.005Z,66.17
2019-02-09T06:21:00.025Z,67.30
2019-02-09T06:22:00.988Z,66.07
2019-02-09T06:23:00.703Z,67.82
2019-02-09T06:23:52.929Z,68.13
2019-02-09T06:24:52.987Z,68.44
2019-02-09T06:26:00.735Z,68.54
2019-02-09T06:27:00.941Z,69.27
2019-02-09T06:27:52.897Z,71.88
2019-02-09T06:28:52.917Z,71.47
2019-02-09T06:29:52.836Z,72.50
2019-02-09T06:30:52.840Z,71.06
2019-02-09T06:31:52.836Z,72.81
2019-02-09T06:32:52.827Z,73.16
2019-02-09T06:33:52.836Z,73.77
2019-02-09T06:34:53.774Z,74.81
2019-02-09T06:35:52.861Z,75.43
2019-02-09T06:36:52.793Z,74.33
2019-02-09T06:37:53.014Z,75.43
2019-02-09T06:38:52.772Z,75.46
2019-02-09T06:39:52.790Z,75.46
2019-02-09T06:40:52.737Z,75.36
2019-02-09T06:42:00.814Z,77.74
2019-02-09T06:43:00.816Z,77.33
2019-02-09T06:44:00.806Z,75.36
2019-02-09T06:44:52.720Z,76.81
2019-02-09T06:45:52.716Z,77.64
2019-02-09T06:46:52.687Z,77.74
2019-02-09T06:47:52.734Z,78.29
2019-02-09T06:48:52.666Z,78.56
2019-02-09T06:49:52.658Z,77.43
2019-02-09T06:50:52.643Z,78.08
2019-02-09T06:51:52.608Z,76.39
2019-02-09T06:52:52.687Z,75.88
2019-02-09T06:53:52.626Z,76.39
2019-02-09T06:54:52.594Z,77.74
2019-02-09T06:55:52.578Z,78.25
2019-02-09T06:56:52.568Z,76.81
2019-02-09T06:57:52.579Z,76.81
2019-02-09T06:58:52.550Z,77.53
2019-02-09T07:00:01.853Z,77.84
2019-02-09T07:00:52.567Z,76.29
2019-02-09T07:01:59.620Z,76.09
2019-02-09T07:03:02.913Z,75.98
2019-02-09T07:04:03.144Z,75.53
2019-02-09T07:05:00.824Z,75.43
2019-02-09T07:06:01.450Z,75.74
2019-02-09T07:06:52.548Z,75.22
2019-02-09T07:07:52.475Z,75.01
2019-02-09T07:08:52.566Z,75.22
2019-02-09T07:11:09.184Z,75.22
2019-02-09T07:12:09.420Z,75.12
2019-02-09T07:13:09.905Z,75.43
2019-02-09T07:14:09.068Z,75.84
2019-02-09T07:15:09.192Z,76.46
2019-02-09T07:16:09.291Z,76.87
2019-02-09T07:17:18.964Z,76.87
2019-02-09T07:20:35.542Z,77.94
2019-02-09T07:24:02.723Z,77.81
2019-02-09T07:25:13.648Z,77.70
2019-02-09T07:27:28.303Z,77.91
2019-02-09T07:28:28.257Z,77.91
2019-02-09T07:29:28.249Z,78.53
2019-02-09T07:30:36.185Z,78.88
2019-02-09T07:31:28.232Z,78.36
2019-02-09T07:32:28.215Z,78.42
2019-02-09T07:33:29.125Z,79.91
2019-02-09T07:34:28.181Z,80.22
2019-02-09T07:35:28.169Z,81.46
2019-02-09T07:36:28.142Z,83.11
2019-02-09T07:37:28.126Z,83.63
2019-02-09T07:38:28.167Z,82.74
2019-02-09T07:39:28.120Z,83.36
2019-02-09T07:40:28.098Z,82.84
2019-02-09T07:41:28.106Z,84.19
2019-02-09T07:42:28.081Z,84.70
2019-02-09T07:43:28.077Z,86.67
2019-02-09T07:44:28.062Z,85.02
2019-02-09T07:45:28.054Z,85.53
2019-02-09T07:46:28.033Z,86.15
2019-02-09T07:47:28.076Z,85.42
2019-02-09T07:48:28.039Z,86.91
2019-02-09T07:49:28.023Z,86.91
2019-02-09T07:50:28.000Z,87.23
2019-02-09T07:51:28.000Z,89.19
2019-02-09T07:52:28.631Z,88.98
2019-02-09T07:53:28.072Z,88.36
2019-02-09T07:54:27.956Z,87.85
2019-02-09T07:55:27.990Z,88.46
2019-02-09T07:56:27.929Z,89.29
2019-02-09T07:57:27.930Z,89.92
2019-02-09T07:58:27.941Z,90.84
2019-02-09T07:59:27.935Z,90.95
2019-02-09T08:00:27.930Z,90.78
2019-02-09T08:01:27.893Z,89.61
2019-02-09T08:02:27.867Z,89.92
2019-02-09T08:03:27.897Z,90.02
2019-02-09T08:04:27.865Z,89.71
2019-02-09T08:05:27.849Z,90.33
2019-02-09T08:06:27.869Z,90.53
2019-02-09T08:07:27.860Z,90.12
2019-02-09T08:08:27.829Z,90.60
2019-02-09T08:09:27.821Z,89.81
2019-02-09T08:10:27.810Z,90.39
2019-02-09T08:11:27.793Z,90.33
2019-02-09T08:12:27.850Z,89.77
2019-02-09T08:13:30.499Z,89.87
2019-02-09T08:14:29.827Z,90.70
2019-02-09T08:15:28.176Z,90.60
2019-02-09T08:16:27.754Z,91.01
2019-02-09T08:17:28.707Z,91.32
2019-02-09T08:18:27.748Z,92.40
2019-02-09T08:19:27.691Z,92.40
2019-02-09T08:20:27.723Z,92.61
2019-02-09T08:21:27.682Z,92.81
2019-02-09T08:22:27.661Z,93.85
2019-02-09T08:23:27.667Z,93.43
2019-02-09T08:24:27.645Z,93.08
2019-02-09T08:25:27.711Z,92.46
2019-02-09T08:26:27.633Z,92.25
2019-02-09T08:27:27.612Z,91.28
2019-02-09T08:28:27.639Z,91.38
2019-02-09T08:29:27.586Z,91.07
2019-02-09T08:30:27.603Z,89.83
2019-02-09T08:31:27.569Z,89.48
2019-02-09T08:32:27.569Z,89.69
2019-02-09T08:33:27.564Z,89.69
2019-02-09T08:34:27.559Z,89.13
2019-02-09T08:35:27.531Z,89.75
2019-02-09T08:36:27.524Z,89.79
2019-02-09T08:37:27.509Z,89.34
2019-02-09T08:38:27.667Z,89.95
2019-02-09T08:39:27.712Z,89.48
2019-02-09T08:40:27.869Z,88.20
2019-02-09T08:41:27.909Z,88.92
2019-02-09T08:42:27.475Z,88.20
2019-02-09T08:43:27.472Z,88.61
2019-02-09T08:44:27.435Z,88.71
2019-02-09T08:45:27.486Z,88.26
2019-02-09T08:46:27.428Z,87.79
2019-02-09T08:47:27.387Z,87.34
2019-02-09T08:48:27.423Z,86.76
2019-02-09T08:49:27.386Z,87.54
2019-02-09T08:50:27.486Z,87.44
2019-02-09T08:51:27.362Z,87.17
2019-02-09T08:52:27.347Z,87.02
2019-02-09T08:53:28.136Z,86.86
2019-02-09T08:54:35.177Z,86.92
2019-02-09T08:55:27.332Z,86.96
2019-02-09T08:56:27.333Z,86.61
2019-02-09T08:57:27.311Z,86.51
2019-02-09T08:58:27.354Z,86.82
2019-02-09T08:59:27.262Z,85.99
2019-02-09T09:00:30.162Z,86.51
2019-02-09T09:01:27.353Z,86.30
2019-02-09T09:02:36.281Z,86.47
2019-02-09T09:03:27.363Z,85.85
2019-02-09T09:04:27.294Z,85.64
2019-02-09T09:05:27.245Z,85.54
2019-02-09T09:06:27.198Z,84.99
2019-02-09T09:07:27.719Z,84.81
2019-02-09T09:08:27.816Z,85.50
2019-02-09T09:09:27.186Z,85.30
2019-02-09T09:10:27.173Z,84.64
2019-02-09T09:11:27.131Z,83.81
2019-02-09T09:12:27.133Z,83.29
2019-02-09T09:13:27.145Z,82.68
2019-02-09T09:14:27.130Z,82.54
2019-02-09T09:15:27.107Z,80.40
2019-02-09T09:16:27.085Z,78.99
2019-02-09T09:17:27.078Z,75.29
2019-02-09T09:18:27.098Z,74.05
2019-02-09T09:19:27.712Z,72.78
2019-02-09T09:20:27.055Z,70.64
2019-02-09T09:21:27.052Z,67.10
2019-02-09T09:22:27.021Z,67.10
2019-02-09T09:23:27.049Z,66.41
2019-02-09T09:24:27.035Z,67.19
2019-02-09T09:25:26.989Z,67.36
2019-02-09T09:26:26.980Z,68.69
2019-02-09T09:27:26.986Z,67.50
2019-02-09T09:28:26.965Z,66.28
2019-02-09T09:29:26.941Z,65.88
2019-02-09T09:30:26.950Z,63.13
2019-02-09T09:31:27.690Z,62.55
2019-02-09T09:32:28.621Z,62.18
2019-02-09T09:33:26.943Z,60.96
2019-02-09T09:34:26.896Z,61.91
2019-02-09T09:35:26.887Z,59.78
2019-02-09T09:36:26.884Z,58.94
2019-02-09T09:37:26.874Z,59.68
2019-02-09T09:38:26.854Z,59.05
2019-02-09T09:39:26.865Z,57.03
2019-02-09T09:40:26.826Z,57.54
2019-02-09T09:41:26.817Z,61.32
2019-02-09T09:42:26.835Z,61.97
2019-02-09T09:43:26.835Z,59.66
2019-02-09T09:44:26.826Z,58.10
2019-02-09T09:45:26.808Z,57.52
2019-02-09T09:46:26.768Z,59.30
2019-02-09T09:47:26.759Z,59.21
2019-02-09T09:48:26.763Z,62.46
2019-02-09T09:49:34.837Z,66.03
2019-02-09T09:50:26.743Z,66.98
2019-02-09T09:51:26.732Z,67.63
2019-02-09T09:52:26.736Z,66.13
2019-02-09T09:53:26.709Z,66.75
2019-02-09T09:54:26.683Z,64.51
2019-02-09T09:55:26.670Z,63.15
2019-02-09T09:56:26.697Z,62.54
2019-02-09T09:57:36.968Z,60.58
2019-02-09T09:58:35.028Z,59.64
2019-02-09T09:59:28.479Z,59.59
2019-02-09T10:00:35.525Z,60.74
2019-02-09T10:01:34.394Z,63.39
2019-02-09T10:03:58.614Z,66.13
2019-02-09T10:05:07.451Z,63.31
2019-02-09T10:10:39.490Z,64.74
2019-02-09T10:11:49.398Z,63.28
2019-02-09T10:14:10.255Z,63.35
2019-02-09T10:15:11.203Z,61.30
2019-02-09T10:16:10.399Z,60.55
2019-02-09T10:17:10.161Z,59.53
2019-02-09T10:18:10.043Z,58.08
2019-02-09T10:19:11.966Z,56.93
2019-02-09T10:20:18.896Z,58.11
2019-02-09T10:21:18.664Z,58.44
2019-02-09T10:22:18.042Z,61.49
2019-02-09T10:23:10.619Z,61.28
2019-02-09T10:24:22.265Z,58.82
2019-02-09T10:25:13.458Z,58.67
2019-02-09T10:27:27.953Z,59.34
2019-02-09T10:33:57.258Z,55.22
2019-02-09T10:34:57.256Z,56.42
2019-02-09T10:35:59.387Z,57.44
2019-02-09T10:36:57.871Z,56.83
2019-02-09T10:37:57.198Z,57.04
2019-02-09T10:39:05.294Z,56.16
2019-02-09T10:40:05.866Z,54.21
2019-02-09T10:41:04.904Z,55.28
2019-02-09T10:41:57.122Z,57.86
2019-02-09T10:43:04.242Z,58.47
2019-02-09T10:44:04.231Z,57.26
2019-02-09T10:44:57.075Z,56.20
2019-02-09T10:45:58.090Z,54.97
2019-02-09T10:46:57.078Z,57.68
2019-02-09T10:47:57.054Z,58.37
2019-02-09T10:48:57.082Z,57.37
2019-02-09T10:49:57.058Z,58.26
2019-02-09T10:50:57.064Z,59.11
2019-02-09T10:51:57.066Z,57.37
2019-02-09T10:52:57.027Z,53.59
2019-02-09T10:53:57.053Z,53.65
2019-02-09T10:54:57.030Z,56.58
2019-02-09T10:55:57.036Z,55.22
2019-02-09T10:56:56.989Z,54.66
2019-02-09T10:57:56.989Z,52.73
2019-02-09T10:58:56.948Z,51.49
2019-02-09T10:59:56.955Z,53.24
2019-02-09T11:00:56.938Z,53.22
2019-02-09T11:01:56.917Z,53.72
2019-02-09T11:02:56.931Z,53.14
2019-02-09T11:03:56.894Z,53.93
2019-02-09T11:04:56.964Z,54.39
2019-02-09T11:05:56.881Z,52.71
2019-02-09T11:06:56.869Z,52.10
2019-02-09T11:07:56.857Z,53.29
2019-02-09T11:08:56.879Z,55.61
2019-02-09T11:09:56.858Z,56.56
2019-02-09T11:10:56.799Z,56.96
2019-02-09T11:11:56.847Z,56.38
2019-02-09T11:12:56.810Z,57.93
2019-02-09T11:13:56.780Z,56.35
2019-02-09T11:14:56.823Z,51.89
2019-02-09T11:15:56.761Z,51.18
2019-02-09T11:16:56.729Z,53.29
2019-02-09T11:17:56.797Z,53.06
2019-02-09T11:18:56.756Z,52.02
2019-02-09T11:19:56.742Z,53.22
2019-02-09T11:20:56.744Z,54.90
2019-02-09T11:21:56.743Z,53.22
2019-02-09T11:22:56.691Z,51.56
2019-02-09T11:23:56.765Z,49.10
2019-02-09T11:24:56.712Z,50.52
2019-02-09T11:25:56.663Z,54.46
2019-02-09T11:26:56.656Z,53.34
2019-02-09T11:27:56.648Z,55.18
2019-02-09T11:28:56.668Z,57.15
2019-02-09T11:29:56.647Z,56.87
2019-02-09T11:30:56.613Z,57.04
2019-02-09T11:31:56.666Z,57.66
2019-02-09T11:33:02.007Z,56.74
2019-02-09T11:33:56.571Z,57.35
2019-02-09T11:34:56.559Z,57.04
2019-02-09T11:35:56.536Z,57.63
2019-02-09T11:36:56.542Z,56.63
2019-02-09T11:37:56.534Z,55.33
2019-02-09T11:38:56.539Z,51.69
2019-02-09T11:39:56.523Z,49.81
2019-02-09T11:40:56.584Z,45.97
2019-02-09T11:41:56.467Z,46.14
2019-02-09T11:42:57.420Z,46.80
2019-02-09T11:43:56.533Z,49.38
2019-02-09T11:44:56.485Z,47.20
2019-02-09T11:45:56.418Z,45.82
2019-02-09T11:46:56.434Z,45.11
2019-02-09T11:47:56.927Z,44.26
2019-02-09T11:48:56.434Z,43.99
2019-02-09T11:49:56.444Z,44.40
2019-02-09T11:50:56.393Z,43.83
2019-02-09T11:51:56.385Z,43.65
2019-02-09T11:52:56.369Z,41.63
2019-02-09T11:53:56.348Z,43.55
2019-02-09T11:54:56.378Z,43.10
2019-02-09T11:55:56.348Z,43.18
2019-02-09T11:57:03.366Z,48.38
2019-02-09T11:58:05.140Z,49.54
2019-02-09T11:58:57.235Z,52.17
2019-02-09T11:59:56.340Z,52.67
2019-02-09T12:00:56.648Z,52.91
2019-02-09T12:01:56.979Z,53.44
2019-02-09T12:03:02.866Z,53.95
2019-02-09T12:03:57.273Z,53.77
2019-02-09T12:04:56.299Z,54.90
2019-02-09T12:05:56.251Z,54.49
2019-02-09T12:06:56.197Z,55.00
2019-02-09T12:07:56.199Z,55.41
2019-02-09T12:08:56.198Z,55.41
2019-02-09T12:09:57.016Z,55.99
2019-02-09T12:10:56.183Z,55.41
2019-02-09T12:11:56.160Z,56.23
2019-02-09T12:12:56.984Z,56.46
2019-02-09T12:13:57.091Z,56.66
2019-02-09T12:14:58.566Z,56.46
2019-02-09T12:15:56.247Z,57.40
2019-02-09T12:17:04.239Z,57.07
2019-02-09T12:17:56.137Z,57.07
2019-02-09T12:18:56.190Z,57.38
2019-02-09T12:19:56.158Z,57.07
2019-02-09T12:20:56.060Z,57.20
2019-02-09T12:21:56.063Z,57.10
2019-02-09T12:22:56.192Z,57.71
2019-02-09T12:23:56.037Z,57.40
2019-02-09T12:24:56.046Z,57.64
2019-02-09T12:25:56.056Z,57.84
2019-02-09T12:26:56.103Z,57.74
2019-02-09T12:27:55.987Z,57.56
2019-02-09T12:28:56.017Z,58.66
2019-02-09T12:29:56.651Z,58.97
2019-02-09T12:31:03.044Z,58.66
2019-02-09T12:32:03.021Z,59.30
2019-02-09T12:33:03.139Z,59.92
2019-02-09T12:34:03.104Z,60.60
2019-02-09T12:35:03.005Z,60.96
2019-02-09T12:36:03.643Z,59.55
2019-02-09T12:37:02.952Z,55.05
2019-02-09T12:37:55.984Z,50.34
2019-02-09T12:38:55.915Z,48.18
2019-02-09T12:39:55.868Z,48.18
2019-02-09T12:40:55.988Z,47.78
2019-02-09T12:41:55.823Z,47.67
2019-02-09T12:42:55.842Z,47.31
2019-02-09T12:43:55.799Z,45.25
2019-02-09T12:44:55.840Z,44.49
2019-02-09T12:45:55.805Z,44.29
2019-02-09T12:46:56.054Z,44.21
2019-02-09T12:47:55.809Z,46.65
2019-02-09T12:48:55.773Z,44.77
2019-02-09T12:49:55.769Z,45.23
2019-02-09T12:50:56.601Z,43.52
2019-02-09T12:51:55.804Z,41.80
2019-02-09T12:52:57.761Z,47.97
2019-02-09T12:53:55.766Z,50.18
2019-02-09T12:54:55.725Z,50.79
2019-02-09T12:55:55.737Z,48.11
2019-02-09T12:56:55.732Z,48.56
2019-02-09T12:57:55.663Z,45.93
2019-02-09T12:58:55.657Z,43.53
2019-02-09T12:59:55.739Z,46.09
2019-02-09T13:00:55.815Z,44.82
2019-02-09T13:02:04.736Z,41.00
2019-02-09T13:02:55.731Z,39.81
2019-02-09T13:03:55.659Z,38.56
2019-02-09T13:05:06.826Z,43.55
2019-02-09T13:06:07.777Z,44.54
2019-02-09T13:08:13.302Z,44.20
2019-02-09T13:09:13.144Z,43.61
2019-02-09T13:10:13.455Z,42.46
2019-02-09T13:11:13.156Z,47.36
2019-02-09T13:12:13.102Z,50.31
2019-02-09T13:13:21.746Z,51.68
2019-02-09T13:14:13.159Z,53.21
2019-02-09T13:15:13.143Z,53.11
2019-02-09T13:16:13.372Z,52.04