createdAt,value
2019-03-21T00:00:34.947Z,978.36
2019-03-21T00:01:34.921Z,978.37
2019-03-21T00:02:34.814Z,978.37
2019-03-21T00:03:34.740Z,978.36
2019-03-21T00:04:34.672Z,978.31
2019-03-21T00:05:34.604Z,978.32
2019-03-21T00:06:34.536Z,978.30
2019-03-21T00:07:34.470Z,978.33
2019-03-21T00:08:34.398Z,978.32
2019-03-21T00:09:34.330Z,978.29
2019-03-21T00:10:34.261Z,978.30
2019-03-21T00:11:34.191Z,978.31
2019-03-21T00:12:34.124Z,978.33
2019-03-21T00:13:34.053Z,978.31
2019-03-21T00:14:34.011Z,978.34
2019-03-21T00:15:33.916Z,978.31
2019-03-21T00:16:33.849Z,978.29
2019-03-21T00:17:33.781Z,978.31
2019-03-21T00:18:33.710Z,978.35
2019-03-21T00:19:33.642Z,978.32
2019-03-21T00:20:33.576Z,978.37
2019-03-21T00:21:33.507Z,978.40
2019-03-21T00:22:33.436Z,978.37
2019-03-21T00:23:33.366Z,978.38
2019-03-21T00:24:33.299Z,978.35
2019-03-21T00:25:33.229Z,978.37
2019-03-21T00:26:33.161Z,978.34
2019-03-21T00:27:33.095Z,978.39
2019-03-21T00:28:33.023Z,978.35
2019-03-21T00:29:32.956Z,978.32
2019-03-21T00:30:32.886Z,978.34
2019-03-21T00:31:32.816Z,978.29
2019-03-21T00:32:32.750Z,978.28
2019-03-21T00:33:32.682Z,978.29
2019-03-21T00:34:32.611Z,978.26
2019-03-21T00:35:32.541Z,978.27
2019-03-21T00:36:32.474Z,978.26
2019-03-21T00:37:32.407Z,978.23
2019-03-21T00:38:32.337Z,978.19
2019-03-21T00:39:33.150Z,978.20
2019-03-21T00:40:32.198Z,978.17
2019-03-21T00:41:32.129Z,978.22
2019-03-21T00:42:32.058Z,978.21
2019-03-21T00:43:31.992Z,978.23
2019-03-21T00:44:31.923Z,978.25
2019-03-21T00:45:31.854Z,978.23
2019-03-21T00:46:31.786Z,978.22
2019-03-21T00:47:31.719Z,978.24
2019-03-21T00:48:31.647Z,978.18
2019-03-21T00:49:31.579Z,978.17
2019-03-21T00:50:31.510Z,978.15
2019-03-21T00:51:31.439Z,978.14
2019-03-21T00:52:31.371Z,978.15
2019-03-21T00:53:31.303Z,978.16
2019-03-21T00:54:31.236Z,978.14
2019-03-21T00:55:31.165Z,978.15
2019-03-21T00:56:31.100Z,978.10
2019-03-21T00:57:31.028Z,978.10
2019-03-21T00:58:30.959Z,978.16
2019-03-21T00:59:30.888Z,978.13
2019-03-21T01:00:30.821Z,978.10
2019-03-21T01:01:30.754Z,978.14
2019-03-21T01:02:30.682Z,978.12
2019-03-21T01:03:30.616Z,978.12
2019-03-21T01:04:30.544Z,978.10
2019-03-21T01:05:30.477Z,978.11
2019-03-21T01:06:30.408Z,978.08
2019-03-21T01:07:30.339Z,978.06
2019-03-21T01:08:30.269Z,978.11
2019-03-21T01:09:30.204Z,978.09
2019-03-21T01:10:30.133Z,978.11
2019-03-21T01:11:30.062Z,978.13
2019-03-21T01:12:29.994Z,978.14
2019-03-21T01:13:29.924Z,978.13
2019-03-21T01:14:30.268Z,978.15
2019-03-21T01:15:29.814Z,978.17
2019-03-21T01:16:29.717Z,978.10
2019-03-21T01:17:29.656Z,978.14
2019-03-21T01:18:29.577Z,978.04
2019-03-21T01:19:29.509Z,978.05
2019-03-21T01:20:29.446Z,978.04
2019-03-21T01:21:29.379Z,977.98
2019-03-21T01:22:29.303Z,977.99
2019-03-21T01:23:29.233Z,978.00
2019-03-21T01:24:29.165Z,977.97
2019-03-21T01:25:29.099Z,978.01
2019-03-21T01:26:29.037Z,978.00
2019-03-21T01:27:28.957Z,978.00
2019-03-21T01:28:28.890Z,977.98
2019-03-21T01:29:28.822Z,977.94
2019-03-21T01:30:28.750Z,977.93
2019-03-21T01:31:28.681Z,977.93
2019-03-21T01:32:28.631Z,977.96
2019-03-21T01:33:28.544Z,977.92
2019-03-21T01:34:28.475Z,977.91
2019-03-21T01:35:28.406Z,977.88
2019-03-21T01:36:28.336Z,977.93
2019-03-21T01:37:28.268Z,977.88
2019-03-21T01:38:28.197Z,977.88
2019-03-21T01:39:28.132Z,977.80
2019-03-21T01:40:28.059Z,977.78
2019-03-21T01:41:27.991Z,977.76
2019-03-21T01:42:27.922Z,977.72
2019-03-21T01:43:27.853Z,977.73
2019-03-21T01:44:27.788Z,977.74
2019-03-21T01:45:27.714Z,977.75
2019-03-21T01:46:27.644Z,977.79
2019-03-21T01:47:27.575Z,977.80
2019-03-21T01:48:27.507Z,977.78
2019-03-21T01:49:27.443Z,977.82
2019-03-21T01:50:27.368Z,977.78
2019-03-21T01:51:27.300Z,977.75
2019-03-21T01:52:27.231Z,977.73
2019-03-21T01:53:27.163Z,977.72
2019-03-21T01:54:27.093Z,977.70
2019-03-21T01:55:27.020Z,977.72
2019-03-21T01:56:26.954Z,977.73
2019-03-21T01:57:26.887Z,977.73
2019-03-21T01:58:26.818Z,977.72
2019-03-21T01:59:26.747Z,977.73
2019-03-21T02:00:26.677Z,977.71
2019-03-21T02:01:26.609Z,977.75
2019-03-21T02:02:26.539Z,977.78
2019-03-21T02:03:26.471Z,977.76
2019-03-21T02:04:26.402Z,977.75
2019-03-21T02:05:26.332Z,977.77
2019-03-21T02:06:26.265Z,977.76
2019-03-21T02:07:26.193Z,977.76
2019-03-21T02:08:26.124Z,977.78
2019-03-21T02:09:26.060Z,977.79
2019-03-21T02:10:26.008Z,977.80
2019-03-21T02:11:25.919Z,977.78
2019-03-21T02:12:25.848Z,977.76
2019-03-21T02:13:25.777Z,977.74
2019-03-21T02:14:25.707Z,977.74
2019-03-21T02:15:25.640Z,977.75
2019-03-21T02:16:25.572Z,977.71
2019-03-21T02:17:25.505Z,977.79
2019-03-21T02:18:25.430Z,977.77
2019-03-21T02:19:25.364Z,977.75
2019-03-21T02:20:25.294Z,977.76
2019-03-21T02:21:25.225Z,977.73
2019-03-21T02:22:25.153Z,977.75
2019-03-21T02:23:25.085Z,977.72
2019-03-21T02:24:25.017Z,977.73
2019-03-21T02:25:24.948Z,977.74
2019-03-21T02:26:24.877Z,977.72
2019-03-21T02:27:24.809Z,977.70
2019-03-21T02:28:24.740Z,977.73
2019-03-21T02:29:24.670Z,977.72
2019-03-21T02:30:24.607Z,977.73
2019-03-21T02:31:24.532Z,977.73
2019-03-21T02:32:24.463Z,977.75
2019-03-21T02:33:24.390Z,977.70
2019-03-21T02:34:24.322Z,977.70
2019-03-21T02:35:24.270Z,977.74
2019-03-21T02:36:24.199Z,977.74
2019-03-21T02:37:24.116Z,977.74
2019-03-21T02:38:24.045Z,977.73
2019-03-21T02:39:23.976Z,977.74
2019-03-21T02:40:23.908Z,977.72
2019-03-21T02:41:25.536Z,977.74
2019-03-21T02:42:23.771Z,977.68
2019-03-21T02:43:23.700Z,977.75
2019-03-21T02:44:23.628Z,977.72
2019-03-21T02:45:23.563Z,977.72
2019-03-21T02:46:23.491Z,977.73
2019-03-21T02:47:23.421Z,977.73
2019-03-21T02:48:23.353Z,977.71
2019-03-21T02:49:23.283Z,977.66
2019-03-21T02:50:23.215Z,977.66
2019-03-21T02:51:23.144Z,977.67
2019-03-21T02:52:23.075Z,977.63
2019-03-21T02:53:23.008Z,977.68
2019-03-21T02:54:22.937Z,977.70
2019-03-21T02:55:22.867Z,977.70
2019-03-21T02:56:22.798Z,977.68
2019-03-21T02:57:22.730Z,977.68
2019-03-21T02:58:22.707Z,977.70
2019-03-21T02:59:22.591Z,977.69
2019-03-21T03:00:22.525Z,977.63
2019-03-21T03:01:22.465Z,977.71
2019-03-21T03:02:22.383Z,977.66
2019-03-21T03:03:22.311Z,977.64
2019-03-21T03:04:22.246Z,977.71
2019-03-21T03:05:22.174Z,977.66
2019-03-21T03:06:22.106Z,977.69
2019-03-21T03:07:22.035Z,977.69
2019-03-21T03:08:21.969Z,977.66
2019-03-21T03:09:21.896Z,977.69
2019-03-21T03:10:21.830Z,977.65
2019-03-21T03:11:21.771Z,977.67
2019-03-21T03:12:21.691Z,977.67
2019-03-21T03:13:21.622Z,977.65
2019-03-21T03:14:21.550Z,977.67
2019-03-21T03:15:23.444Z,977.67
2019-03-21T03:16:21.417Z,977.66
2019-03-21T03:17:21.343Z,977.66
2019-03-21T03:18:21.282Z,977.63
2019-03-21T03:19:21.234Z,977.61
2019-03-21T03:20:21.131Z,977.61
2019-03-21T03:21:21.065Z,977.60
2019-03-21T03:22:20.997Z,977.64
2019-03-21T03:23:20.921Z,977.62
2019-03-21T03:24:20.858Z,977.63
2019-03-21T03:25:20.787Z,977.62
2019-03-21T03:26:20.721Z,977.59
2019-03-21T03:27:20.649Z,977.60
2019-03-21T03:28:20.583Z,977.58
2019-03-21T03:29:20.513Z,977.57
2019-03-21T03:30:20.440Z,977.60
2019-03-21T03:31:20.373Z,977.61
2019-03-21T03:32:20.305Z,977.62
2019-03-21T03:33:20.232Z,977.58
2019-03-21T03:34:20.162Z,977.63
2019-03-21T03:35:20.092Z,977.61
2019-03-21T03:36:20.024Z,977.65
2019-03-21T03:37:19.958Z,977.65
2019-03-21T03:38:19.887Z,977.64
2019-03-21T03:39:19.813Z,977.66
2019-03-21T03:40:19.746Z,977.66
2019-03-21T03:41:19.677Z,977.66
2019-03-21T03:42:19.605Z,977.71
2019-03-21T03:43:19.539Z,977.67
2019-03-21T03:44:19.470Z,977.65
2019-03-21T03:45:19.407Z,977.69
2019-03-21T03:46:19.328Z,977.72
2019-03-21T03:47:19.259Z,977.69
2019-03-21T03:48:20.041Z,977.66
2019-03-21T03:49:19.121Z,977.69
2019-03-21T03:50:19.052Z,977.70
2019-03-21T03:51:18.979Z,977.68
2019-03-21T03:52:18.912Z,977.75
2019-03-21T03:53:18.842Z,977.71
2019-03-21T03:54:18.779Z,977.68
2019-03-21T03:55:18.717Z,977.66
2019-03-21T03:56:18.643Z,977.68
2019-03-21T03:57:18.565Z,977.72
2019-03-21T03:58:18.555Z,977.67
2019-03-21T03:59:18.429Z,977.73
2019-03-21T04:00:18.365Z,977.72
2019-03-21T04:01:18.287Z,977.73
2019-03-21T04:02:18.216Z,977.72
2019-03-21T04:03:18.147Z,977.72
2019-03-21T04:04:18.079Z,977.74
2019-03-21T04:05:18.011Z,977.70
2019-03-21T04:06:17.937Z,977.71
2019-03-21T04:07:17.869Z,977.72
2019-03-21T04:08:17.801Z,977.72
2019-03-21T04:09:17.732Z,977.70
2019-03-21T04:10:17.661Z,977.67
2019-03-21T04:11:17.592Z,977.63
2019-03-21T04:12:17.523Z,977.65
2019-03-21T04:13:17.460Z,977.64
2019-03-21T04:14:17.382Z,977.62
2019-03-21T04:15:17.314Z,977.60
2019-03-21T04:16:17.243Z,977.57
2019-03-21T04:17:17.174Z,977.62
2019-03-21T04:18:17.106Z,977.61
2019-03-21T04:19:17.036Z,977.63
2019-03-21T04:20:16.967Z,977.64
2019-03-21T04:21:16.894Z,977.68
2019-03-21T04:22:16.827Z,977.63
2019-03-21T04:23:16.755Z,977.61
2019-03-21T04:24:16.713Z,977.63
2019-03-21T04:25:16.630Z,977.61
2019-03-21T04:26:16.549Z,977.60
2019-03-21T04:27:16.478Z,977.58
2019-03-21T04:28:16.411Z,977.56
2019-03-21T04:29:16.338Z,977.61
2019-03-21T04:30:16.274Z,977.58
2019-03-21T04:31:16.200Z,977.55
2019-03-21T04:32:16.134Z,977.59
2019-03-21T04:33:16.070Z,977.56
2019-03-21T04:34:15.993Z,977.55
2019-03-21T04:35:15.922Z,977.53
2019-03-21T04:36:15.853Z,977.49
2019-03-21T04:37:15.784Z,977.51
2019-03-21T04:38:15.729Z,977.50
2019-03-21T04:39:15.644Z,977.48
2019-03-21T04:40:15.574Z,977.50
2019-03-21T04:41:15.506Z,977.50
2019-03-21T04:42:15.434Z,977.47
2019-03-21T04:43:15.367Z,977.42
2019-03-21T04:44:15.299Z,977.44
2019-03-21T04:45:15.230Z,977.46
2019-03-21T04:46:15.155Z,977.40
2019-03-21T04:47:15.087Z,977.37
2019-03-21T04:48:15.017Z,977.37
2019-03-21T04:49:14.950Z,977.34
2019-03-21T04:50:14.881Z,977.31
2019-03-21T04:51:14.807Z,977.22
2019-03-21T04:52:14.737Z,977.26
2019-03-21T04:53:14.670Z,977.25
2019-03-21T04:54:14.602Z,977.20
2019-03-21T04:55:14.531Z,977.24
2019-03-21T04:56:14.478Z,977.21
2019-03-21T04:57:14.402Z,977.18
2019-03-21T04:58:14.321Z,977.18
2019-03-21T04:59:14.252Z,977.15
2019-03-21T05:00:14.180Z,977.18
2019-03-21T05:01:14.112Z,977.10
2019-03-21T05:02:14.041Z,977.09
2019-03-21T05:03:13.974Z,977.06
2019-03-21T05:04:13.903Z,977.04
2019-03-21T05:05:13.830Z,977.05
2019-03-21T05:06:13.787Z,977.05
2019-03-21T05:07:13.696Z,977.10
2019-03-21T05:08:13.623Z,977.05
2019-03-21T05:09:13.553Z,977.02
2019-03-21T05:10:13.483Z,977.02
2019-03-21T05:11:13.414Z,977.03
2019-03-21T05:12:13.344Z,977.02
2019-03-21T05:13:13.274Z,976.97
2019-03-21T05:14:13.205Z,976.96
2019-03-21T05:15:13.144Z,977.00
2019-03-21T05:16:14.897Z,976.99
2019-03-21T05:17:12.994Z,976.98
2019-03-21T05:18:12.924Z,976.96
2019-03-21T05:19:12.855Z,976.97
2019-03-21T05:20:14.385Z,976.96
2019-03-21T05:21:12.716Z,976.96
2019-03-21T05:22:12.645Z,977.03
2019-03-21T05:23:12.576Z,977.02
2019-03-21T05:24:12.509Z,977.02
2019-03-21T05:25:12.439Z,977.05
2019-03-21T05:26:12.369Z,977.04
2019-03-21T05:27:12.297Z,977.05
2019-03-21T05:28:12.229Z,977.06
2019-03-21T05:29:12.158Z,977.10
2019-03-21T05:30:12.089Z,977.11
2019-03-21T05:31:12.018Z,977.15
2019-03-21T05:32:11.951Z,977.15
2019-03-21T05:33:11.881Z,977.15
2019-03-21T05:34:11.810Z,977.15
2019-03-21T05:35:11.740Z,977.19
2019-03-21T05:36:11.671Z,977.15
2019-03-21T05:37:11.602Z,977.21
2019-03-21T05:38:11.531Z,977.21
2019-03-21T05:39:11.459Z,977.22
2019-03-21T05:40:11.392Z,977.26
2019-03-21T05:41:11.322Z,977.24
2019-03-21T05:42:11.251Z,977.24
2019-03-21T05:43:11.185Z,977.19
2019-03-21T05:44:11.114Z,977.24
2019-03-21T05:45:11.045Z,977.25
2019-03-21T05:46:10.974Z,977.25
2019-03-21T05:47:10.904Z,977.27
2019-03-21T05:48:10.833Z,977.28
2019-03-21T05:49:10.766Z,977.34
2019-03-21T05:50:10.693Z,977.34
2019-03-21T05:51:10.630Z,977.32
2019-03-21T05:52:10.556Z,977.34
2019-03-21T05:53:10.486Z,977.38
2019-03-21T05:54:10.413Z,977.41
2019-03-21T05:55:10.346Z,977.41
2019-03-21T05:56:10.276Z,977.39
2019-03-21T05:57:10.207Z,977.40
2019-03-21T05:58:10.137Z,977.38
2019-03-21T05:59:10.069Z,977.40
2019-03-21T06:00:10.000Z,977.42
2019-03-21T06:01:09.930Z,977.40
2019-03-21T06:02:09.859Z,977.45
2019-03-21T06:03:09.789Z,977.45
2019-03-21T06:04:09.731Z,977.47
2019-03-21T06:05:09.652Z,977.47
2019-03-21T06:06:09.580Z,977.43
2019-03-21T06:07:09.516Z,977.45
2019-03-21T06:08:09.441Z,977.43
2019-03-21T06:09:09.375Z,977.43
2019-03-21T06:10:09.305Z,977.41
2019-03-21T06:11:09.231Z,977.41
2019-03-21T06:12:09.164Z,977.42
2019-03-21T06:13:09.094Z,977.42
2019-03-21T06:14:09.024Z,977.40
2019-03-21T06:15:08.955Z,977.38
2019-03-21T06:16:08.884Z,977.41
2019-03-21T06:17:08.816Z,977.41
2019-03-21T06:18:08.749Z,977.45
2019-03-21T06:19:08.675Z,977.48
2019-03-21T06:20:08.611Z,977.48
2019-03-21T06:21:08.538Z,977.52
2019-03-21T06:22:08.468Z,977.55
2019-03-21T06:23:08.399Z,977.58
2019-03-21T06:24:08.327Z,977.60
2019-03-21T06:25:08.272Z,977.55
2019-03-21T06:26:08.194Z,977.58
2019-03-21T06:27:14.365Z,977.55
2019-03-21T06:28:08.053Z,977.58
2019-03-21T06:29:07.991Z,977.59
2019-03-21T06:30:07.915Z,977.59
2019-03-21T06:31:07.844Z,977.62
2019-03-21T06:32:07.779Z,977.62
2019-03-21T06:33:07.707Z,977.63
2019-03-21T06:34:07.639Z,977.63
2019-03-21T06:35:07.567Z,977.62
2019-03-21T06:36:07.503Z,977.62
2019-03-21T06:37:07.429Z,977.70
2019-03-21T06:38:07.358Z,977.69
2019-03-21T06:39:07.287Z,977.73
2019-03-21T06:40:07.223Z,977.73
2019-03-21T06:41:07.213Z,977.73
2019-03-21T06:42:07.084Z,977.70
2019-03-21T06:43:07.015Z,977.72
2019-03-21T06:44:06.947Z,977.69
2019-03-21T06:45:06.882Z,977.68
2019-03-21T06:46:06.806Z,977.69
2019-03-21T06:47:06.738Z,977.72
2019-03-21T06:48:06.670Z,977.70
2019-03-21T06:49:06.602Z,977.77
2019-03-21T06:50:06.532Z,977.76
2019-03-21T06:51:06.464Z,977.80
2019-03-21T06:52:06.395Z,977.74
2019-03-21T06:53:06.327Z,977.78
2019-03-21T06:54:06.256Z,977.76
2019-03-21T06:55:06.187Z,977.76
2019-03-21T06:56:06.118Z,977.79
2019-03-21T06:57:06.051Z,977.77
2019-03-21T06:58:05.989Z,977.83
2019-03-21T06:59:05.911Z,977.78
2019-03-21T07:00:05.853Z,977.80
2019-03-21T07:01:05.812Z,977.80
2019-03-21T07:02:05.708Z,977.80
2019-03-21T07:03:05.638Z,977.83
2019-03-21T07:04:07.446Z,977.78
2019-03-21T07:05:05.501Z,977.81
2019-03-21T07:06:05.433Z,977.82
2019-03-21T07:07:08.451Z,977.83
2019-03-21T07:08:05.296Z,977.84
2019-03-21T07:09:05.226Z,977.83
2019-03-21T07:10:05.158Z,977.86
2019-03-21T07:11:05.088Z,977.86
2019-03-21T07:12:05.019Z,977.87
2019-03-21T07:13:04.955Z,977.87
2019-03-21T07:14:04.883Z,977.91
2019-03-21T07:15:04.822Z,977.91
2019-03-21T07:16:04.748Z,977.93
2019-03-21T07:17:04.681Z,977.96
2019-03-21T07:18:04.613Z,977.96
2019-03-21T07:19:04.541Z,977.98
2019-03-21T07:20:04.475Z,977.97
2019-03-21T07:21:04.407Z,977.98
2019-03-21T07:22:04.338Z,977.97
2019-03-21T07:23:04.270Z,977.96
2019-03-21T07:24:04.201Z,977.96
2019-03-21T07:25:04.136Z,977.94
2019-03-21T07:26:06.579Z,978.00
2019-03-21T07:27:03.995Z,978.01
2019-03-21T07:28:03.931Z,977.94
2019-03-21T07:29:03.861Z,977.92
2019-03-21T07:30:03.793Z,977.96
2019-03-21T07:31:03.737Z,977.96
2019-03-21T07:32:03.657Z,977.93
2019-03-21T07:33:03.585Z,977.97
2019-03-21T07:34:03.530Z,977.96
2019-03-21T07:35:03.471Z,977.97
2019-03-21T07:36:03.390Z,977.98
2019-03-21T07:37:03.317Z,978.01
2019-03-21T07:38:03.254Z,978.05
2019-03-21T07:39:03.182Z,978.02
2019-03-21T07:40:03.138Z,978.03
2019-03-21T07:41:03.046Z,978.06
2019-03-21T07:42:02.975Z,978.05
2019-03-21T07:43:02.961Z,978.02
2019-03-21T07:44:02.849Z,977.99
2019-03-21T07:45:02.783Z,978.06
2019-03-21T07:46:02.706Z,978.08
2019-03-21T07:47:12.270Z,978.08
2019-03-21T07:48:05.104Z,978.08
2019-03-21T07:49:02.501Z,978.09
2019-03-21T07:50:02.433Z,978.08
2019-03-21T07:51:02.369Z,978.10
2019-03-21T07:52:02.299Z,978.04
2019-03-21T07:53:02.232Z,978.06
2019-03-21T07:54:02.163Z,978.08
2019-03-21T07:55:02.101Z,978.01
2019-03-21T07:56:02.031Z,978.08
2019-03-21T07:57:01.962Z,978.03
2019-03-21T07:58:01.914Z,978.07
2019-03-21T07:59:01.826Z,978.05
2019-03-21T08:00:01.764Z,978.09
2019-03-21T08:01:01.692Z,978.13
2019-03-21T08:02:01.629Z,978.08
2019-03-21T08:03:01.558Z,978.08
2019-03-21T08:04:02.968Z,978.06
2019-03-21T08:05:01.420Z,978.04
2019-03-21T08:06:01.352Z,978.07
2019-03-21T08:07:01.287Z,978.10
2019-03-21T08:08:01.220Z,978.10
2019-03-21T08:09:01.152Z,978.07
2019-03-21T08:10:01.084Z,978.12
2019-03-21T08:11:01.018Z,978.10
2019-03-21T08:12:00.949Z,978.16
2019-03-21T08:13:00.887Z,978.10
2019-03-21T08:14:00.828Z,978.16
2019-03-21T08:15:00.750Z,978.10
2019-03-21T08:16:00.680Z,978.15
2019-03-21T08:17:00.614Z,978.11
2019-03-21T08:18:00.550Z,978.16
2019-03-21T08:19:00.481Z,978.14
2019-03-21T08:20:00.413Z,978.14
2019-03-21T08:21:00.354Z,978.16
2019-03-21T08:22:00.279Z,978.19
2019-03-21T08:23:00.212Z,978.17
2019-03-21T08:24:00.146Z,978.18
2019-03-21T08:25:00.081Z,978.12
2019-03-21T08:26:00.027Z,978.08
2019-03-21T08:26:59.964Z,978.15
2019-03-21T08:27:59.877Z,978.12
2019-03-21T08:28:59.814Z,978.13
2019-03-21T08:29:59.746Z,978.13
2019-03-21T08:30:59.679Z,978.10
2019-03-21T08:31:59.609Z,978.15
2019-03-21T08:32:59.538Z,978.21
2019-03-21T08:33:59.475Z,978.14
2019-03-21T08:34:59.406Z,978.12
2019-03-21T08:35:59.392Z,978.19
2019-03-21T08:36:59.294Z,978.18
2019-03-21T08:37:59.207Z,978.17
2019-03-21T08:38:59.148Z,978.18
2019-03-21T08:39:59.076Z,978.19
2019-03-21T08:40:59.009Z,978.21
2019-03-21T08:41:59.011Z,978.19
2019-03-21T08:42:58.882Z,978.23
2019-03-21T08:43:58.813Z,978.23
2019-03-21T08:44:58.752Z,978.23
2019-03-21T08:45:58.696Z,978.26
2019-03-21T08:46:58.611Z,978.27
2019-03-21T08:47:58.547Z,978.25
2019-03-21T08:48:58.476Z,978.25
2019-03-21T08:49:58.409Z,978.22
2019-03-21T08:51:07.658Z,978.17
2019-03-21T08:51:58.280Z,978.26
2019-03-21T08:52:58.214Z,978.23
2019-03-21T08:53:58.145Z,978.21
2019-03-21T08:54:58.076Z,978.26
2019-03-21T08:55:58.021Z,978.23
2019-03-21T08:56:57.947Z,978.23
2019-03-21T08:57:57.879Z,978.22
2019-03-21T08:58:57.818Z,978.23
2019-03-21T08:59:57.747Z,978.21
2019-03-21T09:00:57.684Z,978.23
2019-03-21T09:01:57.614Z,978.26
2019-03-21T09:02:57.549Z,978.24
2019-03-21T09:03:57.493Z,978.26
2019-03-21T09:04:59.645Z,978.30
2019-03-21T09:05:57.351Z,978.22
2019-03-21T09:06:57.287Z,978.29
2019-03-21T09:07:57.218Z,978.23
2019-03-21T09:08:57.155Z,978.26
2019-03-21T09:09:57.088Z,978.29
2019-03-21T09:10:57.022Z,978.26
2019-03-21T09:11:56.957Z,978.23
2019-03-21T09:12:56.894Z,978.23
2019-03-21T09:13:56.847Z,978.21
2019-03-21T09:14:56.758Z,978.19
2019-03-21T09:15:56.694Z,978.21
2019-03-21T09:16:56.627Z,978.20
2019-03-21T09:17:56.565Z,978.17
2019-03-21T09:18:56.495Z,978.15
2019-03-21T09:19:56.431Z,978.19
2019-03-21T09:20:56.364Z,978.14
2019-03-21T09:21:56.308Z,978.13
2019-03-21T09:22:56.235Z,978.12
2019-03-21T09:23:56.162Z,978.19
2019-03-21T09:24:56.101Z,978.12
2019-03-21T09:25:56.036Z,978.16
2019-03-21T09:26:55.969Z,978.09
2019-03-21T09:28:02.531Z,978.08
2019-03-21T09:28:55.837Z,978.17
2019-03-21T09:29:55.770Z,978.12
2019-03-21T09:30:56.627Z,978.13
2019-03-21T09:31:55.641Z,978.05
2019-03-21T09:32:55.576Z,978.13
2019-03-21T09:33:55.510Z,978.16
2019-03-21T09:34:55.445Z,978.12
2019-03-21T09:35:55.377Z,978.19
2019-03-21T09:36:55.315Z,978.12
2019-03-21T09:37:55.248Z,978.10
2019-03-21T09:38:55.184Z,978.13
2019-03-21T09:39:55.117Z,978.06
2019-03-21T09:40:55.053Z,978.12
2019-03-21T09:41:54.985Z,978.16
2019-03-21T09:42:54.946Z,978.11
2019-03-21T09:43:54.856Z,978.13
2019-03-21T09:44:54.791Z,978.11
2019-03-21T09:45:54.721Z,978.13
2019-03-21T09:46:54.658Z,978.09
2019-03-21T09:47:54.593Z,978.17
2019-03-21T09:48:54.529Z,978.10
2019-03-21T09:49:54.465Z,978.09
2019-03-21T09:50:54.398Z,978.06
2019-03-21T09:51:54.333Z,978.07
2019-03-21T09:52:54.268Z,978.06
2019-03-21T09:53:54.204Z,978.07
2019-03-21T09:54:54.147Z,978.05
2019-03-21T09:55:54.071Z,978.09
2019-03-21T09:56:54.008Z,978.04
2019-03-21T09:57:53.942Z,978.10
2019-03-21T09:58:53.882Z,978.11
2019-03-21T09:59:53.813Z,978.06
2019-03-21T10:00:53.748Z,977.99
2019-03-21T10:01:54.549Z,978.03
2019-03-21T10:02:53.620Z,977.92
2019-03-21T10:03:53.550Z,978.03
2019-03-21T10:04:53.490Z,978.00
2019-03-21T10:05:53.422Z,978.01
2019-03-21T10:06:53.357Z,978.08
2019-03-21T10:07:53.306Z,978.00
2019-03-21T10:08:53.234Z,978.00
2019-03-21T10:09:53.161Z,978.05
2019-03-21T10:10:53.097Z,978.01
2019-03-21T10:11:53.035Z,977.86
2019-03-21T10:12:55.436Z,977.92
2019-03-21T10:13:52.909Z,977.88
2019-03-21T10:14:52.847Z,977.93
2019-03-21T10:15:52.774Z,977.92
2019-03-21T10:16:52.710Z,977.88
2019-03-21T10:17:52.645Z,977.81
2019-03-21T10:18:52.580Z,977.89
2019-03-21T10:19:52.515Z,977.88
2019-03-21T10:20:52.450Z,977.86
2019-03-21T10:21:52.390Z,977.88
2019-03-21T10:22:52.323Z,977.83
2019-03-21T10:23:52.257Z,977.84
2019-03-21T10:24:52.195Z,977.87
2019-03-21T10:25:52.130Z,977.86
2019-03-21T10:26:52.062Z,977.86
2019-03-21T10:27:51.993Z,977.84
2019-03-21T10:28:51.934Z,977.79
2019-03-21T10:29:51.869Z,977.77
2019-03-21T10:30:51.805Z,977.78
2019-03-21T10:31:51.740Z,977.73
2019-03-21T10:32:51.677Z,977.75
2019-03-21T10:33:51.611Z,977.76
2019-03-21T10:34:51.546Z,977.71
2019-03-21T10:35:51.482Z,977.73
2019-03-21T10:36:51.417Z,977.76
2019-03-21T10:37:51.354Z,977.67
2019-03-21T10:38:51.288Z,977.69
2019-03-21T10:39:51.221Z,977.71
2019-03-21T10:40:51.162Z,977.67
2019-03-21T10:41:51.096Z,977.66
2019-03-21T10:42:51.036Z,977.66
2019-03-21T10:43:50.967Z,977.62
2019-03-21T10:44:50.904Z,977.62
2019-03-21T10:45:50.839Z,977.65
2019-03-21T10:46:50.776Z,977.63
2019-03-21T10:47:50.710Z,977.58
2019-03-21T10:48:50.647Z,977.58
2019-03-21T10:49:50.582Z,977.63
2019-03-21T10:50:50.560Z,977.68
2019-03-21T10:51:54.921Z,977.63
2019-03-21T10:52:50.393Z,977.67
2019-03-21T10:53:50.331Z,977.72
2019-03-21T10:54:50.260Z,977.64
2019-03-21T10:55:50.203Z,977.59
2019-03-21T10:56:50.135Z,977.69
2019-03-21T10:57:50.071Z,977.66
2019-03-21T10:58:50.006Z,977.67
2019-03-21T10:59:49.940Z,977.58
2019-03-21T11:00:49.880Z,977.62
2019-03-21T11:01:49.816Z,977.66
2019-03-21T11:02:49.752Z,977.57
2019-03-21T11:03:49.689Z,977.57
2019-03-21T11:04:49.624Z,977.52
2019-03-21T11:05:49.566Z,977.58
2019-03-21T11:06:49.494Z,977.67
2019-03-21T11:07:49.434Z,977.65
2019-03-21T11:08:49.369Z,977.62
2019-03-21T11:09:49.305Z,977.58
2019-03-21T11:10:49.242Z,977.50
2019-03-21T11:11:49.172Z,977.57
2019-03-21T11:12:49.117Z,977.51
2019-03-21T11:13:49.052Z,977.55
2019-03-21T11:14:48.984Z,977.52
2019-03-21T11:15:48.922Z,977.55
2019-03-21T11:16:48.857Z,977.51
2019-03-21T11:17:48.794Z,977.51
2019-03-21T11:18:48.730Z,977.52
2019-03-21T11:19:48.666Z,977.48
2019-03-21T11:20:48.605Z,977.43
2019-03-21T11:21:48.539Z,977.49
2019-03-21T11:22:48.478Z,977.42
2019-03-21T11:23:48.411Z,977.39
2019-03-21T11:24:48.348Z,977.40
2019-03-21T11:25:48.285Z,977.40
2019-03-21T11:26:48.249Z,977.35
2019-03-21T11:27:48.157Z,977.33
2019-03-21T11:28:48.093Z,977.33
2019-03-21T11:29:48.029Z,977.28
2019-03-21T11:30:47.967Z,977.33
2019-03-21T11:31:47.901Z,977.34
2019-03-21T11:32:47.839Z,977.31
2019-03-21T11:33:47.799Z,977.32
2019-03-21T11:34:47.710Z,977.28
2019-03-21T11:35:47.649Z,977.35
2019-03-21T11:36:47.585Z,977.25
2019-03-21T11:37:47.520Z,977.31
2019-03-21T11:38:47.457Z,977.30
2019-03-21T11:39:47.392Z,977.26
2019-03-21T11:40:48.512Z,977.22
2019-03-21T11:41:47.276Z,977.12
2019-03-21T11:42:47.214Z,977.17
2019-03-21T11:43:47.148Z,977.15
2019-03-21T11:44:47.073Z,977.17
2019-03-21T11:45:48.016Z,977.14
2019-03-21T11:46:46.947Z,977.10
2019-03-21T11:47:46.881Z,977.11
2019-03-21T11:48:46.828Z,977.11
2019-03-21T11:49:46.765Z,977.12
2019-03-21T11:50:46.701Z,977.15
2019-03-21T11:51:46.657Z,977.12
2019-03-21T11:52:46.563Z,977.05
2019-03-21T11:53:46.501Z,977.12
2019-03-21T11:54:46.435Z,977.07
2019-03-21T11:55:46.373Z,976.99
2019-03-21T11:56:46.320Z,977.02
2019-03-21T11:57:46.244Z,977.02
2019-03-21T11:58:46.180Z,976.95
2019-03-21T11:59:51.498Z,977.06
2019-03-21T12:00:46.052Z,977.02
2019-03-21T12:01:45.987Z,976.97
2019-03-21T12:02:45.927Z,976.88
2019-03-21T12:03:45.865Z,976.97
2019-03-21T12:04:45.797Z,976.97
2019-03-21T12:05:45.731Z,976.93
2019-03-21T12:06:45.670Z,976.94
2019-03-21T12:07:45.604Z,976.92
2019-03-21T12:08:45.541Z,976.97
2019-03-21T12:09:45.474Z,976.90
2019-03-21T12:10:45.413Z,976.93
2019-03-21T12:11:45.348Z,976.95
2019-03-21T12:12:45.281Z,976.87
2019-03-21T12:13:45.242Z,976.93
2019-03-21T12:14:45.159Z,976.94
2019-03-21T12:15:45.098Z,976.93
2019-03-21T12:16:45.037Z,976.96
2019-03-21T12:17:44.967Z,976.95
2019-03-21T12:18:44.901Z,976.85
2019-03-21T12:19:44.836Z,976.80
2019-03-21T12:20:44.775Z,976.87
2019-03-21T12:21:44.710Z,976.83
2019-03-21T12:22:47.186Z,976.80
2019-03-21T12:23:44.582Z,976.77
2019-03-21T12:24:44.518Z,976.71
2019-03-21T12:25:44.477Z,976.70
2019-03-21T12:26:44.413Z,976.78
2019-03-21T12:27:44.330Z,976.69