createdAt,value
2022-09-28T00:02:16.109Z,1.62
2022-09-28T00:04:43.523Z,1.67
2022-09-28T00:07:11.118Z,1.33
2022-09-28T00:09:38.641Z,1.70
2022-09-28T00:12:06.175Z,1.43
2022-09-28T00:14:34.519Z,1.50
2022-09-28T00:17:02.036Z,1.57
2022-09-28T00:19:29.587Z,1.43
2022-09-28T00:21:57.900Z,1.30
2022-09-28T00:24:27.767Z,1.60
2022-09-28T00:26:55.690Z,1.20
2022-09-28T00:29:28.887Z,1.17
2022-09-28T00:31:59.024Z,2.03
2022-09-28T00:34:26.543Z,1.20
2022-09-28T00:36:54.115Z,1.50
2022-09-28T00:39:21.661Z,1.50
2022-09-28T00:41:49.205Z,1.63
2022-09-28T00:44:34.749Z,1.53
2022-09-28T00:47:09.098Z,1.50
2022-09-28T00:50:06.948Z,1.53
2022-09-28T00:52:35.251Z,1.63
2022-09-28T00:55:02.786Z,1.40
2022-09-28T00:57:31.127Z,1.40
2022-09-28T00:59:58.684Z,1.40
2022-09-28T01:02:26.266Z,1.60
2022-09-28T01:04:53.978Z,1.70
2022-09-28T01:07:21.499Z,1.70
2022-09-28T01:09:49.792Z,1.40
2022-09-28T01:12:17.380Z,1.30
2022-09-28T01:14:44.899Z,1.57
2022-09-28T01:17:16.157Z,1.47
2022-09-28T01:20:20.891Z,1.40
2022-09-28T01:22:53.928Z,1.37
2022-09-28T01:25:40.309Z,1.20
2022-09-28T01:28:16.754Z,2.05
2022-09-28T01:31:02.280Z,1.70
2022-09-28T01:33:35.218Z,1.53
2022-09-28T01:36:05.706Z,1.83
2022-09-28T01:38:48.168Z,1.87
2022-09-28T01:41:15.694Z,1.60
2022-09-28T01:43:43.996Z,1.60
2022-09-28T01:46:11.910Z,1.60
2022-09-28T01:48:51.619Z,1.33
2022-09-28T01:51:22.393Z,1.90
2022-09-28T01:53:49.938Z,1.67
2022-09-28T01:56:26.404Z,2.10
2022-09-28T01:59:08.964Z,1.70
2022-09-28T02:01:42.252Z,2.05
2022-09-28T02:04:12.395Z,1.90
2022-09-28T02:06:58.083Z,1.87
2022-09-28T02:09:31.777Z,2.10
2022-09-28T02:11:55.823Z,1.77
2022-09-28T02:14:24.134Z,2.30
2022-09-28T02:16:51.708Z,1.93
2022-09-28T02:19:24.924Z,1.80
2022-09-28T02:21:55.158Z,1.53
2022-09-28T02:24:22.693Z,2.12
2022-09-28T02:26:50.218Z,1.90
2022-09-28T02:29:17.854Z,1.90
2022-09-28T02:31:45.378Z,1.80
2022-09-28T02:34:13.620Z,2.23
2022-09-28T02:36:42.103Z,1.83
2022-09-28T02:39:15.709Z,1.60
2022-09-28T02:41:43.254Z,1.67
2022-09-28T02:44:20.172Z,1.70
2022-09-28T02:47:12.480Z,1.80
2022-09-28T02:49:57.945Z,2.10
2022-09-28T02:52:34.380Z,1.50
2022-09-28T02:55:23.675Z,1.70
2022-09-28T02:58:16.081Z,1.70
2022-09-28T03:00:49.258Z,2.23
2022-09-28T03:03:22.731Z,1.63
2022-09-28T03:06:02.572Z,1.80
2022-09-28T03:08:48.165Z,1.90
2022-09-28T03:11:15.710Z,2.10
2022-09-28T03:13:43.246Z,1.90
2022-09-28T03:16:13.739Z,1.70
2022-09-28T03:18:41.231Z,2.10
2022-09-28T03:21:08.743Z,1.80
2022-09-28T03:23:36.267Z,1.90
2022-09-28T03:26:03.832Z,2.03
2022-09-28T03:28:31.376Z,1.60
2022-09-28T03:30:58.912Z,1.63
2022-09-28T03:33:27.244Z,1.90
2022-09-28T03:35:54.768Z,1.57
2022-09-28T03:38:22.309Z,1.40
2022-09-28T03:40:53.699Z,2.53
2022-09-28T03:43:21.966Z,1.40
2022-09-28T03:45:55.617Z,2.00
2022-09-28T03:48:25.777Z,1.70
2022-09-28T03:50:50.670Z,1.70
2022-09-28T03:53:18.197Z,1.50
2022-09-28T03:55:45.750Z,1.90
2022-09-28T03:58:13.284Z,1.73
2022-09-28T04:00:40.888Z,1.70
2022-09-28T04:03:08.369Z,1.70
2022-09-28T04:05:35.890Z,1.90
2022-09-28T04:08:03.414Z,1.97
2022-09-28T04:10:30.997Z,1.37
2022-09-28T04:12:58.552Z,1.90
2022-09-28T04:15:26.077Z,2.55
2022-09-28T04:17:53.651Z,2.00
2022-09-28T04:20:21.166Z,2.00
2022-09-28T04:22:49.461Z,1.80
2022-09-28T04:25:17.024Z,2.17
2022-09-28T04:28:02.517Z,1.83
2022-09-28T04:30:30.097Z,2.13
2022-09-28T04:32:57.621Z,2.40
2022-09-28T04:35:25.148Z,2.57
2022-09-28T04:37:54.473Z,2.80
2022-09-28T04:40:22.081Z,2.33
2022-09-28T04:42:56.121Z,3.57
2022-09-28T04:45:23.617Z,2.63
2022-09-28T04:47:51.141Z,2.23
2022-09-28T04:50:19.423Z,2.00
2022-09-28T04:52:46.998Z,2.47
2022-09-28T04:55:14.542Z,2.07
2022-09-28T04:57:42.056Z,2.30
2022-09-28T05:00:09.848Z,2.63
2022-09-28T05:02:38.199Z,2.40
2022-09-28T05:05:05.775Z,2.37
2022-09-28T05:07:33.341Z,2.20
2022-09-28T05:10:01.649Z,2.40
2022-09-28T05:12:29.177Z,2.07
2022-09-28T05:14:57.517Z,2.17
2022-09-28T05:17:25.061Z,2.50
2022-09-28T05:19:52.597Z,2.67
2022-09-28T05:22:20.163Z,2.70
2022-09-28T05:24:47.695Z,2.23
2022-09-28T05:27:15.998Z,2.80
2022-09-28T05:29:43.574Z,2.30
2022-09-28T05:32:11.186Z,3.07
2022-09-28T05:34:39.399Z,3.23
2022-09-28T05:37:06.983Z,2.80
2022-09-28T05:39:34.508Z,3.03
2022-09-28T05:42:02.043Z,4.45
2022-09-28T05:44:30.386Z,3.50
2022-09-28T05:46:57.910Z,3.47
2022-09-28T05:49:25.446Z,3.17
2022-09-28T05:51:53.788Z,3.47
2022-09-28T05:54:21.332Z,4.67
2022-09-28T05:56:48.876Z,3.37
2022-09-28T05:59:16.441Z,3.80
2022-09-28T06:01:44.041Z,3.60
2022-09-28T06:04:11.529Z,3.80
2022-09-28T06:06:39.114Z,4.10
2022-09-28T06:09:06.659Z,4.43
2022-09-28T06:11:34.267Z,4.80
2022-09-28T06:14:01.827Z,5.17
2022-09-28T06:16:29.424Z,5.63
2022-09-28T06:18:56.896Z,4.53
2022-09-28T06:21:24.499Z,4.90
2022-09-28T06:23:51.995Z,4.77
2022-09-28T06:26:19.520Z,4.83
2022-09-28T06:28:47.073Z,5.50
2022-09-28T06:31:14.775Z,5.30
2022-09-28T06:33:42.961Z,4.87
2022-09-28T06:36:10.535Z,5.50
2022-09-28T06:38:38.069Z,5.20
2022-09-28T06:41:05.668Z,5.90
2022-09-28T06:43:36.556Z,5.57
2022-09-28T06:46:04.901Z,6.13
2022-09-28T06:48:32.425Z,5.43
2022-09-28T06:50:59.998Z,6.63
2022-09-28T06:53:27.532Z,6.70
2022-09-28T06:55:55.069Z,6.60
2022-09-28T06:58:23.419Z,6.83
2022-09-28T07:00:51.004Z,6.77
2022-09-28T07:03:18.482Z,8.55
2022-09-28T07:05:46.053Z,6.80
2022-09-28T07:08:13.578Z,6.37
2022-09-28T07:10:41.885Z,6.13
2022-09-28T07:13:27.017Z,5.97
2022-09-28T07:15:37.728Z,6.50
2022-09-28T07:18:05.312Z,6.57
2022-09-28T07:20:49.290Z,5.90
2022-09-28T07:23:15.611Z,6.57
2022-09-28T07:25:31.095Z,5.87
2022-09-28T07:27:59.440Z,6.20
2022-09-28T07:30:27.076Z,6.13
2022-09-28T07:32:54.488Z,6.40
2022-09-28T07:35:22.839Z,7.03
2022-09-28T07:37:50.413Z,6.60
2022-09-28T07:40:36.388Z,6.07
2022-09-28T07:43:06.791Z,5.90
2022-09-28T07:45:34.389Z,5.43
2022-09-28T07:48:02.040Z,5.23
2022-09-28T07:50:30.292Z,5.33
2022-09-28T07:52:57.815Z,4.80
2022-09-28T07:55:25.400Z,4.17
2022-09-28T07:57:55.723Z,5.40
2022-09-28T08:00:23.337Z,5.23
2022-09-28T08:02:50.859Z,5.17
2022-09-28T08:05:18.404Z,4.53
2022-09-28T08:07:45.920Z,4.30
2022-09-28T08:10:14.251Z,5.23
2022-09-28T08:12:41.777Z,4.67
2022-09-28T08:15:09.331Z,4.50
2022-09-28T08:17:36.925Z,4.60
2022-09-28T08:20:22.379Z,5.37
2022-09-28T08:22:49.953Z,4.60
2022-09-28T08:25:17.488Z,4.47
2022-09-28T08:27:45.012Z,4.30
2022-09-28T08:30:12.617Z,4.60
2022-09-28T08:32:40.153Z,4.60
2022-09-28T08:35:08.503Z,4.47
2022-09-28T08:37:36.068Z,7.97
2022-09-28T08:40:03.632Z,10.00
2022-09-28T08:42:36.601Z,5.40
2022-09-28T08:45:06.915Z,4.30
2022-09-28T08:47:52.516Z,4.13
2022-09-28T08:50:20.090Z,3.47
2022-09-28T08:52:47.624Z,3.23
2022-09-28T08:55:27.211Z,3.13
2022-09-28T08:57:54.745Z,4.20
2022-09-28T09:00:22.282Z,4.13
2022-09-28T09:02:49.904Z,3.10
2022-09-28T09:05:17.399Z,3.70
2022-09-28T09:07:56.611Z,3.10
2022-09-28T09:10:36.178Z,2.83
2022-09-28T09:13:06.806Z,3.30
2022-09-28T09:15:43.545Z,3.78
2022-09-28T09:18:38.757Z,3.83
2022-09-28T09:21:15.352Z,3.70
2022-09-28T09:23:51.648Z,3.30
2022-09-28T09:26:23.717Z,3.40
2022-09-28T09:29:05.298Z,2.97
2022-09-28T09:31:45.386Z,3.08
2022-09-28T09:34:24.570Z,3.23
2022-09-28T09:37:04.037Z,2.50
2022-09-28T09:39:42.385Z,3.00
2022-09-28T09:42:28.226Z,2.50
2022-09-28T09:45:08.606Z,2.53
2022-09-28T09:47:39.814Z,2.80
2022-09-28T09:50:13.150Z,2.27
2022-09-28T09:52:49.478Z,2.60
2022-09-28T09:55:20.102Z,1.93
2022-09-28T09:57:47.597Z,2.37
2022-09-28T10:00:15.268Z,1.80
2022-09-28T10:02:43.658Z,2.00
2022-09-28T10:05:13.848Z,2.20
2022-09-28T10:08:00.480Z,2.40
2022-09-28T10:10:46.094Z,1.63
2022-09-28T10:13:13.672Z,1.83
2022-09-28T10:15:41.202Z,1.90
2022-09-28T10:18:11.288Z,1.73
2022-09-28T10:20:39.599Z,1.90
2022-09-28T10:23:07.138Z,2.23
2022-09-28T10:25:34.659Z,1.98
2022-09-28T10:28:03.021Z,2.00
2022-09-28T10:30:30.574Z,1.77
2022-09-28T10:32:58.100Z,2.10
2022-09-28T10:35:25.654Z,1.87
2022-09-28T10:38:08.162Z,2.00
2022-09-28T10:40:47.803Z,1.80
2022-09-28T10:43:26.893Z,2.13
2022-09-28T10:46:06.060Z,1.70
2022-09-28T10:48:33.522Z,1.90
2022-09-28T10:51:01.047Z,2.10
2022-09-28T10:53:29.401Z,1.80
2022-09-28T10:55:56.923Z,2.30
2022-09-28T10:58:27.333Z,1.63
2022-09-28T11:00:55.704Z,1.93
2022-09-28T11:03:26.159Z,2.00
2022-09-28T11:06:08.509Z,1.90
2022-09-28T11:08:39.107Z,1.90
2022-09-28T11:11:06.639Z,1.77
2022-09-28T11:13:52.027Z,1.90
2022-09-28T11:16:31.994Z,2.40
2022-09-28T11:18:59.499Z,1.90
2022-09-28T11:21:27.791Z,1.93
2022-09-28T11:24:03.745Z,1.63
2022-09-28T11:26:37.031Z,1.70
2022-09-28T11:29:04.577Z,1.80
2022-09-28T11:31:32.877Z,1.80
2022-09-28T11:34:17.265Z,1.87
2022-09-28T11:37:12.551Z,1.53
2022-09-28T11:39:40.114Z,1.93
2022-09-28T11:42:16.754Z,1.80
2022-09-28T11:44:46.805Z,1.90
2022-09-28T11:47:14.335Z,1.97
2022-09-28T11:49:44.885Z,1.37
2022-09-28T11:52:21.317Z,1.83
2022-09-28T11:54:52.651Z,1.10
2022-09-28T11:57:20.196Z,1.43
2022-09-28T11:59:53.246Z,1.33
2022-09-28T12:02:26.433Z,1.55
2022-09-28T12:04:57.432Z,1.70
2022-09-28T12:07:24.957Z,1.47
2022-09-28T12:09:52.482Z,1.60
2022-09-28T12:12:28.582Z,1.27
2022-09-28T12:14:56.118Z,1.40
2022-09-28T12:17:26.553Z,1.63
2022-09-28T12:19:57.428Z,1.50
2022-09-28T12:22:30.781Z,1.10
2022-09-28T12:24:58.327Z,1.23
2022-09-28T12:27:31.907Z,1.70
2022-09-28T12:30:02.730Z,1.43
2022-09-28T12:32:36.289Z,1.40
2022-09-28T12:35:03.833Z,1.80
2022-09-28T12:37:39.875Z,1.77
2022-09-28T12:40:16.026Z,1.63
2022-09-28T12:42:58.458Z,1.10
2022-09-28T12:45:28.452Z,1.10
2022-09-28T12:48:10.894Z,1.30
2022-09-28T12:50:57.140Z,1.60
2022-09-28T12:53:20.456Z,1.33
2022-09-28T12:56:05.871Z,2.20
2022-09-28T12:58:42.937Z,1.47
2022-09-28T13:01:29.042Z,1.83
2022-09-28T13:04:02.006Z,1.30
2022-09-28T13:06:29.542Z,1.43
2022-09-28T13:09:12.779Z,1.50
2022-09-28T13:11:58.559Z,2.00
2022-09-28T13:14:38.439Z,1.40
2022-09-28T13:17:14.999Z,1.53
2022-09-28T13:20:01.344Z,1.57
2022-09-28T13:22:50.183Z,1.50
2022-09-28T13:25:18.515Z,1.60
2022-09-28T13:27:46.040Z,1.57
2022-09-28T13:30:13.574Z,1.40
2022-09-28T13:32:41.917Z,1.20
2022-09-28T13:35:11.914Z,1.43
2022-09-28T13:37:39.449Z,1.30
2022-09-28T13:40:07.170Z,1.50
2022-09-28T13:42:46.502Z,1.50
2022-09-28T13:45:22.502Z,1.50
2022-09-28T13:47:58.514Z,1.50
2022-09-28T13:50:44.809Z,1.00
2022-09-28T13:53:37.218Z,1.75
2022-09-28T13:56:26.370Z,1.20
2022-09-28T13:59:18.738Z,1.70
2022-09-28T14:01:55.299Z,1.90
2022-09-28T14:04:22.772Z,1.90
2022-09-28T14:06:56.390Z,1.90
2022-09-28T14:09:42.538Z,3.20
2022-09-28T14:12:34.948Z,2.20
2022-09-28T14:15:02.537Z,1.97
2022-09-28T14:17:35.823Z,1.27
2022-09-28T14:20:03.367Z,1.17
2022-09-28T14:22:49.769Z,1.50
2022-09-28T14:25:18.071Z,1.30
2022-09-28T14:28:07.364Z,0.90
2022-09-28T14:30:43.934Z,1.30
2022-09-28T14:33:26.781Z,1.17
2022-09-28T14:36:06.351Z,1.33
2022-09-28T14:39:08.117Z,0.90
2022-09-28T14:41:35.652Z,0.90
2022-09-28T14:44:12.783Z,1.10
2022-09-28T14:46:43.323Z,1.17
2022-09-28T14:49:19.915Z,1.53
2022-09-28T14:51:56.486Z,1.03
2022-09-28T14:54:24.020Z,0.80
2022-09-28T14:56:54.548Z,0.60
2022-09-28T14:59:22.094Z,0.80
2022-09-28T15:01:58.192Z,0.80
2022-09-28T15:04:25.885Z,0.87
2022-09-28T15:06:54.098Z,0.80
2022-09-28T15:09:33.677Z,0.67
2022-09-28T15:12:19.683Z,0.87
2022-09-28T15:14:53.566Z,0.80
2022-09-28T15:17:21.112Z,0.60
2022-09-28T15:20:10.280Z,0.53
2022-09-28T15:22:37.802Z,1.10
2022-09-28T15:25:05.485Z,1.17
2022-09-28T15:27:36.012Z,0.70
2022-09-28T15:30:03.530Z,0.50
2022-09-28T15:32:31.831Z,0.60
2022-09-28T15:34:59.426Z,0.60
2022-09-28T15:37:29.709Z,0.90
2022-09-28T15:39:57.257Z,0.70
2022-09-28T15:42:24.816Z,0.87
2022-09-28T15:45:14.622Z,0.80
2022-09-28T15:47:42.206Z,0.60
2022-09-28T15:50:26.264Z,0.97
2022-09-28T15:52:59.741Z,0.73
2022-09-28T15:55:35.840Z,0.97
2022-09-28T15:58:16.304Z,0.80
2022-09-28T16:00:47.673Z,1.10
2022-09-28T16:03:17.886Z,0.90
2022-09-28T16:05:58.321Z,1.37
2022-09-28T16:08:43.872Z,1.40
2022-09-28T16:11:23.419Z,1.57
2022-09-28T16:14:02.751Z,1.30
2022-09-28T16:16:30.325Z,1.00
2022-09-28T16:18:57.879Z,0.90
2022-09-28T16:21:25.392Z,0.93
2022-09-28T16:23:53.029Z,0.80
2022-09-28T16:26:36.415Z,0.80
2022-09-28T16:29:06.687Z,0.77
2022-09-28T16:31:35.067Z,1.63
2022-09-28T16:34:11.394Z,1.10
2022-09-28T16:36:45.799Z,0.73
2022-09-28T16:39:16.789Z,0.93
2022-09-28T16:41:46.896Z,0.80
2022-09-28T16:44:14.478Z,1.20
2022-09-28T16:46:42.874Z,0.90
2022-09-28T16:49:10.326Z,0.90
2022-09-28T16:51:38.251Z,1.00
2022-09-28T16:54:35.679Z,1.00
2022-09-28T16:57:03.285Z,1.60
2022-09-28T16:59:30.846Z,1.70
2022-09-28T17:01:59.183Z,1.30
2022-09-28T17:04:26.726Z,1.83
2022-09-28T17:06:54.280Z,1.67
2022-09-28T17:09:21.814Z,1.90
2022-09-28T17:11:50.434Z,2.40
2022-09-28T17:14:17.967Z,2.27
2022-09-28T17:19:17.193Z,3.50
2022-09-28T17:21:44.730Z,3.27
2022-09-28T17:24:13.041Z,2.70
2022-09-28T17:26:40.667Z,2.27
2022-09-28T17:29:08.996Z,1.90
2022-09-28T17:31:36.500Z,1.80
2022-09-28T17:34:04.843Z,1.60
2022-09-28T17:36:32.371Z,1.93
2022-09-28T17:38:59.915Z,2.20
2022-09-28T17:41:27.491Z,2.60
2022-09-28T17:43:55.044Z,3.40
2022-09-28T17:46:31.077Z,3.10
2022-09-28T17:49:00.400Z,2.90
2022-09-28T17:51:30.810Z,3.10
2022-09-28T17:53:58.337Z,2.90
2022-09-28T17:56:31.025Z,2.83
2022-09-28T17:58:53.470Z,4.15
2022-09-28T18:01:21.860Z,3.57
2022-09-28T18:03:49.345Z,8.20
2022-09-28T18:06:16.891Z,8.90
2022-09-28T18:08:44.416Z,9.13
2022-09-28T18:11:12.756Z,7.70
2022-09-28T18:13:40.296Z,4.43
2022-09-28T18:16:07.945Z,5.37
2022-09-28T18:18:35.476Z,7.60
2022-09-28T18:21:03.771Z,5.80
2022-09-28T18:23:31.316Z,5.07
2022-09-28T18:25:59.968Z,3.10
2022-09-28T18:28:27.496Z,2.83
2022-09-28T18:30:55.064Z,3.17
2022-09-28T18:33:22.612Z,2.80
2022-09-28T18:35:52.891Z,3.73
2022-09-28T18:38:21.430Z,4.57
2022-09-28T18:40:49.048Z,4.77
2022-09-28T18:43:16.526Z,3.97
2022-09-28T18:45:44.060Z,4.17
2022-09-28T18:48:12.389Z,4.43
2022-09-28T18:50:39.925Z,3.70
2022-09-28T18:53:13.175Z,3.80
2022-09-28T18:55:40.714Z,4.37
2022-09-28T18:58:08.238Z,3.80
2022-09-28T19:00:35.768Z,3.13
2022-09-28T19:03:04.248Z,4.13
2022-09-28T19:05:31.708Z,5.90
2022-09-28T19:07:59.242Z,4.87
2022-09-28T19:10:26.803Z,4.50
2022-09-28T19:12:54.325Z,4.50
2022-09-28T19:15:21.862Z,5.27
2022-09-28T19:17:49.423Z,3.63
2022-09-28T19:20:16.957Z,4.40
2022-09-28T19:22:45.254Z,3.70
2022-09-28T19:25:12.838Z,5.30
2022-09-28T19:27:43.198Z,4.83
2022-09-28T19:30:10.771Z,10.60
2022-09-28T19:32:39.113Z,8.00
2022-09-28T19:35:06.648Z,8.57
2022-09-28T19:37:34.193Z,12.63
2022-09-28T19:40:01.756Z,10.43
2022-09-28T19:42:29.282Z,7.57
2022-09-28T19:44:57.603Z,7.83
2022-09-28T19:47:25.177Z,7.67
2022-09-28T19:49:52.701Z,8.57
2022-09-28T19:52:20.238Z,9.73
2022-09-28T19:54:57.583Z,9.40
2022-09-28T19:57:24.937Z,9.20
2022-09-28T19:59:54.982Z,9.13
2022-09-28T20:02:22.373Z,7.07
2022-09-28T20:04:51.941Z,7.73
2022-09-28T20:07:19.472Z,5.57
2022-09-28T20:09:47.075Z,7.22
2022-09-28T20:12:15.376Z,5.60
2022-09-28T20:14:42.898Z,5.07
2022-09-28T20:17:10.492Z,5.57
2022-09-28T20:19:38.010Z,6.82
2022-09-28T20:22:05.547Z,6.80
2022-09-28T20:24:33.620Z,9.20
2022-09-28T20:27:01.232Z,13.20
2022-09-28T20:29:29.428Z,11.40
2022-09-28T20:31:57.072Z,11.43
2022-09-28T20:34:24.617Z,8.67
2022-09-28T20:36:52.920Z,8.43
2022-09-28T20:39:20.755Z,7.30
2022-09-28T20:41:48.048Z,6.87
2022-09-28T20:44:15.654Z,9.00
2022-09-28T20:46:46.448Z,7.30
2022-09-28T20:49:13.901Z,6.87
2022-09-28T20:51:41.426Z,9.60
2022-09-28T20:54:09.927Z,7.43
2022-09-28T20:56:40.056Z,7.83
2022-09-28T20:59:07.561Z,8.03
2022-09-28T21:01:35.561Z,9.37
2022-09-28T21:04:03.025Z,8.03
2022-09-28T21:06:30.550Z,10.73
2022-09-28T21:08:58.183Z,6.17
2022-09-28T21:11:25.718Z,5.17
2022-09-28T21:13:53.244Z,4.93
2022-09-28T21:16:21.590Z,4.97
2022-09-28T21:18:49.100Z,4.80
2022-09-28T21:21:16.625Z,4.40
2022-09-28T21:23:46.946Z,4.30
2022-09-28T21:26:17.408Z,4.00
2022-09-28T21:28:44.930Z,4.00
2022-09-28T21:31:12.561Z,5.30
2022-09-28T21:33:40.039Z,5.10
2022-09-28T21:36:07.761Z,5.03
2022-09-28T21:38:35.317Z,5.70
2022-09-28T21:41:02.897Z,5.33
2022-09-28T21:43:31.156Z,5.30
2022-09-28T21:45:58.782Z,5.50
2022-09-28T21:48:26.256Z,5.03
2022-09-28T21:51:02.326Z,4.50
2022-09-28T21:53:29.858Z,4.37
2022-09-28T21:55:58.151Z,5.37
2022-09-28T21:58:25.683Z,4.50
2022-09-28T22:01:06.346Z,3.73
2022-09-28T22:03:33.837Z,4.47
2022-09-28T22:06:01.351Z,7.32
2022-09-28T22:08:28.945Z,5.10
2022-09-28T22:11:08.553Z,6.93
2022-09-28T22:13:41.669Z,5.47
2022-09-28T22:16:10.037Z,5.57
2022-09-28T22:18:37.498Z,5.40
2022-09-28T22:21:08.035Z,6.20
2022-09-28T22:23:36.327Z,5.30
2022-09-28T22:26:06.612Z,5.27
2022-09-28T22:28:34.461Z,4.87
2022-09-28T22:31:02.039Z,5.20
2022-09-28T22:33:29.528Z,5.82
2022-09-28T22:35:57.083Z,5.03
2022-09-28T22:38:24.609Z,5.00
2022-09-28T22:40:52.194Z,6.13
2022-09-28T22:43:19.698Z,7.40
2022-09-28T22:45:47.231Z,5.70
2022-09-28T22:48:14.767Z,5.70
2022-09-28T22:50:49.106Z,5.70
2022-09-28T22:53:16.639Z,4.47
2022-09-28T22:55:44.923Z,4.10
2022-09-28T22:58:13.265Z,4.43
2022-09-28T23:00:40.801Z,4.97
2022-09-28T23:03:08.374Z,4.30
2022-09-28T23:05:35.911Z,5.17
2022-09-28T23:08:03.457Z,7.07
2022-09-28T23:10:30.998Z,5.40
2022-09-28T23:12:59.389Z,5.03
2022-09-28T23:15:26.924Z,6.50
2022-09-28T23:17:55.229Z,9.40
2022-09-28T23:20:22.803Z,7.13
2022-09-28T23:22:50.348Z,7.73
2022-09-28T23:25:17.881Z,7.07
2022-09-28T23:27:48.901Z,6.30
2022-09-28T23:30:16.445Z,7.50
2022-09-28T23:32:43.976Z,7.15
2022-09-28T23:35:11.551Z,6.83
2022-09-28T23:37:39.069Z,7.70
2022-09-28T23:40:06.692Z,8.87
2022-09-28T23:42:34.286Z,8.73
2022-09-28T23:45:01.791Z,6.37
2022-09-28T23:47:29.296Z,8.40
2022-09-28T23:49:57.905Z,6.40
2022-09-28T23:52:25.429Z,6.33
2022-09-28T23:54:53.723Z,5.90
2022-09-28T23:57:21.277Z,10.13
2022-09-28T23:59:48.811Z,14.00
