createdAt,value
2017-05-12T00:00:08.807Z,69.58
2017-05-12T00:01:09.468Z,71.34
2017-05-12T00:02:09.404Z,70.17
2017-05-12T00:03:08.812Z,69.05
2017-05-12T00:04:09.251Z,69.04
2017-05-12T00:05:07.858Z,69.40
2017-05-12T00:06:09.314Z,69.62
2017-05-12T00:07:07.990Z,70.44
2017-05-12T00:08:07.682Z,69.69
2017-05-12T00:09:08.264Z,69.36
2017-05-12T00:10:08.674Z,69.21
2017-05-12T00:11:09.119Z,69.71
2017-05-12T00:12:08.650Z,69.74
2017-05-12T00:13:09.132Z,69.69
2017-05-12T00:14:08.573Z,69.42
2017-05-12T00:15:09.038Z,70.14
2017-05-12T00:16:08.474Z,70.47
2017-05-12T00:17:09.006Z,70.02
2017-05-12T00:18:08.463Z,69.91
2017-05-12T00:19:08.883Z,68.90
2017-05-12T00:20:09.334Z,68.99
2017-05-12T00:21:07.804Z,69.62
2017-05-12T00:22:08.451Z,69.40
2017-05-12T00:23:08.943Z,70.74
2017-05-12T00:24:07.551Z,69.38
2017-05-12T00:25:08.152Z,70.67
2017-05-12T00:26:07.706Z,70.38
2017-05-12T00:27:09.175Z,70.05
2017-05-12T00:28:08.619Z,71.31
2017-05-12T00:29:08.155Z,73.36
2017-05-12T00:30:08.595Z,71.75
2017-05-12T00:31:09.035Z,72.07
2017-05-12T00:32:08.478Z,68.51
2017-05-12T00:33:08.951Z,69.41
2017-05-12T00:34:08.421Z,69.96
2017-05-12T00:35:08.895Z,71.94
2017-05-12T00:36:09.310Z,71.04
2017-05-12T00:37:07.880Z,70.72
2017-05-12T00:38:09.406Z,71.12
2017-05-12T00:39:08.864Z,74.17
2017-05-12T00:40:09.345Z,79.81
2017-05-12T00:41:08.818Z,70.80
2017-05-12T00:42:08.485Z,66.23
2017-05-12T00:43:08.058Z,63.33
2017-05-12T00:44:07.692Z,61.40
2017-05-12T00:45:08.261Z,59.97
2017-05-12T00:46:08.718Z,58.90
2017-05-12T00:47:08.581Z,58.29
2017-05-12T00:48:09.020Z,57.72
2017-05-12T00:49:08.500Z,56.70
2017-05-12T00:50:08.978Z,56.43
2017-05-12T00:51:07.540Z,56.08
2017-05-12T00:52:09.223Z,55.70
2017-05-12T00:53:08.727Z,61.56
2017-05-12T00:54:09.224Z,67.69
2017-05-12T00:55:08.603Z,67.73
2017-05-12T00:56:08.247Z,66.91
2017-05-12T00:57:08.739Z,66.26
2017-05-12T00:58:09.190Z,65.67
2017-05-12T00:59:08.635Z,65.22
2017-05-12T01:00:09.098Z,64.85
2017-05-12T01:01:08.607Z,64.62
2017-05-12T01:02:09.036Z,64.51
2017-05-12T01:03:08.168Z,64.44
2017-05-12T01:04:07.726Z,64.31
2017-05-12T01:05:09.205Z,64.16
2017-05-12T01:06:08.668Z,64.07
2017-05-12T01:07:08.235Z,63.95
2017-05-12T01:08:08.726Z,63.89
2017-05-12T01:09:09.234Z,63.82
2017-05-12T01:10:08.717Z,63.54
2017-05-12T01:11:09.138Z,75.36
2017-05-12T01:12:08.701Z,87.73
2017-05-12T01:13:08.182Z,83.78
2017-05-12T01:14:08.690Z,80.19
2017-05-12T01:15:09.151Z,48.56
2017-05-12T01:16:08.672Z,59.19
2017-05-12T01:17:08.457Z,64.34
2017-05-12T01:18:08.172Z,63.21
2017-05-12T01:19:08.894Z,63.67
2017-05-12T01:20:08.575Z,65.33
2017-05-12T01:21:09.011Z,68.14
2017-05-12T01:22:07.640Z,66.76
2017-05-12T01:23:09.168Z,65.65
2017-05-12T01:24:08.632Z,66.32
2017-05-12T01:25:09.132Z,65.47
2017-05-12T01:26:08.810Z,67.25
2017-05-12T01:27:08.476Z,68.66
2017-05-12T01:28:08.028Z,67.09
2017-05-12T01:29:08.501Z,68.07
2017-05-12T01:30:08.973Z,67.83
2017-05-12T01:31:07.660Z,66.96
2017-05-12T01:32:07.797Z,68.49
2017-05-12T01:33:08.472Z,67.83
2017-05-12T01:34:08.966Z,67.33
2017-05-12T01:35:08.448Z,68.94
2017-05-12T01:36:08.862Z,67.17
2017-05-12T01:37:09.324Z,67.17
2017-05-12T01:38:08.791Z,66.10
2017-05-12T01:39:22.943Z,66.11
2017-05-12T01:40:07.541Z,64.32
2017-05-12T01:41:09.013Z,64.40
2017-05-12T01:42:07.680Z,63.61
2017-05-12T01:43:09.176Z,65.00
2017-05-12T01:44:07.747Z,62.40
2017-05-12T01:45:09.214Z,63.51
2017-05-12T01:46:07.843Z,62.87
2017-05-12T01:47:09.318Z,62.24
2017-05-12T01:48:08.787Z,62.89
2017-05-12T01:49:09.227Z,61.96
2017-05-12T01:50:07.832Z,60.63
2017-05-12T01:51:09.280Z,61.12
2017-05-12T01:52:07.812Z,61.44
2017-05-12T01:53:09.306Z,59.36
2017-05-12T01:54:08.718Z,59.88
2017-05-12T01:55:09.177Z,60.99
2017-05-12T01:56:08.611Z,60.15
2017-05-12T01:57:09.048Z,60.59
2017-05-12T01:58:08.548Z,59.45
2017-05-12T01:59:08.987Z,59.87
2017-05-12T02:00:08.445Z,61.39
2017-05-12T02:01:08.887Z,60.38
2017-05-12T02:02:09.359Z,61.06
2017-05-12T02:03:07.852Z,62.00
2017-05-12T02:04:08.971Z,60.12
2017-05-12T02:05:08.428Z,61.16
2017-05-12T02:06:09.318Z,60.08
2017-05-12T02:07:08.758Z,59.67
2017-05-12T02:08:08.431Z,59.22
2017-05-12T02:09:08.932Z,59.57
2017-05-12T02:10:08.655Z,58.47
2017-05-12T02:11:08.288Z,58.94
2017-05-12T02:12:08.713Z,59.38
2017-05-12T02:13:08.435Z,59.07
2017-05-12T02:14:08.925Z,58.96
2017-05-12T02:15:09.405Z,58.44
2017-05-12T02:16:08.849Z,59.64
2017-05-12T02:17:09.366Z,58.71
2017-05-12T02:18:08.853Z,58.23
2017-05-12T02:19:09.331Z,58.75
2017-05-12T02:20:08.069Z,58.07
2017-05-12T02:21:08.530Z,58.79
2017-05-12T02:22:08.974Z,57.75
2017-05-12T02:23:07.556Z,57.47
2017-05-12T02:24:09.026Z,57.35
2017-05-12T02:25:08.457Z,57.60
2017-05-12T02:26:08.914Z,57.31
2017-05-12T02:27:08.576Z,57.73
2017-05-12T02:28:09.061Z,57.50
2017-05-12T02:29:08.560Z,57.22
2017-05-12T02:30:08.994Z,56.48
2017-05-12T02:31:08.463Z,57.27
2017-05-12T02:32:08.900Z,77.92
2017-05-12T02:33:09.376Z,54.10
2017-05-12T02:34:08.856Z,47.53
2017-05-12T02:35:09.291Z,44.12
2017-05-12T02:36:08.730Z,42.16
2017-05-12T02:37:09.160Z,40.99
2017-05-12T02:38:08.622Z,40.28
2017-05-12T02:39:09.117Z,39.73
2017-05-12T02:40:08.569Z,39.21
2017-05-12T02:41:09.028Z,38.82
2017-05-12T02:42:08.504Z,38.48
2017-05-12T02:43:09.004Z,38.35
2017-05-12T02:44:08.500Z,38.17
2017-05-12T02:45:08.455Z,37.62
2017-05-12T02:46:08.034Z,39.69
2017-05-12T02:47:08.480Z,41.22
2017-05-12T02:48:08.916Z,43.15
2017-05-12T02:49:09.447Z,42.93
2017-05-12T02:50:08.937Z,46.34
2017-05-12T02:51:07.510Z,48.73
2017-05-12T02:52:50.670Z,49.22
2017-05-12T02:53:09.476Z,50.54
2017-05-12T02:54:08.064Z,52.61
2017-05-12T02:55:08.640Z,54.57
2017-05-12T02:56:09.087Z,56.16
2017-05-12T02:57:08.515Z,58.06
2017-05-12T02:58:08.029Z,56.67
2017-05-12T02:59:08.508Z,57.36
2017-05-12T03:00:09.000Z,57.53
2017-05-12T03:01:08.462Z,58.02
2017-05-12T03:02:07.912Z,57.18
2017-05-12T03:03:08.164Z,57.89
2017-05-12T03:04:08.614Z,59.52
2017-05-12T03:05:09.122Z,59.16
2017-05-12T03:06:08.546Z,59.95
2017-05-12T03:07:09.005Z,60.33
2017-05-12T03:08:07.639Z,59.59
2017-05-12T03:09:09.113Z,59.58
2017-05-12T03:10:08.615Z,59.97
2017-05-12T03:11:08.183Z,59.91
2017-05-12T03:12:08.648Z,59.96
2017-05-12T03:13:08.309Z,60.02
2017-05-12T03:14:08.796Z,60.79
2017-05-12T03:15:09.288Z,60.67
2017-05-12T03:16:08.741Z,60.51
2017-05-12T03:17:08.384Z,60.70
2017-05-12T03:18:08.868Z,60.80
2017-05-12T03:19:09.349Z,61.16
2017-05-12T03:20:07.923Z,60.81
2017-05-12T03:21:08.602Z,60.91
2017-05-12T03:22:08.354Z,62.17
2017-05-12T03:23:08.820Z,61.42
2017-05-12T03:24:08.456Z,60.96
2017-05-12T03:25:08.888Z,62.37
2017-05-12T03:26:09.360Z,61.46
2017-05-12T03:27:08.807Z,61.34
2017-05-12T03:28:09.237Z,61.46
2017-05-12T03:29:07.807Z,61.22
2017-05-12T03:30:09.293Z,61.25
2017-05-12T03:31:07.862Z,61.43
2017-05-12T03:32:08.487Z,60.78
2017-05-12T03:33:08.071Z,61.84
2017-05-12T03:34:07.681Z,61.85
2017-05-12T03:35:08.307Z,61.57
2017-05-12T03:36:07.902Z,62.13
2017-05-12T03:37:08.536Z,62.26
2017-05-12T03:38:08.227Z,62.14
2017-05-12T03:39:07.937Z,61.99
2017-05-12T03:40:07.665Z,62.60
2017-05-12T03:41:08.308Z,62.67
2017-05-12T03:42:07.924Z,64.03
2017-05-12T03:43:08.645Z,63.72
2017-05-12T03:44:08.332Z,64.11
2017-05-12T03:45:07.906Z,64.71
2017-05-12T03:46:07.565Z,64.80
2017-05-12T03:47:08.195Z,65.55
2017-05-12T03:48:07.695Z,66.07
2017-05-12T03:49:08.396Z,66.83
2017-05-12T03:50:07.910Z,67.31
2017-05-12T03:51:08.536Z,67.19
2017-05-12T03:52:08.415Z,67.71
2017-05-12T03:53:07.991Z,67.70
2017-05-12T03:54:07.590Z,67.75
2017-05-12T03:55:08.121Z,68.42
2017-05-12T03:56:07.626Z,68.41
2017-05-12T03:57:08.315Z,68.89
2017-05-12T03:58:07.826Z,68.95
2017-05-12T03:59:08.434Z,69.07
2017-05-12T04:00:07.995Z,68.90
2017-05-12T04:01:07.462Z,69.17
2017-05-12T04:02:08.389Z,69.85
2017-05-12T04:03:08.068Z,69.41
2017-05-12T04:04:07.626Z,70.30
2017-05-12T04:05:08.283Z,70.34
2017-05-12T04:06:08.011Z,71.13
2017-05-12T04:07:07.524Z,71.23
2017-05-12T04:08:08.164Z,71.88
2017-05-12T04:09:07.683Z,72.61
2017-05-12T04:10:08.384Z,73.00
2017-05-12T04:11:07.895Z,72.56
2017-05-12T04:12:08.479Z,72.99
2017-05-12T04:13:08.102Z,73.29
2017-05-12T04:14:07.660Z,73.14
2017-05-12T04:15:08.291Z,74.62
2017-05-12T04:16:07.943Z,74.46
2017-05-12T04:17:07.634Z,74.79
2017-05-12T04:18:08.459Z,74.46
2017-05-12T04:19:08.030Z,74.18
2017-05-12T04:20:07.928Z,75.39
2017-05-12T04:21:08.663Z,75.04
2017-05-12T04:22:08.282Z,74.47
2017-05-12T04:23:07.743Z,74.83
2017-05-12T04:24:08.400Z,74.78
2017-05-12T04:25:10.721Z,75.31
2017-05-12T04:26:07.740Z,75.04
2017-05-12T04:27:08.354Z,75.09
2017-05-12T04:28:07.970Z,75.19
2017-05-12T04:29:07.561Z,76.01
2017-05-12T04:30:08.124Z,76.78
2017-05-12T04:31:07.955Z,77.11
2017-05-12T04:32:07.506Z,76.33
2017-05-12T04:33:08.107Z,76.82
2017-05-12T04:34:07.810Z,77.79
2017-05-12T04:35:08.374Z,77.93
2017-05-12T04:36:08.033Z,78.93
2017-05-12T04:37:07.644Z,78.35
2017-05-12T04:38:08.341Z,78.16
2017-05-12T04:39:07.860Z,77.59
2017-05-12T04:40:08.454Z,78.40
2017-05-12T04:41:08.090Z,78.18
2017-05-12T04:42:07.683Z,78.75
2017-05-12T04:43:08.309Z,78.13
2017-05-12T04:44:08.712Z,78.42
2017-05-12T04:45:08.360Z,78.94
2017-05-12T04:46:08.099Z,78.38
2017-05-12T04:47:07.683Z,79.07
2017-05-12T04:48:08.519Z,79.13
2017-05-12T04:49:08.108Z,78.20
2017-05-12T04:50:07.573Z,78.69
2017-05-12T04:51:08.223Z,79.00
2017-05-12T04:52:07.774Z,79.08
2017-05-12T04:53:08.410Z,79.22
2017-05-12T04:54:08.884Z,78.70
2017-05-12T04:55:21.301Z,77.82
2017-05-12T04:56:08.066Z,78.82
2017-05-12T04:57:07.794Z,77.98
2017-05-12T04:58:08.357Z,77.99
2017-05-12T04:59:08.122Z,76.87
2017-05-12T05:00:08.703Z,75.91
2017-05-12T05:01:07.854Z,77.04
2017-05-12T05:02:08.512Z,76.97
2017-05-12T05:03:08.157Z,89.49
2017-05-12T05:04:07.945Z,100.00
2017-05-12T05:05:07.527Z,86.63
2017-05-12T05:06:08.164Z,100.00
2017-05-12T05:07:07.756Z,94.50
2017-05-12T05:08:08.307Z,94.76
2017-05-12T05:09:08.007Z,88.50
2017-05-12T05:10:07.582Z,83.33
2017-05-12T05:11:08.324Z,81.57
2017-05-12T05:12:07.866Z,80.80
2017-05-12T05:13:08.436Z,79.76
2017-05-12T05:14:07.942Z,78.93
2017-05-12T05:15:07.564Z,79.16
2017-05-12T05:16:08.247Z,79.40
2017-05-12T05:17:07.867Z,79.48
2017-05-12T05:18:08.451Z,79.13
2017-05-12T05:19:07.977Z,79.40
2017-05-12T05:20:07.691Z,80.27
2017-05-12T05:21:39.383Z,80.90
2017-05-12T05:22:08.001Z,79.35
2017-05-12T05:23:07.589Z,80.77
2017-05-12T05:24:08.163Z,80.36
2017-05-12T05:25:21.290Z,79.74
2017-05-12T05:26:07.958Z,80.73
2017-05-12T05:27:27.177Z,79.66
2017-05-12T05:28:17.657Z,80.42
2017-05-12T05:29:08.255Z,80.15
2017-05-12T05:30:07.783Z,80.11
2017-05-12T05:31:08.446Z,80.72
2017-05-12T05:32:08.892Z,82.93
2017-05-12T05:33:08.509Z,82.52
2017-05-12T05:34:08.115Z,81.85
2017-05-12T05:35:08.554Z,81.37
2017-05-12T05:36:08.174Z,81.63
2017-05-12T05:37:07.761Z,81.13
2017-05-12T05:38:08.436Z,81.36
2017-05-12T05:39:08.066Z,81.92
2017-05-12T05:40:07.646Z,82.76
2017-05-12T05:41:08.243Z,81.79
2017-05-12T05:42:08.047Z,81.07
2017-05-12T05:43:07.647Z,81.06
2017-05-12T05:44:08.435Z,80.94
2017-05-12T05:45:07.982Z,81.08
2017-05-12T05:46:07.517Z,82.01
2017-05-12T05:47:08.164Z,81.83
2017-05-12T05:48:07.745Z,81.93
2017-05-12T05:49:08.513Z,80.74
2017-05-12T05:50:08.129Z,80.38
2017-05-12T05:51:07.656Z,80.98
2017-05-12T05:52:08.339Z,81.85
2017-05-12T05:53:07.907Z,81.67
2017-05-12T05:54:08.516Z,82.04
2017-05-12T05:55:08.196Z,82.07
2017-05-12T05:56:07.816Z,82.31
2017-05-12T05:57:08.328Z,81.14
2017-05-12T05:58:07.688Z,81.64
2017-05-12T05:59:08.234Z,81.85
2017-05-12T06:00:07.838Z,82.16
2017-05-12T06:01:08.491Z,82.66
2017-05-12T06:02:08.167Z,82.37
2017-05-12T06:03:07.889Z,81.70
2017-05-12T06:04:08.483Z,81.71
2017-05-12T06:05:08.054Z,81.63
2017-05-12T06:06:07.654Z,81.87
2017-05-12T06:07:08.316Z,81.91
2017-05-12T06:08:07.842Z,82.41
2017-05-12T06:09:08.484Z,81.72
2017-05-12T06:10:08.053Z,82.41
2017-05-12T06:11:07.672Z,83.10
2017-05-12T06:12:08.241Z,84.80
2017-05-12T06:13:08.182Z,84.11
2017-05-12T06:14:07.805Z,83.44
2017-05-12T06:15:08.790Z,84.68
2017-05-12T06:16:08.459Z,84.03
2017-05-12T06:17:08.205Z,83.24
2017-05-12T06:18:08.824Z,83.55
2017-05-12T06:19:08.415Z,83.35
2017-05-12T06:20:07.985Z,83.85
2017-05-12T06:21:07.532Z,84.01
2017-05-12T06:22:08.167Z,84.50
2017-05-12T06:23:07.707Z,85.14
2017-05-12T06:24:08.296Z,83.98
2017-05-12T06:25:07.983Z,83.75
2017-05-12T06:26:07.496Z,85.73
2017-05-12T06:27:08.133Z,85.37
2017-05-12T06:28:07.671Z,85.30
2017-05-12T06:29:08.301Z,84.84
2017-05-12T06:30:07.915Z,83.41
2017-05-12T06:31:08.510Z,84.95
2017-05-12T06:32:08.301Z,83.70
2017-05-12T06:33:07.915Z,83.69
2017-05-12T06:34:08.619Z,82.99
2017-05-12T06:35:08.226Z,82.41
2017-05-12T06:36:07.920Z,84.06
2017-05-12T06:37:08.497Z,83.68
2017-05-12T06:38:08.051Z,84.61
2017-05-12T06:39:07.669Z,84.07
2017-05-12T06:40:08.449Z,83.43
2017-05-12T06:41:08.044Z,82.95
2017-05-12T06:42:07.755Z,82.74
2017-05-12T06:43:08.424Z,83.39
2017-05-12T06:44:08.788Z,83.74
2017-05-12T06:45:09.251Z,83.60
2017-05-12T06:46:07.796Z,84.10
2017-05-12T06:47:08.521Z,83.95
2017-05-12T06:48:08.125Z,84.11
2017-05-12T06:49:07.690Z,82.58
2017-05-12T06:50:08.262Z,83.49
2017-05-12T06:51:07.857Z,82.72
2017-05-12T06:52:08.336Z,82.90
2017-05-12T06:53:07.650Z,83.89
2017-05-12T06:54:08.878Z,83.05
2017-05-12T06:55:08.657Z,82.14
2017-05-12T06:56:08.245Z,82.99
2017-05-12T06:57:07.874Z,82.60
2017-05-12T06:58:08.497Z,82.50
2017-05-12T06:59:27.646Z,83.89
2017-05-12T07:00:08.300Z,82.84
2017-05-12T07:01:08.755Z,83.58
2017-05-12T07:02:09.234Z,82.54
2017-05-12T07:03:07.802Z,83.36
2017-05-12T07:04:09.286Z,84.67
2017-05-12T07:05:08.752Z,84.08
2017-05-12T07:06:09.200Z,84.23
2017-05-12T07:07:08.627Z,83.18
2017-05-12T07:08:08.321Z,83.02
2017-05-12T07:09:32.540Z,83.16
2017-05-12T07:10:09.016Z,82.71
2017-05-12T07:11:07.596Z,82.56
2017-05-12T07:12:09.030Z,83.35
2017-05-12T07:13:08.502Z,83.36
2017-05-12T07:14:08.098Z,82.87
2017-05-12T07:15:08.568Z,83.18
2017-05-12T07:16:08.170Z,82.06
2017-05-12T07:17:08.780Z,81.83
2017-05-12T07:18:09.524Z,82.72
2017-05-12T07:19:08.226Z,81.57
2017-05-12T07:20:07.934Z,81.90
2017-05-12T07:21:07.702Z,82.33
2017-05-12T07:22:08.289Z,82.29
2017-05-12T07:23:07.822Z,83.24
2017-05-12T07:24:08.568Z,83.13
2017-05-12T07:25:09.051Z,83.11
2017-05-12T07:26:08.475Z,83.56
2017-05-12T07:27:07.971Z,82.38
2017-05-12T07:28:07.536Z,82.12
2017-05-12T07:29:08.166Z,81.93
2017-05-12T07:30:07.758Z,81.43
2017-05-12T07:31:09.201Z,80.30
2017-05-12T07:32:08.707Z,81.25
2017-05-12T07:33:09.150Z,80.90
2017-05-12T07:34:08.640Z,80.63
2017-05-12T07:35:08.256Z,80.22
2017-05-12T07:36:07.821Z,80.31
2017-05-12T07:37:08.497Z,79.82
2017-05-12T07:38:09.061Z,78.65
2017-05-12T07:39:39.207Z,78.44
2017-05-12T07:40:08.671Z,76.72
2017-05-12T07:41:09.127Z,75.98
2017-05-12T07:42:08.588Z,75.93
2017-05-12T07:43:09.043Z,75.10
2017-05-12T07:44:08.525Z,74.19
2017-05-12T07:45:08.975Z,74.36
2017-05-12T07:46:08.422Z,75.60
2017-05-12T07:47:08.942Z,73.73
2017-05-12T07:48:08.445Z,73.22
2017-05-12T07:49:07.987Z,73.01
2017-05-12T07:50:07.568Z,71.70
2017-05-12T07:51:09.023Z,71.52
2017-05-12T07:52:09.134Z,71.08
2017-05-12T07:53:08.706Z,71.73
2017-05-12T07:54:09.213Z,72.63
2017-05-12T07:55:07.729Z,72.50
2017-05-12T07:56:09.170Z,73.74
2017-05-12T07:57:08.607Z,73.27
2017-05-12T07:58:08.209Z,71.84
2017-05-12T07:59:08.654Z,72.33
2017-05-12T08:00:08.305Z,69.39
2017-05-12T08:01:07.946Z,70.03
2017-05-12T08:02:07.685Z,71.69
2017-05-12T08:03:09.169Z,71.66
2017-05-12T08:04:07.868Z,70.51
2017-05-12T08:05:08.494Z,71.22
2017-05-12T08:06:08.133Z,70.70
2017-05-12T08:07:07.703Z,71.55
2017-05-12T08:08:08.649Z,72.78
2017-05-12T08:09:08.286Z,73.07
2017-05-12T08:10:07.801Z,71.24
2017-05-12T08:11:08.436Z,71.61
2017-05-12T08:12:08.200Z,72.38
2017-05-12T08:13:07.784Z,70.33
2017-05-12T08:14:08.822Z,69.93
2017-05-12T08:15:08.479Z,69.00
2017-05-12T08:16:08.198Z,69.23
2017-05-12T08:17:08.039Z,69.60
2017-05-12T08:18:07.597Z,67.87
2017-05-12T08:19:08.251Z,68.03
2017-05-12T08:20:07.839Z,67.82
2017-05-12T08:21:08.455Z,67.16
2017-05-12T08:22:08.063Z,66.35
2017-05-12T08:23:07.948Z,67.23
2017-05-12T08:24:07.562Z,65.14
2017-05-12T08:25:08.160Z,65.85
2017-05-12T08:26:07.961Z,67.39
2017-05-12T08:27:07.798Z,64.66
2017-05-12T08:28:08.570Z,63.69
2017-05-12T08:29:08.178Z,65.01
2017-05-12T08:30:07.776Z,66.10
2017-05-12T08:31:08.452Z,65.54
2017-05-12T08:32:08.916Z,65.69
2017-05-12T08:33:08.581Z,65.68
2017-05-12T08:34:08.266Z,65.21
2017-05-12T08:35:07.906Z,65.79
2017-05-12T08:36:08.592Z,66.18
2017-05-12T08:37:08.851Z,65.88
2017-05-12T08:38:07.590Z,65.54
2017-05-12T08:39:08.477Z,63.96
2017-05-12T08:40:08.183Z,65.06
2017-05-12T08:41:07.765Z,65.18
2017-05-12T08:42:08.397Z,62.48
2017-05-12T08:43:08.038Z,60.86
2017-05-12T08:44:07.797Z,60.91
2017-05-12T08:45:08.399Z,59.27
2017-05-12T08:46:07.994Z,60.18
2017-05-12T08:47:07.536Z,61.42
2017-05-12T08:48:08.170Z,61.55
2017-05-12T08:49:07.868Z,60.87
2017-05-12T08:50:07.912Z,60.07
2017-05-12T08:51:08.481Z,59.69
2017-05-12T08:52:08.989Z,57.27
2017-05-12T08:53:07.719Z,56.89
2017-05-12T08:54:08.353Z,56.40
2017-05-12T08:55:07.982Z,55.99
2017-05-12T08:56:07.749Z,56.74
2017-05-12T08:57:08.400Z,55.24
2017-05-12T08:58:08.231Z,54.76
2017-05-12T08:59:08.733Z,54.46
2017-05-12T09:00:21.887Z,52.22
2017-05-12T09:01:08.500Z,52.66
2017-05-12T09:02:08.128Z,53.72
2017-05-12T09:03:07.781Z,53.90
2017-05-12T09:04:08.430Z,53.44
2017-05-12T09:05:08.045Z,51.60
2017-05-12T09:06:07.550Z,51.96
2017-05-12T09:07:08.183Z,53.75
2017-05-12T09:08:07.766Z,52.28
2017-05-12T09:09:08.352Z,52.67
2017-05-12T09:10:07.917Z,53.18
2017-05-12T09:11:08.580Z,54.39
2017-05-12T09:12:08.172Z,53.20
2017-05-12T09:13:26.280Z,53.71
2017-05-12T09:14:08.048Z,54.59
2017-05-12T09:15:07.953Z,54.90
2017-05-12T09:16:07.574Z,53.86
2017-05-12T09:17:08.317Z,53.49
2017-05-12T09:18:07.912Z,54.15
2017-05-12T09:19:08.725Z,53.75
2017-05-12T09:20:08.292Z,53.58
2017-05-12T09:21:07.871Z,53.16
2017-05-12T09:22:08.516Z,51.68
2017-05-12T09:23:08.070Z,52.40
2017-05-12T09:24:07.692Z,51.50
2017-05-12T09:25:08.341Z,51.83
2017-05-12T09:26:07.875Z,51.67
2017-05-12T09:27:08.457Z,51.22
2017-05-12T09:28:08.087Z,51.72
2017-05-12T09:29:07.717Z,52.12
2017-05-12T09:30:08.415Z,51.08
2017-05-12T09:32:08.271Z,51.49
2017-05-12T09:33:07.924Z,53.01
2017-05-12T09:34:08.547Z,52.22
2017-05-12T09:35:08.188Z,52.63
2017-05-12T09:36:07.733Z,54.39
2017-05-12T09:37:08.421Z,54.94
2017-05-12T09:38:08.089Z,55.02
2017-05-12T09:39:07.748Z,54.66
2017-05-12T09:40:08.402Z,54.12
2017-05-12T09:41:08.013Z,54.48
2017-05-12T09:42:07.561Z,52.77
2017-05-12T09:43:08.162Z,51.32
2017-05-12T09:44:07.800Z,51.54
2017-05-12T09:45:08.403Z,51.84
2017-05-12T09:46:07.959Z,50.71
2017-05-12T09:47:07.569Z,48.96
2017-05-12T09:48:08.232Z,49.24
2017-05-12T09:49:08.068Z,49.86
2017-05-12T09:50:07.758Z,49.62
2017-05-12T09:51:08.346Z,49.07
2017-05-12T09:52:08.435Z,49.55
2017-05-12T09:53:08.047Z,49.48
2017-05-12T09:54:07.631Z,49.20
2017-05-12T09:55:08.262Z,49.77
2017-05-12T09:56:07.971Z,50.23
2017-05-12T09:57:07.633Z,50.53
2017-05-12T09:58:08.256Z,48.99
2017-05-12T09:59:07.914Z,49.23
2017-05-12T10:00:08.573Z,49.71
2017-05-12T10:01:08.183Z,49.65
2017-05-12T10:02:07.742Z,50.01
2017-05-12T10:03:08.481Z,48.93
2017-05-12T10:04:08.091Z,49.90
2017-05-12T10:05:07.745Z,50.02
2017-05-12T10:06:08.665Z,50.17
2017-05-12T10:07:08.291Z,50.38
2017-05-12T10:08:07.876Z,49.26
2017-05-12T10:09:08.469Z,49.40
2017-05-12T10:10:08.104Z,49.51
2017-05-12T10:11:07.884Z,48.14
2017-05-12T10:12:08.572Z,48.84
2017-05-12T10:13:08.222Z,48.81
2017-05-12T10:14:07.869Z,48.76
2017-05-12T10:15:08.480Z,47.61
2017-05-12T10:16:08.079Z,47.84
2017-05-12T10:17:07.954Z,48.05
2017-05-12T10:18:07.800Z,47.95
2017-05-12T10:19:08.581Z,48.47
2017-05-12T10:20:08.201Z,49.56
2017-05-12T10:21:07.831Z,49.36
2017-05-12T10:22:08.491Z,48.35
2017-05-12T10:23:08.217Z,49.16
2017-05-12T10:24:08.827Z,49.51
2017-05-12T10:25:38.383Z,50.43
2017-05-12T10:26:08.103Z,47.86
2017-05-12T10:27:07.712Z,48.84
2017-05-12T10:28:08.760Z,48.16
2017-05-12T10:29:08.462Z,48.60
2017-05-12T10:30:08.088Z,49.13
2017-05-12T10:31:07.687Z,50.10
2017-05-12T10:32:08.354Z,49.92
2017-05-12T10:33:07.891Z,49.97
2017-05-12T10:34:09.370Z,50.96
2017-05-12T10:35:08.172Z,51.38
2017-05-12T10:36:07.768Z,51.59
2017-05-12T10:37:08.383Z,51.59
2017-05-12T10:38:07.950Z,50.62
2017-05-12T10:39:07.538Z,49.76
2017-05-12T10:40:08.152Z,50.07
2017-05-12T10:41:07.888Z,50.48
2017-05-12T10:42:08.549Z,50.23
2017-05-12T10:43:08.122Z,48.52
2017-05-12T10:44:07.782Z,47.72
2017-05-12T10:45:08.411Z,47.41
2017-05-12T10:46:08.088Z,47.61
2017-05-12T10:47:07.698Z,46.41
2017-05-12T10:48:08.571Z,45.81
2017-05-12T10:49:08.182Z,45.93
2017-05-12T10:50:07.875Z,46.32
2017-05-12T10:51:08.688Z,46.91
2017-05-12T10:52:08.284Z,45.93
2017-05-12T10:53:07.921Z,46.81
2017-05-12T10:54:08.863Z,45.61
2017-05-12T10:55:08.661Z,46.29
2017-05-12T10:56:08.539Z,47.38
2017-05-12T10:57:08.189Z,46.50
2017-05-12T10:58:07.791Z,46.92
2017-05-12T10:59:08.475Z,46.49
2017-05-12T11:00:08.113Z,46.99
2017-05-12T11:01:07.750Z,47.27
2017-05-12T11:02:08.295Z,46.44
2017-05-12T11:03:07.915Z,45.40
2017-05-12T11:04:08.588Z,46.12
2017-05-12T11:05:09.068Z,46.05
2017-05-12T11:06:07.865Z,44.04
2017-05-12T11:07:08.479Z,44.03
2017-05-12T11:08:08.568Z,44.79
2017-05-12T11:09:09.041Z,44.96
2017-05-12T11:10:07.890Z,46.18
2017-05-12T11:11:08.528Z,45.65
2017-05-12T11:12:08.106Z,46.35
2017-05-12T11:13:07.727Z,45.16
2017-05-12T11:14:08.409Z,45.14
2017-05-12T11:15:08.084Z,45.44
2017-05-12T11:16:07.695Z,45.56
2017-05-12T11:17:08.481Z,45.61
2017-05-12T11:18:08.575Z,46.04
2017-05-12T11:19:08.320Z,46.22
2017-05-12T11:20:08.010Z,46.56
2017-05-12T11:21:07.752Z,46.73
2017-05-12T11:22:08.455Z,46.86
2017-05-12T11:23:08.110Z,47.06
2017-05-12T11:24:07.728Z,46.98
2017-05-12T11:25:08.350Z,46.70
2017-05-12T11:26:07.951Z,47.18
2017-05-12T11:27:07.593Z,46.80
2017-05-12T11:28:09.083Z,46.29
2017-05-12T11:29:07.703Z,46.52
2017-05-12T11:30:08.339Z,46.38
2017-05-12T11:31:08.809Z,45.89
2017-05-12T11:32:08.420Z,45.67
2017-05-12T11:33:08.099Z,44.91
2017-05-12T11:34:07.622Z,44.86
2017-05-12T11:35:08.206Z,45.27
2017-05-12T11:36:07.890Z,44.93
2017-05-12T11:37:08.574Z,45.63
2017-05-12T11:38:08.230Z,44.98
2017-05-12T11:39:07.806Z,44.51
2017-05-12T11:40:08.448Z,45.22
2017-05-12T11:41:08.124Z,44.98
2017-05-12T11:42:07.795Z,45.55
2017-05-12T11:43:08.415Z,45.85
2017-05-12T11:45:09.217Z,47.20
2017-05-12T11:46:08.704Z,48.05
2017-05-12T11:47:08.280Z,48.91
2017-05-12T11:48:08.579Z,47.85
2017-05-12T11:49:09.044Z,47.59
2017-05-12T11:50:07.692Z,48.23
2017-05-12T11:51:08.302Z,48.58
2017-05-12T11:52:08.809Z,48.47
2017-05-12T11:53:08.501Z,47.93
2017-05-12T11:54:09.444Z,46.50
2017-05-12T11:55:08.915Z,46.78
2017-05-12T11:56:09.379Z,47.11
2017-05-12T11:57:07.938Z,47.23
2017-05-12T11:58:07.608Z,47.20
2017-05-12T11:59:09.062Z,46.82
2017-05-12T12:00:08.533Z,46.60
2017-05-12T12:01:08.254Z,46.97
2017-05-12T12:02:08.154Z,46.94
2017-05-12T12:03:07.741Z,47.53
2017-05-12T12:04:08.414Z,46.33
2017-05-12T12:05:07.987Z,45.76
2017-05-12T12:06:07.580Z,45.74
2017-05-12T12:07:08.212Z,45.91
2017-05-12T12:08:07.852Z,45.97
2017-05-12T12:09:08.551Z,46.49
2017-05-12T12:10:08.190Z,45.97
2017-05-12T12:11:07.864Z,45.90
2017-05-12T12:12:08.513Z,46.13
2017-05-12T12:13:08.140Z,46.26
2017-05-12T12:14:07.872Z,46.62
2017-05-12T12:15:08.552Z,46.33
2017-05-12T12:16:08.286Z,46.63
2017-05-12T12:17:07.998Z,46.54
2017-05-12T12:18:07.641Z,45.56
2017-05-12T12:19:08.343Z,45.88
2017-05-12T12:20:07.913Z,45.86
2017-05-12T12:21:08.543Z,45.79
2017-05-12T12:22:08.155Z,45.43
2017-05-12T12:23:07.726Z,45.56
2017-05-12T12:24:54.874Z,45.61
2017-05-12T12:25:08.522Z,45.83
2017-05-12T12:26:08.143Z,45.35
2017-05-12T12:27:07.800Z,45.80
2017-05-12T12:28:08.471Z,45.93
2017-05-12T12:29:08.063Z,44.19
2017-05-12T12:30:07.743Z,45.95
2017-05-12T12:31:08.399Z,45.23
2017-05-12T12:32:08.033Z,45.05
2017-05-12T12:33:27.433Z,44.16
2017-05-12T12:35:08.255Z,46.46
2017-05-12T12:37:08.607Z,45.57
2017-05-12T12:38:08.258Z,46.00
2017-05-12T12:39:08.054Z,46.27
2017-05-12T12:40:07.706Z,47.41
2017-05-12T12:41:08.379Z,44.74
2017-05-12T12:43:08.984Z,46.65
2017-05-12T12:44:07.543Z,47.17
2017-05-12T12:45:08.199Z,47.17
2017-05-12T12:46:07.762Z,47.20
2017-05-12T12:47:08.446Z,47.12
2017-05-12T12:49:08.527Z,45.93
2017-05-12T12:50:08.973Z,44.68
2017-05-12T12:51:07.683Z,44.16
2017-05-12T12:52:08.335Z,46.06
2017-05-12T12:53:08.212Z,47.39
2017-05-12T12:54:07.845Z,44.40
2017-05-12T12:55:08.596Z,45.04
2017-05-12T12:56:08.280Z,41.32
2017-05-12T12:57:07.938Z,41.30
2017-05-12T13:00:08.222Z,41.01