createdAt,value
2019-05-17T00:00:57.146Z,42.17
2019-05-17T00:03:26.938Z,45.43
2019-05-17T00:05:57.037Z,48.08
2019-05-17T00:08:34.369Z,42.48
2019-05-17T00:10:57.040Z,35.68
2019-05-17T00:13:26.832Z,37.70
2019-05-17T00:15:56.623Z,36.77
2019-05-17T00:18:26.454Z,32.25
2019-05-17T00:20:56.985Z,39.90
2019-05-17T00:23:26.882Z,39.53
2019-05-17T00:25:56.405Z,38.25
2019-05-17T00:28:26.906Z,34.20
2019-05-17T00:30:57.139Z,41.55
2019-05-17T00:33:27.205Z,34.85
2019-05-17T00:35:56.242Z,40.03
2019-05-17T00:38:27.222Z,38.53
2019-05-17T00:40:56.484Z,28.32
2019-05-17T00:43:26.245Z,36.95
2019-05-17T00:45:57.286Z,41.40
2019-05-17T00:48:26.456Z,33.80
2019-05-17T00:51:01.253Z,38.85
2019-05-17T00:53:26.899Z,36.20
2019-05-17T00:55:57.348Z,42.75
2019-05-17T00:58:26.346Z,35.80
2019-05-17T01:00:57.153Z,30.60
2019-05-17T01:03:26.939Z,37.35
2019-05-17T01:05:57.243Z,35.75
2019-05-17T01:08:26.547Z,43.42
2019-05-17T01:10:56.574Z,35.75
2019-05-17T01:13:26.678Z,35.38
2019-05-17T01:15:56.729Z,34.85
2019-05-17T01:18:26.931Z,37.17
2019-05-17T01:20:56.798Z,35.25
2019-05-17T01:23:27.111Z,40.95
2019-05-17T01:25:56.717Z,39.15
2019-05-17T01:28:26.974Z,42.43
2019-05-17T01:30:56.953Z,35.68
2019-05-17T01:33:26.447Z,37.67
2019-05-17T01:35:57.215Z,38.48
2019-05-17T01:38:26.986Z,35.03
2019-05-17T01:40:56.458Z,37.83
2019-05-17T01:43:27.201Z,32.03
2019-05-17T01:45:57.279Z,32.75
2019-05-17T01:48:27.088Z,41.13
2019-05-17T01:50:56.810Z,37.80
2019-05-17T01:53:27.061Z,35.08
2019-05-17T01:55:56.841Z,36.42
2019-05-17T01:58:26.993Z,37.63
2019-05-17T02:00:57.333Z,35.23
2019-05-17T02:03:26.796Z,34.15
2019-05-17T02:05:56.654Z,37.33
2019-05-17T02:08:26.437Z,33.77
2019-05-17T02:10:57.226Z,36.93
2019-05-17T02:13:26.789Z,33.35
2019-05-17T02:15:56.445Z,35.67
2019-05-17T02:18:26.618Z,34.27
2019-05-17T02:20:57.075Z,39.75
2019-05-17T02:23:27.036Z,39.00
2019-05-17T02:25:57.135Z,41.42
2019-05-17T02:28:25.786Z,42.60
2019-05-17T02:30:54.468Z,37.10
2019-05-17T02:33:23.626Z,38.73
2019-05-17T02:35:53.628Z,34.45
2019-05-17T02:38:22.536Z,34.08
2019-05-17T02:40:53.627Z,37.23
2019-05-17T02:43:23.603Z,34.30
2019-05-17T02:45:52.751Z,34.25
2019-05-17T02:48:23.345Z,35.63
2019-05-17T02:50:53.293Z,34.50
2019-05-17T02:53:23.012Z,32.90
2019-05-17T02:55:54.004Z,32.40
2019-05-17T02:58:23.372Z,32.20
2019-05-17T03:00:53.190Z,38.08
2019-05-17T03:03:23.643Z,35.67
2019-05-17T03:05:53.546Z,35.45
2019-05-17T03:08:23.435Z,35.97
2019-05-17T03:10:55.265Z,35.95
2019-05-17T03:13:23.722Z,33.45
2019-05-17T03:15:52.913Z,36.17
2019-05-17T03:18:22.892Z,40.25
2019-05-17T03:20:52.475Z,36.88
2019-05-17T03:23:23.445Z,37.23
2019-05-17T03:25:52.397Z,37.17
2019-05-17T03:28:23.562Z,34.67
2019-05-17T03:30:56.877Z,35.17
2019-05-17T03:33:27.092Z,32.90
2019-05-17T03:35:56.970Z,37.28
2019-05-17T03:38:25.765Z,30.15
2019-05-17T03:41:12.006Z,31.20
2019-05-17T03:43:24.428Z,32.98
2019-05-17T03:45:54.516Z,29.40
2019-05-17T03:48:22.946Z,32.35
2019-05-17T03:50:53.139Z,28.47
2019-05-17T03:53:22.949Z,32.28
2019-05-17T03:55:54.045Z,26.52
2019-05-17T03:58:23.477Z,31.40
2019-05-17T04:00:54.571Z,25.92
2019-05-17T04:03:24.618Z,21.05
2019-05-17T04:05:53.373Z,26.15
2019-05-17T04:08:22.861Z,24.35
2019-05-17T04:10:52.966Z,25.40
2019-05-17T04:13:23.461Z,25.05
2019-05-17T04:15:53.377Z,29.37
2019-05-17T04:18:23.511Z,27.27
2019-05-17T04:20:52.793Z,29.65
2019-05-17T04:23:23.292Z,29.85
2019-05-17T04:25:53.020Z,29.20
2019-05-17T04:28:22.982Z,29.92
2019-05-17T04:30:53.192Z,32.48
2019-05-17T04:33:23.199Z,28.47
2019-05-17T04:35:54.068Z,31.15
2019-05-17T04:38:23.687Z,31.40
2019-05-17T04:40:55.309Z,30.35
2019-05-17T04:43:23.828Z,34.75
2019-05-17T04:45:53.681Z,30.15
2019-05-17T04:48:23.235Z,40.55
2019-05-17T04:50:53.700Z,29.37
2019-05-17T04:53:23.332Z,28.62
2019-05-17T04:55:54.045Z,35.38
2019-05-17T04:58:23.187Z,36.13
2019-05-17T05:00:53.698Z,31.33
2019-05-17T05:03:23.092Z,30.55
2019-05-17T05:05:53.594Z,31.37
2019-05-17T05:08:22.530Z,30.30
2019-05-17T05:10:53.488Z,30.82
2019-05-17T05:13:22.809Z,30.97
2019-05-17T05:15:52.197Z,33.13
2019-05-17T05:18:22.179Z,28.87
2019-05-17T05:20:52.673Z,25.80
2019-05-17T05:23:23.893Z,33.53
2019-05-17T05:25:54.153Z,27.40
2019-05-17T05:28:22.670Z,29.75
2019-05-17T05:30:52.703Z,26.42
2019-05-17T05:33:22.155Z,25.48
2019-05-17T05:35:51.685Z,28.23
2019-05-17T05:38:21.732Z,26.35
2019-05-17T05:40:52.340Z,29.77
2019-05-17T05:43:22.770Z,29.07
2019-05-17T05:45:53.468Z,25.65
2019-05-17T05:48:21.789Z,29.07
2019-05-17T05:50:53.278Z,25.52
2019-05-17T05:53:21.979Z,30.35
2019-05-17T05:55:51.830Z,27.52
2019-05-17T05:58:23.587Z,23.52
2019-05-17T06:00:52.914Z,25.62
2019-05-17T06:03:23.289Z,27.40
2019-05-17T06:05:52.484Z,26.00
2019-05-17T06:08:22.711Z,27.42
2019-05-17T06:10:53.132Z,26.17
2019-05-17T06:13:21.901Z,22.35
2019-05-17T06:15:54.673Z,21.52
2019-05-17T06:18:25.057Z,24.30
2019-05-17T06:20:53.477Z,19.35
2019-05-17T06:23:23.446Z,18.10
2019-05-17T06:25:54.135Z,23.22
2019-05-17T06:28:25.201Z,19.32
2019-05-17T06:30:55.802Z,15.43
2019-05-17T06:33:30.886Z,15.30
2019-05-17T06:36:02.677Z,18.48
2019-05-17T06:38:33.129Z,18.73
2019-05-17T06:41:06.569Z,18.95
2019-05-17T06:43:38.485Z,15.60
2019-05-17T06:46:06.907Z,15.70
2019-05-17T06:48:43.970Z,17.05
2019-05-17T06:51:13.581Z,18.05
2019-05-17T06:53:46.401Z,15.72
2019-05-17T06:56:14.939Z,15.60
2019-05-17T06:58:43.448Z,16.90
2019-05-17T07:01:15.967Z,15.88
2019-05-17T07:03:44.473Z,16.23
2019-05-17T07:06:14.549Z,15.95
2019-05-17T07:08:43.071Z,17.10
2019-05-17T07:11:11.746Z,17.50
2019-05-17T07:13:40.244Z,18.05
2019-05-17T07:16:10.221Z,17.95
2019-05-17T07:18:39.977Z,16.67
2019-05-17T07:21:10.034Z,17.73
2019-05-17T07:23:40.343Z,16.07
2019-05-17T07:26:11.815Z,18.17
2019-05-17T07:28:40.444Z,17.32
2019-05-17T07:31:10.127Z,18.10
2019-05-17T07:33:39.883Z,22.02
2019-05-17T07:36:10.199Z,17.82
2019-05-17T07:38:39.638Z,20.80
2019-05-17T07:41:10.138Z,16.25
2019-05-17T07:43:40.303Z,16.02
2019-05-17T07:46:09.580Z,21.62
2019-05-17T07:48:40.305Z,16.52
2019-05-17T07:51:10.138Z,19.92
2019-05-17T07:53:40.099Z,30.12
2019-05-17T07:56:10.448Z,18.05
2019-05-17T07:58:40.389Z,19.35
2019-05-17T08:01:10.030Z,16.60
2019-05-17T08:03:40.610Z,21.60
2019-05-17T08:06:10.546Z,18.05
2019-05-17T08:08:40.975Z,18.87
2019-05-17T08:11:10.581Z,17.25
2019-05-17T08:13:39.864Z,19.62
2019-05-17T08:16:10.292Z,17.20
2019-05-17T08:18:40.235Z,16.05
2019-05-17T08:21:10.402Z,17.12
2019-05-17T08:23:40.097Z,17.60
2019-05-17T08:26:10.495Z,17.02
2019-05-17T08:28:40.398Z,20.52
2019-05-17T08:31:09.924Z,18.30
2019-05-17T08:33:40.472Z,17.05
2019-05-17T08:36:09.274Z,15.50
2019-05-17T08:38:39.387Z,15.63
2019-05-17T08:41:10.343Z,15.48
2019-05-17T08:43:45.746Z,16.48
2019-05-17T08:46:10.542Z,14.90
2019-05-17T08:48:40.187Z,16.00
2019-05-17T08:51:10.779Z,15.23
2019-05-17T08:53:39.891Z,13.85
2019-05-17T08:56:10.213Z,15.15
2019-05-17T08:58:40.351Z,17.40
2019-05-17T09:01:11.253Z,15.48
2019-05-17T09:03:41.038Z,17.55
2019-05-17T09:06:12.448Z,13.75
2019-05-17T09:08:40.561Z,13.48
2019-05-17T09:11:09.880Z,14.45
2019-05-17T09:13:41.258Z,13.03
2019-05-17T09:16:10.711Z,13.58
2019-05-17T09:18:39.561Z,14.07
2019-05-17T09:21:09.713Z,15.28
2019-05-17T09:23:39.624Z,18.02
2019-05-17T09:26:11.318Z,13.23
2019-05-17T09:28:39.769Z,15.08
2019-05-17T09:31:10.370Z,15.18
2019-05-17T09:33:40.457Z,16.30
2019-05-17T09:36:10.123Z,14.38
2019-05-17T09:38:40.377Z,13.90
2019-05-17T09:41:09.435Z,13.68
2019-05-17T09:43:40.067Z,15.98
2019-05-17T09:46:10.696Z,13.38
2019-05-17T09:48:39.819Z,15.30
2019-05-17T09:51:10.281Z,15.38
2019-05-17T09:53:40.143Z,13.22
2019-05-17T09:56:09.959Z,14.87
2019-05-17T09:58:39.672Z,16.02
2019-05-17T10:01:09.437Z,13.30
2019-05-17T10:03:39.752Z,14.70
2019-05-17T10:06:09.641Z,12.68
2019-05-17T10:08:39.417Z,15.03
2019-05-17T10:11:11.262Z,12.85
2019-05-17T10:13:38.115Z,14.13
2019-05-17T10:16:10.109Z,15.00
2019-05-17T10:18:40.089Z,13.30
2019-05-17T10:21:10.484Z,14.13
2019-05-17T10:23:40.648Z,19.77
2019-05-17T10:26:10.723Z,13.08
2019-05-17T10:28:40.026Z,11.12
2019-05-17T10:31:11.251Z,17.07
2019-05-17T10:33:40.086Z,14.98
2019-05-17T10:36:08.628Z,17.43
2019-05-17T10:38:39.623Z,14.00
2019-05-17T10:41:10.114Z,14.03
2019-05-17T10:43:39.289Z,15.40
2019-05-17T10:46:10.339Z,13.88
2019-05-17T10:48:41.125Z,18.92
2019-05-17T10:51:10.088Z,15.60
2019-05-17T10:53:40.313Z,17.12
2019-05-17T10:56:09.986Z,13.60
2019-05-17T10:58:39.975Z,16.27
2019-05-17T11:01:10.297Z,12.50
2019-05-17T11:03:39.715Z,13.58
2019-05-17T11:06:10.819Z,14.28
2019-05-17T11:08:38.690Z,16.00
2019-05-17T11:11:07.104Z,16.70
2019-05-17T11:13:35.611Z,14.35
2019-05-17T11:16:04.082Z,16.37
2019-05-17T11:18:32.547Z,12.88
2019-05-17T11:21:01.013Z,12.03
2019-05-17T11:23:29.532Z,16.02
2019-05-17T11:25:59.530Z,12.03
2019-05-17T11:28:28.105Z,14.68
2019-05-17T11:31:02.653Z,15.08
2019-05-17T11:33:31.094Z,15.05
2019-05-17T11:35:59.641Z,16.12
2019-05-17T11:38:28.072Z,12.73
2019-05-17T11:40:56.549Z,14.90
2019-05-17T11:43:25.055Z,14.43
2019-05-17T11:45:53.488Z,13.08
2019-05-17T11:48:21.939Z,15.30
2019-05-17T11:50:50.388Z,12.68
2019-05-17T11:53:20.492Z,12.20
2019-05-17T11:55:49.035Z,13.62
2019-05-17T11:58:17.481Z,12.85
2019-05-17T12:00:45.902Z,12.55
2019-05-17T12:03:14.355Z,15.35
2019-05-17T12:05:42.905Z,15.00
2019-05-17T12:08:11.339Z,13.13
2019-05-17T12:10:39.824Z,17.00
2019-05-17T12:13:08.368Z,13.22
2019-05-17T12:15:44.817Z,11.70
2019-05-17T12:18:07.005Z,12.85
2019-05-17T12:20:38.808Z,11.28
2019-05-17T12:23:07.244Z,11.33
2019-05-17T12:25:35.774Z,11.05
2019-05-17T12:28:04.292Z,10.50
2019-05-17T12:30:32.933Z,12.82
2019-05-17T12:33:01.374Z,9.75
2019-05-17T12:35:29.847Z,11.45
2019-05-17T12:37:59.479Z,14.35
2019-05-17T12:40:29.657Z,12.35
2019-05-17T12:42:58.093Z,12.60
2019-05-17T12:45:26.671Z,15.00
2019-05-17T12:47:55.126Z,15.43
2019-05-17T12:50:23.652Z,11.80
2019-05-17T12:52:55.174Z,13.88
2019-05-17T12:55:23.655Z,12.95
2019-05-17T12:57:52.092Z,13.43
2019-05-17T13:00:21.179Z,14.05
2019-05-17T13:02:50.232Z,11.97
2019-05-17T13:05:18.837Z,14.53
2019-05-17T13:07:47.261Z,11.78
2019-05-17T13:10:18.275Z,11.22
2019-05-17T13:12:46.751Z,11.00
2019-05-17T13:15:23.074Z,15.30
2019-05-17T13:17:46.693Z,10.60
2019-05-17T13:20:16.598Z,10.55
2019-05-17T13:22:45.124Z,11.80
2019-05-17T13:25:13.869Z,12.33
2019-05-17T13:27:47.367Z,12.88
2019-05-17T13:30:15.648Z,14.25
2019-05-17T13:32:44.145Z,11.63
2019-05-17T13:35:13.693Z,12.25
2019-05-17T13:37:42.111Z,12.23
2019-05-17T13:40:12.999Z,11.28
2019-05-17T13:42:41.046Z,12.82
2019-05-17T13:45:10.933Z,10.90
2019-05-17T13:47:39.407Z,11.77
2019-05-17T13:50:08.737Z,11.68
2019-05-17T13:52:37.281Z,15.15
2019-05-17T13:55:07.037Z,13.03
2019-05-17T13:57:35.506Z,15.93
2019-05-17T14:00:07.462Z,11.63
2019-05-17T14:02:35.912Z,13.10
2019-05-17T14:05:06.780Z,13.45
2019-05-17T14:10:03.368Z,10.75
2019-05-17T14:12:31.778Z,11.25
2019-05-17T14:15:00.236Z,15.48
2019-05-17T14:17:29.035Z,12.05
2019-05-17T14:19:57.477Z,12.07
2019-05-17T14:22:25.883Z,11.22
2019-05-17T14:24:54.346Z,12.58
2019-05-17T14:27:22.774Z,12.33
2019-05-17T14:29:51.330Z,15.63
2019-05-17T14:32:19.873Z,14.68
2019-05-17T14:34:48.337Z,15.20
2019-05-17T14:37:16.786Z,14.95
2019-05-17T14:39:45.325Z,11.95
2019-05-17T14:42:15.385Z,16.07
2019-05-17T14:49:52.540Z,10.53
2019-05-17T14:52:20.962Z,10.60
2019-05-17T14:54:49.681Z,11.73
2019-05-17T14:57:18.186Z,10.93
2019-05-17T14:59:46.664Z,10.78
2019-05-17T15:02:15.117Z,10.50
2019-05-17T15:04:43.574Z,12.18
2019-05-17T15:07:12.124Z,12.35
2019-05-17T15:09:40.594Z,10.78
2019-05-17T15:12:09.145Z,11.38
2019-05-17T15:14:37.613Z,10.82
2019-05-17T15:17:22.139Z,10.72
2019-05-17T15:20:25.708Z,11.78
2019-05-17T15:26:21.623Z,12.13
2019-05-17T15:28:50.079Z,12.78
2019-05-17T15:31:18.565Z,11.25
2019-05-17T15:33:48.663Z,13.22
2019-05-17T15:36:22.841Z,11.33
2019-05-17T15:38:51.345Z,12.45
2019-05-17T15:41:19.825Z,12.43
2019-05-17T15:43:48.380Z,12.85
2019-05-17T15:46:18.545Z,12.18
2019-05-17T15:48:47.020Z,10.72
2019-05-17T15:51:15.476Z,10.03
2019-05-17T15:53:44.010Z,10.13
2019-05-17T15:56:12.433Z,13.10
2019-05-17T15:58:40.880Z,11.50
2019-05-17T16:01:09.349Z,8.58
2019-05-17T16:03:37.831Z,12.13
2019-05-17T16:06:07.798Z,12.53
2019-05-17T16:08:36.259Z,12.07
2019-05-17T16:11:04.838Z,9.73
2019-05-17T16:13:33.961Z,10.82
2019-05-17T16:16:04.165Z,11.45
2019-05-17T16:18:34.981Z,10.50
2019-05-17T16:23:32.681Z,12.03
2019-05-17T16:26:01.472Z,11.40
2019-05-17T16:28:29.956Z,10.03
2019-05-17T16:31:00.474Z,11.35
2019-05-17T16:33:30.637Z,14.35
2019-05-17T16:35:59.059Z,9.93
2019-05-17T16:38:27.518Z,10.30
2019-05-17T16:40:56.000Z,11.40
2019-05-17T16:43:24.442Z,11.15
2019-05-17T16:45:52.910Z,9.45
2019-05-17T16:48:21.451Z,11.48
2019-05-17T16:50:49.926Z,12.28
2019-05-17T16:53:18.416Z,13.25
2019-05-17T16:55:46.930Z,14.47
2019-05-17T16:58:16.951Z,13.38
2019-05-17T17:00:51.390Z,13.38
2019-05-17T17:03:19.919Z,15.18
2019-05-17T17:05:48.369Z,13.88
2019-05-17T17:08:16.822Z,14.83
2019-05-17T17:10:45.326Z,13.28
2019-05-17T17:13:13.772Z,16.12
2019-05-17T17:15:42.226Z,16.57
2019-05-17T17:18:10.723Z,13.68
2019-05-17T17:20:39.232Z,14.55
2019-05-17T17:23:10.197Z,16.65
2019-05-17T17:25:38.687Z,17.77
2019-05-17T17:28:07.161Z,14.87
2019-05-17T17:30:37.993Z,15.03
2019-05-17T17:35:34.265Z,14.23
2019-05-17T17:38:02.737Z,13.95
2019-05-17T17:40:31.269Z,15.68
2019-05-17T17:42:59.724Z,15.75
2019-05-17T17:45:28.338Z,15.23
2019-05-17T17:47:56.783Z,15.40
2019-05-17T17:50:25.265Z,18.35
2019-05-17T17:52:53.933Z,15.45
2019-05-17T17:55:22.507Z,15.03
2019-05-17T17:57:51.382Z,15.93
2019-05-17T18:00:20.646Z,14.10
2019-05-17T18:02:49.138Z,16.02
2019-05-17T18:05:17.719Z,15.48
2019-05-17T18:07:46.253Z,16.20
2019-05-17T18:10:26.809Z,15.80
2019-05-17T18:12:55.268Z,15.28
2019-05-17T18:15:38.798Z,16.62
2019-05-17T18:18:07.207Z,18.87
2019-05-17T18:20:35.764Z,15.98
2019-05-17T18:23:04.388Z,16.60
2019-05-17T18:25:33.015Z,19.25
2019-05-17T18:28:01.478Z,17.48
2019-05-17T18:31:03.261Z,14.05
2019-05-17T18:33:33.836Z,14.93
2019-05-17T18:36:02.335Z,15.58
2019-05-17T18:38:32.689Z,15.25
2019-05-17T18:41:01.143Z,17.32
2019-05-17T18:43:29.603Z,16.75
2019-05-17T18:45:58.064Z,15.18
2019-05-17T18:48:26.490Z,17.17
2019-05-17T18:50:54.925Z,20.92
2019-05-17T18:53:23.356Z,16.75
2019-05-17T18:55:54.913Z,15.85
2019-05-17T18:58:23.333Z,15.88
2019-05-17T19:00:51.782Z,17.15
2019-05-17T19:03:20.232Z,18.20
2019-05-17T19:05:48.681Z,18.65
2019-05-17T19:08:17.226Z,19.52
2019-05-17T19:10:45.725Z,20.27
2019-05-17T19:13:14.201Z,16.82
2019-05-17T19:15:42.671Z,19.73
2019-05-17T19:18:11.669Z,17.98
2019-05-17T19:20:40.174Z,16.20
2019-05-17T19:23:09.703Z,15.70
2019-05-17T19:25:39.907Z,17.32
2019-05-17T19:28:08.411Z,20.20
2019-05-17T19:30:36.864Z,19.15
2019-05-17T19:33:05.951Z,17.27
2019-05-17T19:35:35.204Z,18.35
2019-05-17T19:38:07.456Z,20.17
2019-05-17T19:40:35.915Z,16.52
2019-05-17T19:43:04.404Z,17.05
2019-05-17T19:45:32.858Z,19.15
2019-05-17T19:48:01.360Z,20.37
2019-05-17T19:50:30.176Z,17.07
2019-05-17T19:52:58.646Z,19.62
2019-05-17T19:55:27.996Z,18.37
2019-05-17T19:57:56.558Z,19.65
2019-05-17T20:00:25.151Z,18.20
2019-05-17T20:02:53.616Z,16.45
2019-05-17T20:05:22.030Z,16.95
2019-05-17T20:07:51.718Z,18.75
2019-05-17T20:10:23.225Z,19.30
2019-05-17T20:12:51.466Z,17.57
2019-05-17T20:15:33.625Z,17.07
2019-05-17T20:17:50.029Z,16.85
2019-05-17T20:20:18.599Z,18.70
2019-05-17T20:22:48.681Z,17.02
2019-05-17T20:25:17.457Z,14.00
2019-05-17T20:27:45.894Z,17.10
2019-05-17T20:30:17.209Z,19.15
2019-05-17T20:32:54.231Z,14.85
2019-05-17T20:35:37.656Z,15.55
2019-05-17T20:38:06.950Z,15.28
2019-05-17T20:40:36.400Z,15.70
2019-05-17T20:43:13.984Z,15.45
2019-05-17T20:45:44.128Z,14.78
2019-05-17T20:48:14.190Z,13.83
2019-05-17T20:50:46.381Z,16.12
2019-05-17T20:53:18.863Z,16.27
2019-05-17T20:55:46.466Z,20.48
2019-05-17T20:58:14.916Z,19.70
2019-05-17T21:00:46.512Z,23.80
2019-05-17T21:03:15.070Z,22.13
2019-05-17T21:05:45.205Z,25.70
2019-05-17T21:08:15.225Z,25.30
2019-05-17T21:10:45.123Z,22.47
2019-05-17T21:13:13.580Z,26.20
2019-05-17T21:15:47.749Z,23.15
2019-05-17T21:18:14.459Z,23.10
2019-05-17T21:20:42.923Z,22.05
2019-05-17T21:23:11.381Z,23.10
2019-05-17T21:25:39.817Z,24.40
2019-05-17T21:28:08.722Z,26.05
2019-05-17T21:30:37.181Z,24.57
2019-05-17T21:33:05.721Z,22.62
2019-05-17T21:35:34.129Z,20.43
2019-05-17T21:38:04.043Z,23.32
2019-05-17T21:40:33.059Z,24.67
2019-05-17T21:43:01.514Z,22.98
2019-05-17T21:45:29.959Z,22.15
2019-05-17T21:47:58.451Z,25.23
2019-05-17T21:50:26.861Z,25.37
2019-05-17T21:52:55.338Z,20.80
2019-05-17T21:55:23.811Z,26.55
2019-05-17T21:57:52.297Z,20.30
2019-05-17T22:00:51.134Z,21.57
2019-05-17T22:03:19.712Z,24.92
2019-05-17T22:05:48.280Z,21.93
2019-05-17T22:08:16.733Z,23.32
2019-05-17T22:10:46.326Z,24.43
2019-05-17T22:13:14.785Z,26.55
2019-05-17T22:15:43.265Z,26.80
2019-05-17T22:18:11.721Z,23.95
2019-05-17T22:20:40.131Z,27.50
2019-05-17T22:23:08.582Z,22.35
2019-05-17T22:25:37.065Z,23.20
2019-05-17T22:28:05.615Z,27.67
2019-05-17T22:30:34.073Z,23.75
2019-05-17T22:33:02.510Z,25.82
2019-05-17T22:35:30.940Z,21.23
2019-05-17T22:37:59.432Z,27.58
2019-05-17T22:40:27.845Z,24.45
2019-05-17T22:42:56.488Z,24.63
2019-05-17T22:45:24.953Z,23.73
2019-05-17T22:47:53.368Z,27.93
2019-05-17T22:50:21.806Z,25.62
2019-05-17T22:52:51.938Z,25.27
2019-05-17T22:55:20.391Z,27.60
2019-05-17T22:57:48.863Z,25.20
2019-05-17T23:00:17.713Z,29.87
2019-05-17T23:02:46.141Z,25.32
2019-05-17T23:05:14.669Z,29.40
2019-05-17T23:07:43.090Z,26.33
2019-05-17T23:10:11.741Z,26.10
2019-05-17T23:12:40.229Z,29.45
2019-05-17T23:15:09.225Z,27.65
2019-05-17T23:17:37.697Z,24.90
2019-05-17T23:20:06.920Z,29.63
2019-05-17T23:22:35.372Z,31.73
2019-05-17T23:25:05.269Z,27.30
2019-05-17T23:27:33.702Z,27.27
2019-05-17T23:30:02.128Z,25.15
2019-05-17T23:32:30.599Z,25.40
2019-05-17T23:34:59.055Z,28.87
2019-05-17T23:37:27.494Z,26.57
2019-05-17T23:39:56.012Z,23.65
2019-05-17T23:42:24.447Z,23.60
2019-05-17T23:44:55.203Z,26.27
2019-05-17T23:47:23.620Z,24.98
2019-05-17T23:49:52.146Z,23.50
2019-05-17T23:52:20.529Z,22.45
2019-05-17T23:54:49.021Z,23.40
2019-05-17T23:57:17.633Z,24.43
2019-05-17T23:59:46.122Z,21.87
