createdAt,value
2023-04-21T00:00:40.975Z,100.00
2023-04-21T00:03:12.969Z,100.00
2023-04-21T00:05:42.996Z,100.00
2023-04-21T00:08:11.761Z,100.00
2023-04-21T00:10:40.642Z,100.00
2023-04-21T00:13:09.749Z,100.00
2023-04-21T00:15:38.883Z,100.00
2023-04-21T00:18:08.543Z,100.00
2023-04-21T00:20:44.766Z,100.00
2023-04-21T00:23:17.104Z,100.00
2023-04-21T00:25:46.376Z,100.00
2023-04-21T00:37:32.698Z,100.00
2023-04-21T00:40:01.231Z,100.00
2023-04-21T00:42:30.619Z,100.00
2023-04-21T00:45:00.132Z,100.00
2023-04-21T00:47:28.729Z,100.00
2023-04-21T00:49:57.270Z,100.00
2023-04-21T00:52:26.148Z,100.00
2023-04-21T00:54:56.910Z,100.00
2023-04-21T00:57:26.622Z,100.00
2023-04-21T00:59:55.861Z,100.00
2023-04-21T01:02:26.664Z,100.00
2023-04-21T01:04:55.305Z,100.00
2023-04-21T01:07:24.204Z,100.00
2023-04-21T01:09:52.718Z,100.00
2023-04-21T01:12:23.038Z,100.00
2023-04-21T01:14:52.418Z,100.00
2023-04-21T01:17:20.984Z,100.00
2023-04-21T01:19:50.449Z,100.00
2023-04-21T01:22:20.597Z,100.00
2023-04-21T01:24:50.909Z,100.00
2023-04-21T01:27:21.851Z,100.00
2023-04-21T01:29:51.900Z,100.00
2023-04-21T01:32:22.893Z,100.00
2023-04-21T01:34:54.760Z,100.00
2023-04-21T01:37:28.303Z,100.00
2023-04-21T01:39:58.517Z,100.00
2023-04-21T01:42:29.541Z,100.00
2023-04-21T01:45:00.878Z,100.00
2023-04-21T01:47:29.656Z,100.00
2023-04-21T01:49:58.102Z,100.00
2023-04-21T01:52:28.304Z,100.00
2023-04-21T01:54:57.195Z,100.00
2023-04-21T01:57:25.781Z,100.00
2023-04-21T01:59:54.636Z,100.00
2023-04-21T02:02:23.312Z,100.00
2023-04-21T02:04:52.599Z,100.00
2023-04-21T02:07:22.492Z,100.00
2023-04-21T02:09:52.210Z,100.00
2023-04-21T02:12:20.600Z,100.00
2023-04-21T02:14:49.660Z,100.00
2023-04-21T02:17:19.784Z,100.00
2023-04-21T02:19:48.452Z,100.00
2023-04-21T02:22:17.233Z,100.00
2023-04-21T02:24:45.697Z,100.00
2023-04-21T02:27:16.617Z,100.00
2023-04-21T02:29:45.407Z,100.00
2023-04-21T02:32:25.106Z,100.00
2023-04-21T02:34:55.599Z,100.00
2023-04-21T02:37:25.757Z,100.00
2023-04-21T02:39:55.411Z,100.00
2023-04-21T02:42:25.412Z,100.00
2023-04-21T02:44:54.235Z,100.00
2023-04-21T02:47:22.806Z,100.00
2023-04-21T02:49:51.224Z,100.00
2023-04-21T02:52:20.437Z,100.00
2023-04-21T02:54:48.766Z,100.00
2023-04-21T02:57:17.332Z,100.00
2023-04-21T02:59:47.401Z,100.00
2023-04-21T03:02:15.903Z,100.00
2023-04-21T03:04:44.804Z,100.00
2023-04-21T03:07:14.617Z,100.00
2023-04-21T03:09:42.925Z,100.00
2023-04-21T03:12:11.467Z,100.00
2023-04-21T03:14:40.224Z,100.00
2023-04-21T03:17:10.530Z,100.00
2023-04-21T03:19:38.893Z,100.00
2023-04-21T03:22:07.807Z,100.00
2023-04-21T03:24:37.291Z,100.00
2023-04-21T03:27:09.162Z,100.00
2023-04-21T03:29:39.154Z,100.00
2023-04-21T03:32:07.477Z,100.00
2023-04-21T03:34:37.512Z,100.00
2023-04-21T03:37:07.012Z,100.00
2023-04-21T03:39:35.386Z,100.00
2023-04-21T03:42:05.401Z,100.00
2023-04-21T03:44:33.750Z,100.00
2023-04-21T03:47:04.621Z,100.00
2023-04-21T03:49:37.127Z,100.00
2023-04-21T03:52:06.273Z,100.00
2023-04-21T03:54:34.600Z,100.00
2023-04-21T03:57:03.208Z,100.00
2023-04-21T03:59:31.860Z,100.00
2023-04-21T04:02:00.290Z,100.00
2023-04-21T04:04:29.075Z,100.00
2023-04-21T04:06:59.123Z,100.00
2023-04-21T04:09:27.706Z,100.00
2023-04-21T04:11:56.278Z,100.00
2023-04-21T04:14:24.799Z,100.00
2023-04-21T04:16:53.644Z,100.00
2023-04-21T04:19:22.636Z,100.00
2023-04-21T04:21:51.195Z,100.00
2023-04-21T04:24:22.369Z,100.00
2023-04-21T04:26:51.089Z,100.00
2023-04-21T04:29:20.242Z,100.00
2023-04-21T04:31:49.720Z,100.00
2023-04-21T04:34:18.795Z,100.00
2023-04-21T04:36:48.335Z,100.00
2023-04-21T04:39:19.162Z,100.00
2023-04-21T04:41:50.049Z,100.00
2023-04-21T04:44:20.080Z,100.00
2023-04-21T04:46:50.226Z,100.00
2023-04-21T04:49:18.908Z,100.00
2023-04-21T04:51:47.581Z,100.00
2023-04-21T04:54:16.535Z,100.00
2023-04-21T04:56:45.376Z,100.00
2023-04-21T04:59:16.000Z,100.00
2023-04-21T05:01:44.650Z,100.00
2023-04-21T05:04:16.882Z,100.00
2023-04-21T05:06:48.507Z,100.00
2023-04-21T05:09:36.522Z,100.00
2023-04-21T05:12:05.347Z,100.00
2023-04-21T05:14:35.415Z,100.00
2023-04-21T05:17:05.194Z,100.00
2023-04-21T05:19:37.014Z,100.00
2023-04-21T05:22:06.751Z,100.00
2023-04-21T05:24:35.522Z,100.00
2023-04-21T05:27:07.688Z,100.00
2023-04-21T05:29:37.679Z,100.00
2023-04-21T05:32:06.252Z,100.00
2023-04-21T05:34:35.051Z,100.00
2023-04-21T05:37:04.510Z,100.00
2023-04-21T05:39:32.953Z,100.00
2023-04-21T05:42:02.649Z,100.00
2023-04-21T05:44:31.119Z,100.00
2023-04-21T05:47:00.744Z,100.00
2023-04-21T05:49:29.140Z,100.00
2023-04-21T05:51:57.786Z,100.00
2023-04-21T05:54:26.448Z,100.00
2023-04-21T05:56:54.991Z,100.00
2023-04-21T05:59:23.600Z,100.00
2023-04-21T06:01:51.863Z,100.00
2023-04-21T06:04:22.197Z,100.00
2023-04-21T06:06:51.730Z,100.00
2023-04-21T06:09:20.242Z,100.00
2023-04-21T06:11:48.692Z,100.00
2023-04-21T06:14:17.159Z,100.00
2023-04-21T06:16:45.763Z,100.00
2023-04-21T06:19:14.114Z,100.00
2023-04-21T06:21:43.913Z,100.00
2023-04-21T06:24:12.578Z,100.00
2023-04-21T06:26:41.047Z,100.00
2023-04-21T06:29:09.782Z,100.00
2023-04-21T06:31:38.186Z,100.00
2023-04-21T06:34:06.707Z,100.00
2023-04-21T06:36:34.947Z,100.00
2023-04-21T06:39:05.289Z,100.00
2023-04-21T06:41:33.744Z,100.00
2023-04-21T06:44:23.322Z,100.00
2023-04-21T06:46:52.167Z,100.00
2023-04-21T06:49:21.008Z,100.00
2023-04-21T06:51:49.606Z,99.31
2023-04-21T06:54:19.608Z,96.46
2023-04-21T06:56:48.200Z,95.03
2023-04-21T06:59:16.883Z,91.18
2023-04-21T07:01:45.521Z,88.84
2023-04-21T07:04:13.908Z,87.22
2023-04-21T07:06:43.663Z,84.56
2023-04-21T07:09:12.177Z,86.13
2023-04-21T07:11:42.328Z,82.69
2023-04-21T07:14:11.237Z,83.84
2023-04-21T07:16:40.011Z,84.71
2023-04-21T07:19:08.644Z,87.19
2023-04-21T07:21:38.105Z,85.60
2023-04-21T07:24:07.543Z,83.16
2023-04-21T07:26:36.138Z,80.70
2023-04-21T07:29:06.035Z,77.96
2023-04-21T07:31:35.178Z,77.42
2023-04-21T07:34:04.172Z,77.72
2023-04-21T07:36:33.385Z,77.72
2023-04-21T07:39:04.313Z,75.69
2023-04-21T07:41:33.117Z,69.58
2023-04-21T07:44:01.667Z,62.03
2023-04-21T07:46:32.206Z,59.58
2023-04-21T07:49:05.835Z,59.34
2023-04-21T07:51:34.366Z,60.74
2023-04-21T07:54:03.471Z,65.32
2023-04-21T07:56:31.887Z,66.51
2023-04-21T07:59:00.428Z,68.46
2023-04-21T08:01:30.391Z,69.92
2023-04-21T08:03:59.029Z,73.52
2023-04-21T08:06:27.888Z,75.68
2023-04-21T08:08:56.332Z,73.16
2023-04-21T08:11:24.903Z,76.43
2023-04-21T08:13:53.421Z,74.61
2023-04-21T08:16:22.391Z,76.58
2023-04-21T08:19:00.053Z,76.45
2023-04-21T08:21:30.159Z,74.29
2023-04-21T08:24:01.929Z,76.46
2023-04-21T08:26:31.377Z,75.60
2023-04-21T08:29:01.185Z,74.77
2023-04-21T08:31:31.523Z,74.96
2023-04-21T08:34:03.208Z,74.27
2023-04-21T08:36:33.884Z,73.59
2023-04-21T08:39:02.511Z,70.84
2023-04-21T08:41:30.926Z,70.35
2023-04-21T08:43:59.742Z,67.75
2023-04-21T08:46:29.717Z,67.82
2023-04-21T08:49:02.254Z,66.53
2023-04-21T08:51:31.945Z,65.26
2023-04-21T08:54:00.523Z,65.23
2023-04-21T08:56:28.972Z,67.99
2023-04-21T08:58:57.643Z,65.28
2023-04-21T09:01:26.199Z,59.59
2023-04-21T09:03:54.906Z,53.06
2023-04-21T09:06:24.943Z,49.83
2023-04-21T09:08:57.127Z,47.08
2023-04-21T09:11:25.954Z,47.79
2023-04-21T09:13:58.521Z,50.47
2023-04-21T09:16:33.348Z,53.79
2023-04-21T09:19:02.419Z,56.38
2023-04-21T09:21:33.008Z,58.69
2023-04-21T09:24:06.717Z,59.62
2023-04-21T09:26:37.779Z,62.16
2023-04-21T09:29:07.807Z,63.50
2023-04-21T09:31:37.425Z,64.04
2023-04-21T09:34:19.888Z,63.45
2023-04-21T09:36:49.928Z,63.74
2023-04-21T09:41:50.037Z,70.59
2023-04-21T09:44:18.993Z,72.38
2023-04-21T09:46:50.929Z,76.89
2023-04-21T09:49:20.276Z,75.68
2023-04-21T09:52:16.986Z,73.40
2023-04-21T09:54:46.910Z,73.94
2023-04-21T09:57:20.949Z,70.16
2023-04-21T09:59:56.198Z,71.79
2023-04-21T10:02:28.073Z,62.93
2023-04-21T10:04:57.269Z,55.88
2023-04-21T10:07:27.465Z,49.27
2023-04-21T10:09:57.437Z,43.09
2023-04-21T10:12:27.696Z,44.55
2023-04-21T10:15:06.187Z,46.35
2023-04-21T10:17:38.587Z,46.34
2023-04-21T10:20:09.989Z,47.64
2023-04-21T10:22:39.938Z,44.04
2023-04-21T10:25:10.434Z,38.63
2023-04-21T10:27:43.270Z,38.78
2023-04-21T10:30:23.745Z,35.75
2023-04-21T10:33:04.521Z,33.69
2023-04-21T10:36:00.536Z,36.07
2023-04-21T10:38:41.369Z,35.59
2023-04-21T10:41:32.503Z,36.92
2023-04-21T10:44:01.538Z,36.78
2023-04-21T10:46:34.353Z,32.53
2023-04-21T10:49:13.432Z,33.72
2023-04-21T10:52:07.527Z,32.35
2023-04-21T10:54:46.125Z,32.06
2023-04-21T10:57:17.051Z,38.25
2023-04-21T10:59:46.639Z,40.43
2023-04-21T11:02:17.377Z,41.40
2023-04-21T11:04:49.026Z,40.94
2023-04-21T11:07:19.059Z,42.41
2023-04-21T11:09:51.281Z,44.20
2023-04-21T11:12:20.093Z,44.33
2023-04-21T11:14:49.743Z,45.36
2023-04-21T11:17:21.130Z,46.03
2023-04-21T11:19:54.063Z,47.87
2023-04-21T11:22:24.597Z,44.99
2023-04-21T11:24:56.692Z,47.15
2023-04-21T11:27:28.373Z,46.17
2023-04-21T11:29:57.513Z,44.55
2023-04-21T11:32:26.314Z,42.35
2023-04-21T11:34:56.071Z,39.03
2023-04-21T11:37:28.454Z,39.60
2023-04-21T11:40:03.518Z,40.11
2023-04-21T11:42:34.735Z,40.03
2023-04-21T11:45:03.643Z,41.83
2023-04-21T11:47:33.493Z,43.34
2023-04-21T11:50:04.336Z,44.45
2023-04-21T11:52:35.718Z,47.21
2023-04-21T11:55:08.628Z,47.21
2023-04-21T11:57:38.156Z,50.65
2023-04-21T12:00:09.523Z,48.31
2023-04-21T12:02:38.478Z,49.33
2023-04-21T12:05:09.742Z,50.73
2023-04-21T12:07:41.172Z,52.58
2023-04-21T12:10:14.410Z,49.61
2023-04-21T12:12:44.720Z,49.39
2023-04-21T12:15:15.216Z,50.25
2023-04-21T12:17:47.241Z,52.78
2023-04-21T12:20:18.677Z,53.59
2023-04-21T12:22:47.719Z,54.93
2023-04-21T12:25:17.955Z,53.80
2023-04-21T12:27:51.368Z,54.37
2023-04-21T12:30:20.391Z,55.97
2023-04-21T12:32:52.449Z,56.98
2023-04-21T12:35:21.193Z,60.78
2023-04-21T12:37:49.882Z,63.40
2023-04-21T12:40:20.818Z,65.75
2023-04-21T12:42:50.137Z,68.39
2023-04-21T12:45:19.076Z,69.69
2023-04-21T12:47:47.532Z,72.01
2023-04-21T12:50:17.069Z,68.48
2023-04-21T12:52:45.905Z,70.96
2023-04-21T12:55:14.855Z,73.54
2023-04-21T12:57:45.066Z,70.97
2023-04-21T13:00:15.119Z,64.90
2023-04-21T13:02:43.971Z,65.38
2023-04-21T13:05:13.542Z,64.93
2023-04-21T13:07:42.535Z,65.32
2023-04-21T13:10:11.965Z,64.02
2023-04-21T13:12:42.862Z,66.79
2023-04-21T13:15:13.713Z,66.91
2023-04-21T13:17:42.749Z,66.75
2023-04-21T13:20:12.457Z,68.02
2023-04-21T13:22:41.147Z,68.46
2023-04-21T13:25:10.920Z,66.78
2023-04-21T13:27:40.160Z,63.10
2023-04-21T13:30:10.306Z,65.31
2023-04-21T13:32:41.072Z,63.50
2023-04-21T13:35:11.075Z,65.51
2023-04-21T13:37:40.247Z,60.92
2023-04-21T13:40:10.841Z,63.08
2023-04-21T13:42:39.944Z,64.05
2023-04-21T13:45:09.779Z,61.07
2023-04-21T13:47:40.075Z,60.74
2023-04-21T13:50:09.882Z,60.67
2023-04-21T13:52:38.275Z,60.43
2023-04-21T13:55:07.715Z,59.01
2023-04-21T13:57:37.939Z,58.43
2023-04-21T14:00:09.420Z,58.36
2023-04-21T14:02:41.051Z,59.14
2023-04-21T14:05:10.482Z,59.04
2023-04-21T14:07:39.434Z,58.52
2023-04-21T14:10:09.380Z,58.17
2023-04-21T14:12:38.018Z,57.33
2023-04-21T14:15:08.070Z,56.46
2023-04-21T14:17:37.055Z,57.46
2023-04-21T14:20:09.668Z,54.18
2023-04-21T14:22:38.311Z,55.00
2023-04-21T14:25:07.632Z,53.57
2023-04-21T14:27:36.182Z,54.13
2023-04-21T14:30:05.155Z,54.94
2023-04-21T14:32:34.263Z,54.87
2023-04-21T14:35:05.020Z,53.46
2023-04-21T14:37:35.071Z,55.20
2023-04-21T14:40:04.246Z,55.08
2023-04-21T14:42:32.671Z,53.44
2023-04-21T14:45:01.464Z,52.72
2023-04-21T14:47:30.065Z,52.79
2023-04-21T14:49:58.612Z,55.45
2023-04-21T14:52:27.704Z,56.67
2023-04-21T14:54:57.615Z,58.02
2023-04-21T14:57:27.310Z,60.55
2023-04-21T14:59:56.278Z,61.53
2023-04-21T15:02:24.829Z,62.03
2023-04-21T15:04:53.418Z,62.95
2023-04-21T15:07:23.866Z,62.48
2023-04-21T15:09:53.560Z,61.74
2023-04-21T15:12:23.601Z,62.02
2023-04-21T15:14:52.173Z,62.80
2023-04-21T15:17:20.602Z,63.12
2023-04-21T15:19:49.893Z,63.03
2023-04-21T15:22:18.287Z,64.50
2023-04-21T15:24:48.500Z,63.13
2023-04-21T15:27:17.609Z,64.32
2023-04-21T15:29:47.414Z,64.65
2023-04-21T15:32:15.792Z,63.20
2023-04-21T15:34:44.240Z,61.10
2023-04-21T15:37:13.015Z,61.73
2023-04-21T15:39:41.621Z,61.52
2023-04-21T15:42:10.215Z,62.71
2023-04-21T15:44:39.671Z,62.08
2023-04-21T15:47:09.390Z,62.74
2023-04-21T15:49:38.013Z,64.47
2023-04-21T15:52:07.291Z,63.09
2023-04-21T15:54:35.965Z,63.06
2023-04-21T15:57:05.682Z,63.33
2023-04-21T15:59:34.610Z,64.98
2023-04-21T16:02:03.338Z,65.44
2023-04-21T16:04:33.388Z,65.78
2023-04-21T16:07:02.050Z,65.68
2023-04-21T16:09:30.629Z,65.28
2023-04-21T16:11:59.174Z,67.42
2023-04-21T16:14:29.062Z,68.03
2023-04-21T16:17:02.415Z,68.28
2023-04-21T16:19:32.366Z,68.05
2023-04-21T16:22:01.233Z,69.16
2023-04-21T16:24:29.666Z,69.99
2023-04-21T16:26:59.541Z,69.81
2023-04-21T16:29:28.019Z,68.96
2023-04-21T16:31:56.431Z,69.25
2023-04-21T16:34:24.990Z,69.08
2023-04-21T16:36:54.742Z,68.63
2023-04-21T16:39:23.236Z,69.13
2023-04-21T16:41:51.740Z,71.02
2023-04-21T16:44:20.711Z,69.33
2023-04-21T16:46:49.167Z,68.21
2023-04-21T16:49:17.963Z,69.69
2023-04-21T16:51:46.405Z,69.56
2023-04-21T16:54:16.119Z,70.26
2023-04-21T16:56:44.570Z,70.47
2023-04-21T16:59:13.023Z,68.91
2023-04-21T17:01:41.723Z,68.56
2023-04-21T17:04:14.152Z,67.31
2023-04-21T17:06:42.728Z,67.92
2023-04-21T17:09:11.183Z,67.46
2023-04-21T17:11:41.032Z,68.67
2023-04-21T17:14:09.365Z,67.84
2023-04-21T17:16:37.945Z,67.91
2023-04-21T17:19:06.634Z,68.22
2023-04-21T17:21:35.033Z,68.66
2023-04-21T17:24:03.630Z,69.43
2023-04-21T17:26:32.055Z,69.19
2023-04-21T17:29:02.515Z,71.15
2023-04-21T17:31:33.098Z,72.54
2023-04-21T17:34:01.659Z,72.15
2023-04-21T17:36:30.915Z,74.76
2023-04-21T17:39:00.038Z,74.08
2023-04-21T17:41:28.941Z,74.54
2023-04-21T17:43:57.271Z,76.36
2023-04-21T17:46:27.419Z,79.50
2023-04-21T17:48:56.269Z,81.61
2023-04-21T17:51:24.944Z,85.86
2023-04-21T17:53:53.347Z,87.10
2023-04-21T17:56:22.478Z,87.67
2023-04-21T17:58:50.887Z,91.34
2023-04-21T18:01:19.722Z,91.97
2023-04-21T18:03:49.596Z,93.57
2023-04-21T18:06:18.277Z,94.87
2023-04-21T18:08:46.732Z,95.85
2023-04-21T18:11:15.604Z,95.53
2023-04-21T18:13:44.193Z,96.00
2023-04-21T18:16:12.791Z,97.87
2023-04-21T18:18:41.686Z,98.77
2023-04-21T18:21:11.965Z,98.07
2023-04-21T18:23:43.149Z,100.00
2023-04-21T18:26:12.300Z,100.00
2023-04-21T18:28:41.236Z,100.00
2023-04-21T18:31:10.564Z,100.00
2023-04-21T18:33:41.215Z,100.00
2023-04-21T18:36:12.005Z,100.00
2023-04-21T18:38:40.443Z,100.00
2023-04-21T18:41:08.834Z,100.00
2023-04-21T18:43:39.212Z,100.00
2023-04-21T18:46:10.113Z,100.00
2023-04-21T18:48:40.164Z,100.00
2023-04-21T18:51:09.082Z,100.00
2023-04-21T18:53:39.290Z,100.00
2023-04-21T18:56:07.879Z,100.00
2023-04-21T18:58:36.694Z,100.00
2023-04-21T19:01:05.736Z,100.00
2023-04-21T19:03:34.939Z,100.00
2023-04-21T19:06:03.881Z,100.00
2023-04-21T19:08:42.181Z,100.00
2023-04-21T19:11:15.115Z,100.00
2023-04-21T19:13:45.523Z,100.00
2023-04-21T19:16:14.845Z,100.00
2023-04-21T19:18:44.446Z,100.00
2023-04-21T19:21:16.327Z,100.00
2023-04-21T19:23:48.177Z,100.00
2023-04-21T19:26:22.080Z,100.00
2023-04-21T19:28:53.986Z,100.00
2023-04-21T19:31:24.997Z,100.00
2023-04-21T19:33:54.323Z,100.00
2023-04-21T19:36:23.930Z,100.00
2023-04-21T19:38:53.422Z,100.00
2023-04-21T19:41:25.068Z,100.00
2023-04-21T19:43:56.946Z,100.00
2023-04-21T19:46:26.585Z,100.00
2023-04-21T19:48:57.068Z,100.00
2023-04-21T19:51:25.991Z,100.00
2023-04-21T19:54:09.924Z,100.00
2023-04-21T19:56:42.645Z,100.00
2023-04-21T19:59:12.101Z,100.00
2023-04-21T20:01:41.139Z,100.00
2023-04-21T20:04:12.014Z,100.00
2023-04-21T20:06:41.815Z,100.00
2023-04-21T20:09:10.625Z,100.00
2023-04-21T20:11:39.143Z,100.00
2023-04-21T20:14:09.446Z,100.00
2023-04-21T20:16:39.752Z,100.00
2023-04-21T20:19:09.583Z,100.00
2023-04-21T20:21:38.325Z,100.00
2023-04-21T20:24:08.751Z,100.00
2023-04-21T20:26:37.385Z,100.00
2023-04-21T20:29:05.933Z,100.00
2023-04-21T20:31:36.942Z,100.00
2023-04-21T20:34:05.318Z,100.00
2023-04-21T20:36:37.146Z,100.00
2023-04-21T20:39:07.078Z,100.00
2023-04-21T20:41:35.766Z,100.00
2023-04-21T20:44:04.164Z,100.00
2023-04-21T20:46:32.567Z,100.00
2023-04-21T20:49:02.434Z,100.00
2023-04-21T20:51:30.762Z,100.00
2023-04-21T20:53:59.625Z,100.00
2023-04-21T20:56:28.158Z,100.00
2023-04-21T20:58:56.930Z,100.00
2023-04-21T21:01:26.013Z,100.00
2023-04-21T21:03:56.450Z,100.00
2023-04-21T21:06:26.333Z,100.00
2023-04-21T21:08:55.054Z,100.00
2023-04-21T21:11:23.558Z,100.00
2023-04-21T21:13:52.344Z,100.00
2023-04-21T21:16:20.999Z,100.00
2023-04-21T21:18:49.536Z,100.00
2023-04-21T21:21:18.005Z,100.00
2023-04-21T21:23:47.792Z,100.00
2023-04-21T21:26:16.324Z,100.00
2023-04-21T21:28:44.679Z,100.00
2023-04-21T21:31:12.855Z,100.00
2023-04-21T21:33:41.112Z,100.00
2023-04-21T21:36:09.640Z,100.00
2023-04-21T21:38:38.166Z,100.00
2023-04-21T21:41:10.362Z,100.00
2023-04-21T21:43:38.800Z,100.00
2023-04-21T21:46:07.438Z,100.00
2023-04-21T21:48:35.798Z,100.00
2023-04-21T21:51:05.414Z,100.00
2023-04-21T21:53:34.203Z,100.00
2023-04-21T21:56:02.436Z,100.00
2023-04-21T21:58:32.511Z,100.00
2023-04-21T22:01:00.943Z,100.00
2023-04-21T22:03:29.759Z,100.00
2023-04-21T22:05:58.215Z,100.00
2023-04-21T22:08:26.931Z,100.00
2023-04-21T22:10:57.167Z,100.00
2023-04-21T22:13:25.485Z,100.00
2023-04-21T22:15:55.221Z,100.00
2023-04-21T22:18:23.835Z,100.00
2023-04-21T22:20:52.306Z,100.00
2023-04-21T22:23:21.576Z,100.00
2023-04-21T22:25:49.846Z,100.00
2023-04-21T22:28:18.187Z,100.00
2023-04-21T22:30:46.646Z,100.00
2023-04-21T22:33:16.472Z,100.00
2023-04-21T22:35:44.830Z,100.00
2023-04-21T22:38:13.314Z,100.00
2023-04-21T22:40:41.690Z,100.00
2023-04-21T22:43:10.023Z,100.00
2023-04-21T22:45:38.390Z,100.00
2023-04-21T22:48:07.953Z,100.00
2023-04-21T22:50:37.639Z,100.00
2023-04-21T22:53:06.120Z,100.00
2023-04-21T22:55:34.297Z,100.00
2023-04-21T22:58:02.664Z,100.00
2023-04-21T23:00:31.147Z,100.00
2023-04-21T23:02:59.672Z,100.00
2023-04-21T23:05:28.327Z,100.00
2023-04-21T23:07:57.872Z,100.00
2023-04-21T23:10:26.096Z,100.00
2023-04-21T23:12:54.618Z,100.00
2023-04-21T23:15:22.829Z,100.00
2023-04-21T23:17:51.494Z,100.00
2023-04-21T23:20:20.029Z,100.00
2023-04-21T23:22:48.316Z,100.00
2023-04-21T23:25:18.288Z,100.00
2023-04-21T23:27:46.641Z,100.00
2023-04-21T23:30:15.098Z,100.00
2023-04-21T23:32:43.850Z,100.00
2023-04-21T23:35:12.378Z,100.00
2023-04-21T23:37:40.743Z,100.00
2023-04-21T23:40:11.437Z,100.00
2023-04-21T23:42:41.592Z,100.00
2023-04-21T23:45:16.048Z,100.00
2023-04-21T23:47:45.873Z,100.00
2023-04-21T23:50:14.260Z,100.00
2023-04-21T23:52:44.244Z,100.00
2023-04-21T23:55:13.222Z,100.00
2023-04-21T23:57:44.737Z,100.00
