createdAt,value
2019-02-28T00:01:34.435Z,64.70
2019-02-28T00:04:06.718Z,64.60
2019-02-28T00:06:39.363Z,65.00
2019-02-28T00:09:11.450Z,65.30
2019-02-28T00:11:43.831Z,65.40
2019-02-28T00:14:16.174Z,65.80
2019-02-28T00:16:48.818Z,66.00
2019-02-28T00:19:24.030Z,66.20
2019-02-28T00:21:55.355Z,66.50
2019-02-28T00:24:30.058Z,66.90
2019-02-28T00:27:01.931Z,67.80
2019-02-28T00:29:34.425Z,67.40
2019-02-28T00:32:06.663Z,67.60
2019-02-28T00:34:39.860Z,68.00
2019-02-28T00:37:12.132Z,68.30
2019-02-28T00:39:44.312Z,68.60
2019-02-28T00:42:17.716Z,68.80
2019-02-28T00:44:50.469Z,69.10
2019-02-28T00:47:22.950Z,70.40
2019-02-28T00:49:56.490Z,70.50
2019-02-28T00:52:28.847Z,71.00
2019-02-28T00:55:01.130Z,71.10
2019-02-28T00:57:33.457Z,71.40
2019-02-28T01:00:06.394Z,71.80
2019-02-28T01:02:38.710Z,71.90
2019-02-28T01:05:11.162Z,72.10
2019-02-28T01:07:43.353Z,72.40
2019-02-28T01:10:15.713Z,72.80
2019-02-28T01:12:53.106Z,73.00
2019-02-28T01:15:21.866Z,73.30
2019-02-28T01:17:57.166Z,73.70
2019-02-28T01:20:28.354Z,74.10
2019-02-28T01:23:00.754Z,74.40
2019-02-28T01:25:32.846Z,74.70
2019-02-28T01:28:05.767Z,74.90
2019-02-28T01:30:40.570Z,75.20
2019-02-28T01:33:12.121Z,75.60
2019-02-28T01:35:44.239Z,76.10
2019-02-28T01:38:16.380Z,76.30
2019-02-28T01:40:48.693Z,76.70
2019-02-28T01:43:20.855Z,77.10
2019-02-28T01:45:53.250Z,77.60
2019-02-28T01:48:25.598Z,77.90
2019-02-28T01:51:00.837Z,77.90
2019-02-28T01:53:32.258Z,78.30
2019-02-28T01:56:04.466Z,78.70
2019-02-28T01:58:36.748Z,79.30
2019-02-28T02:01:08.965Z,79.70
2019-02-28T02:03:41.758Z,80.30
2019-02-28T02:06:13.967Z,80.50
2019-02-28T02:08:46.223Z,81.00
2019-02-28T02:11:18.417Z,87.60
2019-02-28T02:13:50.654Z,83.80
2019-02-28T02:16:26.768Z,83.30
2019-02-28T02:18:56.966Z,83.90
2019-02-28T02:21:31.392Z,84.60
2019-02-28T02:24:03.317Z,85.50
2019-02-28T02:26:35.662Z,86.10
2019-02-28T02:29:08.002Z,86.60
2019-02-28T02:31:42.585Z,87.40
2019-02-28T02:34:14.406Z,88.00
2019-02-28T02:36:53.057Z,88.60
2019-02-28T02:39:21.011Z,89.10
2019-02-28T02:41:53.224Z,89.70
2019-02-28T02:44:30.736Z,90.20
2019-02-28T02:46:59.456Z,90.40
2019-02-28T02:49:31.578Z,90.90
2019-02-28T02:52:04.108Z,91.30
2019-02-28T02:54:36.350Z,91.60
2019-02-28T02:57:08.867Z,92.00
2019-02-28T02:59:41.260Z,92.40
2019-02-28T03:02:13.993Z,92.80
2019-02-28T03:04:46.128Z,93.00
2019-02-28T03:07:23.322Z,93.30
2019-02-28T03:09:52.477Z,93.60
2019-02-28T03:12:24.561Z,93.80
2019-02-28T03:14:56.707Z,94.00
2019-02-28T03:17:29.310Z,94.50
2019-02-28T03:20:01.745Z,94.80
2019-02-28T03:22:34.338Z,95.00
2019-02-28T03:25:07.438Z,95.20
2019-02-28T03:27:39.741Z,95.30
2019-02-28T03:30:26.241Z,95.70
2019-02-28T03:32:48.108Z,96.00
2019-02-28T03:35:20.377Z,96.10
2019-02-28T03:37:52.463Z,96.50
2019-02-28T03:40:24.942Z,96.60
2019-02-28T03:42:57.236Z,96.80
2019-02-28T03:45:33.884Z,97.10
2019-02-28T03:48:03.846Z,97.30
2019-02-28T03:50:37.733Z,97.50
2019-02-28T03:53:09.940Z,97.60
2019-02-28T03:55:42.236Z,97.90
2019-02-28T03:58:14.389Z,98.10
2019-02-28T04:00:46.922Z,98.20
2019-02-28T04:03:19.327Z,98.50
2019-02-28T04:05:51.650Z,98.70
2019-02-28T04:08:29.331Z,98.90
2019-02-28T04:10:58.111Z,99.10
2019-02-28T04:13:30.232Z,99.30
2019-02-28T04:16:08.918Z,99.50
2019-02-28T04:18:44.363Z,99.70
2019-02-28T04:21:12.184Z,99.90
2019-02-28T04:23:44.526Z,99.90
2019-02-28T04:26:17.025Z,99.90
2019-02-28T04:28:53.284Z,99.90
2019-02-28T04:31:23.713Z,99.90
2019-02-28T04:33:55.942Z,99.90
2019-02-28T04:36:28.155Z,99.90
2019-02-28T04:39:00.388Z,99.90
2019-02-28T04:41:33.545Z,99.90
2019-02-28T04:44:05.879Z,99.90
2019-02-28T04:46:38.216Z,99.90
2019-02-28T04:49:10.606Z,99.90
2019-02-28T04:51:42.758Z,99.90
2019-02-28T04:54:14.971Z,99.90
2019-02-28T04:56:48.190Z,99.90
2019-02-28T04:59:20.316Z,99.90
2019-02-28T05:01:52.420Z,99.90
2019-02-28T05:04:24.658Z,99.90
2019-02-28T05:06:56.787Z,99.90
2019-02-28T05:09:29.137Z,99.90
2019-02-28T05:12:02.397Z,99.90
2019-02-28T05:14:36.271Z,99.90
2019-02-28T05:17:08.380Z,99.90
2019-02-28T05:19:41.253Z,99.90
2019-02-28T05:22:16.273Z,99.90
2019-02-28T05:24:48.800Z,99.90
2019-02-28T05:27:20.936Z,99.90
2019-02-28T05:29:53.074Z,99.90
2019-02-28T05:32:25.481Z,99.90
2019-02-28T05:34:57.791Z,99.90
2019-02-28T05:37:29.906Z,99.90
2019-02-28T05:40:05.592Z,99.90
2019-02-28T05:42:36.071Z,99.90
2019-02-28T05:45:11.388Z,99.90
2019-02-28T05:47:46.774Z,99.90
2019-02-28T05:50:17.474Z,99.90
2019-02-28T05:52:50.166Z,99.90
2019-02-28T05:55:25.590Z,99.90
2019-02-28T05:57:56.473Z,99.90
2019-02-28T06:00:28.600Z,99.90
2019-02-28T06:03:02.599Z,99.90
2019-02-28T06:05:34.634Z,99.90
2019-02-28T06:08:06.861Z,99.90
2019-02-28T06:10:39.058Z,99.90
2019-02-28T06:13:11.855Z,99.90
2019-02-28T06:15:44.081Z,99.90
2019-02-28T06:18:16.575Z,99.90
2019-02-28T06:20:51.443Z,99.90
2019-02-28T06:23:22.961Z,99.90
2019-02-28T06:25:55.884Z,99.90
2019-02-28T06:28:31.014Z,99.90
2019-02-28T06:31:03.985Z,99.90
2019-02-28T06:33:36.213Z,99.90
2019-02-28T06:36:08.667Z,99.90
2019-02-28T06:38:41.156Z,99.90
2019-02-28T06:41:13.567Z,99.90
2019-02-28T06:43:45.930Z,99.90
2019-02-28T06:46:18.324Z,99.90
2019-02-28T06:48:50.791Z,99.90
2019-02-28T06:51:23.003Z,99.90
2019-02-28T06:53:55.393Z,99.90
2019-02-28T06:56:27.743Z,99.90
2019-02-28T06:58:59.976Z,99.90
2019-02-28T07:01:32.710Z,99.90
2019-02-28T07:04:04.994Z,99.90
2019-02-28T07:06:37.364Z,99.90
2019-02-28T07:09:09.581Z,99.90
2019-02-28T07:11:42.134Z,99.90
2019-02-28T07:14:14.399Z,99.90
2019-02-28T07:16:47.827Z,99.90
2019-02-28T07:19:20.177Z,99.90
2019-02-28T07:21:53.314Z,99.90
2019-02-28T07:24:26.055Z,99.90
2019-02-28T07:26:58.372Z,99.90
2019-02-28T07:29:32.117Z,99.90
2019-02-28T07:32:04.514Z,99.90
2019-02-28T07:34:36.757Z,99.90
2019-02-28T07:37:08.883Z,99.90
2019-02-28T07:39:41.344Z,99.90
2019-02-28T07:42:13.685Z,99.90
2019-02-28T07:44:45.951Z,99.90
2019-02-28T07:47:18.389Z,99.90
2019-02-28T07:49:50.903Z,99.90
2019-02-28T07:52:22.983Z,99.90
2019-02-28T07:54:55.869Z,99.90
2019-02-28T07:57:28.170Z,99.90
2019-02-28T08:00:00.627Z,99.90
2019-02-28T08:02:35.622Z,99.90
2019-02-28T08:05:07.226Z,99.90
2019-02-28T08:07:39.609Z,99.90
2019-02-28T08:10:16.046Z,99.90
2019-02-28T08:12:48.126Z,99.90
2019-02-28T08:15:22.195Z,99.90
2019-02-28T08:17:54.732Z,99.90
2019-02-28T08:20:30.557Z,99.90
2019-02-28T08:23:01.479Z,99.90
2019-02-28T08:25:33.695Z,99.90
2019-02-28T08:28:06.213Z,99.90
2019-02-28T08:30:38.546Z,99.90
2019-02-28T08:35:43.490Z,99.90
2019-02-28T08:38:16.075Z,99.90
2019-02-28T08:40:52.325Z,99.90
2019-02-28T08:43:27.345Z,99.90
2019-02-28T08:45:58.658Z,99.90
2019-02-28T08:48:32.435Z,99.90
2019-02-28T08:51:05.188Z,99.90
2019-02-28T08:53:37.489Z,99.90
2019-02-28T08:56:10.981Z,99.90
2019-02-28T08:58:44.473Z,99.90
2019-02-28T09:03:50.272Z,99.90
2019-02-28T09:06:22.548Z,99.90
2019-02-28T09:08:56.576Z,99.90
2019-02-28T09:11:29.748Z,99.90
2019-02-28T09:14:01.984Z,99.90
2019-02-28T09:16:36.675Z,99.90
2019-02-28T09:19:09.162Z,99.90
2019-02-28T09:21:41.537Z,99.90
2019-02-28T09:24:13.788Z,99.90
2019-02-28T09:26:46.242Z,99.90
2019-02-28T09:29:21.210Z,99.90
2019-02-28T09:31:56.184Z,99.90
2019-02-28T09:34:30.615Z,99.90
2019-02-28T09:37:02.979Z,99.90
2019-02-28T09:39:35.206Z,99.90
2019-02-28T09:42:07.586Z,99.90
2019-02-28T09:44:40.123Z,99.90
2019-02-28T09:47:13.025Z,99.90
2019-02-28T09:49:47.352Z,99.90
2019-02-28T09:52:20.514Z,99.90
2019-02-28T09:54:52.907Z,99.90
2019-02-28T09:57:25.165Z,99.90
2019-02-28T09:59:57.509Z,99.90
2019-02-28T10:02:30.461Z,99.90
2019-02-28T10:05:06.580Z,99.90
2019-02-28T10:07:37.570Z,99.90
2019-02-28T10:10:13.820Z,99.90
2019-02-28T10:12:46.265Z,99.90
2019-02-28T10:15:19.665Z,99.90
2019-02-28T10:17:51.987Z,99.90
2019-02-28T10:20:27.153Z,99.90
2019-02-28T10:22:59.286Z,99.90
2019-02-28T10:25:31.871Z,99.90
2019-02-28T10:28:04.794Z,99.90
2019-02-28T10:30:37.193Z,99.90
2019-02-28T10:33:09.724Z,99.90
2019-02-28T10:35:42.644Z,99.90
2019-02-28T10:38:15.028Z,99.90
2019-02-28T10:40:49.344Z,99.90
2019-02-28T10:43:21.698Z,99.90
2019-02-28T10:45:54.366Z,99.90
2019-02-28T10:48:26.846Z,99.90
2019-02-28T10:50:59.257Z,99.90
2019-02-28T10:53:32.118Z,99.90
2019-02-28T10:56:04.944Z,99.90
2019-02-28T10:58:37.337Z,99.90
2019-02-28T11:01:10.834Z,99.90
2019-02-28T11:03:43.077Z,99.90
2019-02-28T11:06:15.554Z,99.90
2019-02-28T11:08:48.909Z,99.90
2019-02-28T11:11:21.801Z,99.90
2019-02-28T11:13:54.643Z,99.90
2019-02-28T11:16:27.012Z,99.90
2019-02-28T11:19:00.077Z,99.90
2019-02-28T11:21:32.849Z,99.90
2019-02-28T11:24:05.225Z,99.90
2019-02-28T11:26:37.594Z,99.90
2019-02-28T11:29:10.171Z,99.90
2019-02-28T11:31:42.759Z,99.90
2019-02-28T11:34:15.942Z,99.90
2019-02-28T11:36:48.775Z,99.90
2019-02-28T11:39:21.146Z,99.90
2019-02-28T11:41:53.851Z,99.90
2019-02-28T11:44:26.098Z,99.90
2019-02-28T11:46:58.421Z,99.90
2019-02-28T11:49:30.750Z,99.90
2019-02-28T11:52:03.363Z,99.90
2019-02-28T11:54:35.764Z,99.90
2019-02-28T11:57:08.428Z,99.90
2019-02-28T11:59:41.618Z,99.90
2019-02-28T12:02:14.337Z,99.90
2019-02-28T12:04:46.583Z,99.90
2019-02-28T12:07:19.142Z,99.90
2019-02-28T12:09:54.693Z,99.90
2019-02-28T12:12:25.582Z,99.90
2019-02-28T12:15:02.392Z,99.90
2019-02-28T12:17:31.626Z,99.90
2019-02-28T12:20:04.920Z,99.90
2019-02-28T12:22:37.265Z,99.90
2019-02-28T12:25:11.005Z,99.90
2019-02-28T12:27:43.554Z,99.90
2019-02-28T12:30:18.796Z,99.90
2019-02-28T12:32:52.544Z,99.90
2019-02-28T12:35:25.033Z,99.90
2019-02-28T12:37:57.501Z,99.90
2019-02-28T12:40:30.692Z,99.90
2019-02-28T12:43:05.326Z,99.90
2019-02-28T12:45:37.762Z,99.90
2019-02-28T12:48:10.048Z,99.90
2019-02-28T12:50:42.786Z,99.90
2019-02-28T12:53:15.165Z,99.90
2019-02-28T12:55:47.536Z,99.90
2019-02-28T12:58:20.698Z,99.90
2019-02-28T13:00:56.483Z,99.90
2019-02-28T13:03:27.365Z,99.90
2019-02-28T13:06:00.040Z,99.90
2019-02-28T13:08:32.538Z,99.90
2019-02-28T13:11:05.150Z,99.90
2019-02-28T13:13:37.695Z,99.90
2019-02-28T13:16:10.073Z,99.90
2019-02-28T13:18:43.699Z,99.90
2019-02-28T13:21:16.821Z,99.90
2019-02-28T13:23:49.179Z,99.90
2019-02-28T13:26:21.353Z,99.90
2019-02-28T13:28:54.639Z,99.90
2019-02-28T13:31:27.992Z,99.90
2019-02-28T13:34:01.195Z,99.90
2019-02-28T13:36:33.704Z,99.90
2019-02-28T13:39:07.578Z,99.90
2019-02-28T13:41:39.982Z,99.90
2019-02-28T13:44:12.269Z,99.90
2019-02-28T13:46:44.521Z,99.90
2019-02-28T13:49:17.055Z,99.90
2019-02-28T13:51:49.430Z,99.90
2019-02-28T13:54:22.143Z,99.90
2019-02-28T13:56:54.418Z,99.90
2019-02-28T13:59:28.488Z,99.90
2019-02-28T14:02:01.043Z,99.90
2019-02-28T14:04:33.388Z,99.90
2019-02-28T14:07:07.381Z,99.90
2019-02-28T14:09:40.655Z,99.90
2019-02-28T14:12:12.960Z,99.90
2019-02-28T14:14:45.089Z,99.90
2019-02-28T14:17:17.472Z,99.90
2019-02-28T14:19:52.675Z,99.90
2019-02-28T14:22:24.085Z,99.90
2019-02-28T14:24:56.784Z,99.90
2019-02-28T14:27:29.175Z,99.90
2019-02-28T14:30:01.933Z,99.90
2019-02-28T14:32:34.324Z,99.90
2019-02-28T14:35:07.070Z,99.90
2019-02-28T14:37:39.455Z,99.90
2019-02-28T14:40:14.618Z,99.90
2019-02-28T14:42:46.137Z,99.90
2019-02-28T14:45:18.860Z,99.90
2019-02-28T14:47:57.028Z,99.90
2019-02-28T14:50:25.975Z,99.90
2019-02-28T14:52:58.774Z,99.90
2019-02-28T14:55:32.769Z,99.90
2019-02-28T14:58:05.401Z,99.90
2019-02-28T15:00:38.922Z,99.90
2019-02-28T15:03:14.681Z,99.90
2019-02-28T15:05:47.211Z,99.90
2019-02-28T15:08:19.660Z,99.90
2019-02-28T15:10:53.254Z,99.90
2019-02-28T15:13:25.694Z,99.90
2019-02-28T15:15:58.214Z,99.90
2019-02-28T15:18:31.077Z,99.90
2019-02-28T15:21:04.530Z,99.90
2019-02-28T15:23:37.475Z,99.90
2019-02-28T15:26:10.070Z,99.90
2019-02-28T15:28:45.479Z,99.90
2019-02-28T15:31:16.997Z,99.90
2019-02-28T15:33:49.273Z,99.90
2019-02-28T15:36:24.162Z,99.90
2019-02-28T15:38:55.679Z,99.90
2019-02-28T15:41:30.638Z,99.90
2019-02-28T15:44:02.550Z,99.90
2019-02-28T15:46:35.984Z,99.90
2019-02-28T15:49:10.011Z,99.90
2019-02-28T15:51:42.789Z,99.90
2019-02-28T15:54:15.142Z,99.90
2019-02-28T15:56:47.746Z,99.90
2019-02-28T15:59:20.696Z,99.90
2019-02-28T16:01:52.804Z,99.90
2019-02-28T16:04:26.288Z,99.90
2019-02-28T16:06:59.549Z,99.90
2019-02-28T16:09:31.821Z,99.90
2019-02-28T16:12:04.521Z,99.90
2019-02-28T16:14:36.802Z,99.90
2019-02-28T16:17:09.317Z,99.90
2019-02-28T16:19:41.702Z,99.90
2019-02-28T16:22:14.678Z,99.90
2019-02-28T16:24:48.385Z,99.90
2019-02-28T16:27:21.261Z,99.90
2019-02-28T16:29:55.775Z,99.90
2019-02-28T16:32:27.807Z,99.90
2019-02-28T16:35:00.247Z,99.90
2019-02-28T16:37:35.049Z,99.90
2019-02-28T16:40:09.010Z,99.90
2019-02-28T16:42:43.462Z,99.90
2019-02-28T16:45:23.670Z,99.90
2019-02-28T16:47:59.195Z,99.90
2019-02-28T16:50:30.745Z,99.90
2019-02-28T16:53:03.870Z,99.90
2019-02-28T16:55:36.161Z,99.90
2019-02-28T16:58:08.401Z,99.90
2019-02-28T17:00:42.484Z,99.90
2019-02-28T17:03:15.947Z,99.90
2019-02-28T17:05:48.451Z,99.90
2019-02-28T17:10:53.447Z,99.90
2019-02-28T17:13:35.506Z,99.90
2019-02-28T17:18:53.489Z,99.90
2019-02-28T17:23:57.602Z,99.90
2019-02-28T17:26:48.353Z,99.90
2019-02-28T17:29:29.850Z,99.90
2019-02-28T17:32:02.195Z,99.90
2019-02-28T17:34:34.438Z,99.90
2019-02-28T17:37:07.302Z,99.90
2019-02-28T17:39:39.982Z,99.90
2019-02-28T17:42:15.145Z,99.90
2019-02-28T17:45:15.573Z,99.90
2019-02-28T17:48:38.738Z,99.90
2019-02-28T17:51:18.292Z,99.90
2019-02-28T17:54:21.933Z,99.90
2019-02-28T17:57:32.035Z,99.90
2019-02-28T18:00:34.786Z,99.90
2019-02-28T18:04:08.254Z,99.90
2019-02-28T18:07:10.381Z,99.90
2019-02-28T18:10:00.334Z,99.90
2019-02-28T18:13:19.992Z,99.90
2019-02-28T18:15:59.306Z,99.90
2019-02-28T18:18:55.138Z,99.90
2019-02-28T18:22:09.458Z,99.90
2019-02-28T18:25:25.258Z,99.90
2019-02-28T18:28:46.506Z,99.90
2019-02-28T18:31:21.874Z,99.90
2019-02-28T18:34:01.450Z,99.90
2019-02-28T18:36:34.205Z,99.90
2019-02-28T18:39:11.403Z,99.90
2019-02-28T18:41:43.114Z,99.90
2019-02-28T18:44:15.750Z,99.90
2019-02-28T18:46:48.923Z,99.90
2019-02-28T18:49:21.741Z,99.90
2019-02-28T18:51:53.928Z,99.90
2019-02-28T18:54:26.183Z,99.90
2019-02-28T18:56:58.354Z,99.90
2019-02-28T18:59:30.694Z,99.90
2019-02-28T19:02:03.678Z,99.90
2019-02-28T19:04:35.965Z,99.90
2019-02-28T19:07:08.543Z,99.90
2019-02-28T19:09:40.749Z,99.90
2019-02-28T19:12:12.813Z,99.90
2019-02-28T19:14:45.390Z,99.90
2019-02-28T19:17:18.125Z,99.90
2019-02-28T19:19:50.706Z,99.90
2019-02-28T19:22:23.283Z,99.90
2019-02-28T19:24:55.414Z,99.90
2019-02-28T19:27:28.033Z,99.90
2019-02-28T19:30:00.285Z,99.90
2019-02-28T19:32:33.906Z,99.90
2019-02-28T19:35:06.396Z,99.90
2019-02-28T19:37:38.746Z,99.90
2019-02-28T19:40:11.137Z,99.90
2019-02-28T19:42:43.366Z,99.90
2019-02-28T19:45:15.961Z,99.90
2019-02-28T19:47:48.519Z,99.90
2019-02-28T19:50:20.754Z,99.90
2019-02-28T19:52:54.194Z,99.90
2019-02-28T19:55:26.473Z,99.90
2019-02-28T19:57:58.869Z,99.90
2019-02-28T20:00:31.621Z,99.90
2019-02-28T20:03:03.925Z,99.90
2019-02-28T20:05:36.338Z,99.90
2019-02-28T20:08:08.435Z,99.90
2019-02-28T20:10:40.957Z,99.90
2019-02-28T20:13:13.296Z,99.90
2019-02-28T20:15:45.731Z,99.90
2019-02-28T20:18:18.450Z,99.90
2019-02-28T20:20:50.782Z,99.90
2019-02-28T20:23:24.814Z,99.90
2019-02-28T20:25:57.018Z,99.90
2019-02-28T20:28:29.245Z,99.90
2019-02-28T20:31:01.787Z,99.90
2019-02-28T20:33:34.406Z,99.90
2019-02-28T20:36:07.036Z,99.90
2019-02-28T20:38:39.338Z,99.90
2019-02-28T20:41:11.611Z,99.90
2019-02-28T20:43:43.911Z,99.90
2019-02-28T20:46:16.166Z,99.90
2019-02-28T20:48:48.450Z,99.90
2019-02-28T20:51:22.034Z,99.90
2019-02-28T20:53:54.579Z,99.90
2019-02-28T20:56:26.835Z,99.90
2019-02-28T20:58:58.945Z,99.90
2019-02-28T21:01:31.323Z,99.90
2019-02-28T21:04:04.044Z,99.90
2019-02-28T21:06:36.603Z,99.90
2019-02-28T21:09:11.191Z,99.90
2019-02-28T21:11:43.525Z,99.90
2019-02-28T21:14:16.017Z,99.90
2019-02-28T21:16:48.393Z,99.90
2019-02-28T21:19:20.960Z,99.90
2019-02-28T21:21:53.433Z,99.90
2019-02-28T21:24:25.604Z,99.90
2019-02-28T21:26:57.701Z,99.90
2019-02-28T21:29:30.378Z,99.90
2019-02-28T21:32:05.911Z,99.90
2019-02-28T21:34:38.366Z,99.90
2019-02-28T21:37:11.015Z,99.90
2019-02-28T21:39:43.857Z,99.90
2019-02-28T21:42:16.217Z,99.90
2019-02-28T21:44:48.877Z,99.90
2019-02-28T21:47:21.062Z,99.90
2019-02-28T21:49:53.638Z,99.90
2019-02-28T21:52:26.014Z,99.90
2019-02-28T21:54:58.176Z,99.90
2019-02-28T21:57:30.767Z,99.90
2019-02-28T22:00:05.334Z,99.90
2019-02-28T22:02:37.820Z,99.90
2019-02-28T22:05:11.020Z,99.90
2019-02-28T22:07:44.583Z,99.90
2019-02-28T22:10:17.429Z,99.90
2019-02-28T22:12:49.751Z,99.90
2019-02-28T22:15:22.123Z,99.90
2019-02-28T22:17:54.518Z,99.90
2019-02-28T22:20:26.946Z,99.90
2019-02-28T22:22:59.290Z,99.90
2019-02-28T22:25:31.431Z,99.90
2019-02-28T22:28:03.765Z,99.90
2019-02-28T22:30:55.626Z,99.90
2019-02-28T22:33:36.914Z,99.90
2019-02-28T22:36:11.232Z,99.90
2019-02-28T22:38:43.722Z,99.90
2019-02-28T22:41:16.259Z,99.90
2019-02-28T22:43:48.348Z,99.90
2019-02-28T22:46:20.709Z,99.90
2019-02-28T22:48:53.303Z,99.90
2019-02-28T22:51:25.775Z,99.90
2019-02-28T22:53:58.267Z,99.90
2019-02-28T22:56:30.563Z,99.90
2019-02-28T22:59:02.987Z,99.90
2019-02-28T23:01:35.883Z,99.90
2019-02-28T23:04:08.302Z,99.90
2019-02-28T23:06:40.522Z,99.90
2019-02-28T23:09:12.962Z,99.90
2019-02-28T23:11:45.500Z,99.90
2019-02-28T23:14:18.101Z,99.90
2019-02-28T23:16:50.648Z,99.90
2019-02-28T23:19:23.096Z,99.90
2019-02-28T23:21:55.477Z,99.90
2019-02-28T23:24:27.948Z,99.90
2019-02-28T23:27:16.853Z,99.90
2019-02-28T23:30:18.976Z,99.90
2019-02-28T23:32:57.899Z,99.90
2019-02-28T23:35:33.420Z,99.90
2019-02-28T23:38:05.651Z,99.90
2019-02-28T23:40:37.860Z,99.90
2019-02-28T23:43:10.181Z,99.90
2019-02-28T23:45:42.701Z,99.90
2019-02-28T23:48:14.907Z,99.90
2019-02-28T23:50:47.237Z,99.90
2019-02-28T23:53:19.578Z,99.90
2019-02-28T23:55:51.760Z,99.90
2019-02-28T23:58:24.003Z,99.90
