createdAt,value
2022-11-04T00:01:47.174Z,100.00
2022-11-04T00:04:15.914Z,100.00
2022-11-04T00:06:43.003Z,100.00
2022-11-04T00:09:13.488Z,100.00
2022-11-04T00:11:58.826Z,100.00
2022-11-04T00:14:26.072Z,100.00
2022-11-04T00:17:11.544Z,100.00
2022-11-04T00:19:57.110Z,100.00
2022-11-04T00:22:43.044Z,100.00
2022-11-04T00:25:29.173Z,100.00
2022-11-04T00:28:25.506Z,100.00
2022-11-04T00:30:57.674Z,100.00
2022-11-04T00:33:27.783Z,100.00
2022-11-04T00:35:57.470Z,100.00
2022-11-04T00:38:25.813Z,100.00
2022-11-04T00:40:52.946Z,100.00
2022-11-04T00:43:19.846Z,100.00
2022-11-04T00:45:46.624Z,100.00
2022-11-04T00:48:14.086Z,100.00
2022-11-04T00:50:41.151Z,100.00
2022-11-04T00:53:08.238Z,100.00
2022-11-04T00:55:35.405Z,100.00
2022-11-04T00:58:02.411Z,100.00
2022-11-04T01:00:30.095Z,100.00
2022-11-04T01:02:58.197Z,100.00
2022-11-04T01:05:25.048Z,100.00
2022-11-04T01:07:51.832Z,100.00
2022-11-04T01:10:19.030Z,100.00
2022-11-04T01:12:45.769Z,100.00
2022-11-04T01:15:12.560Z,100.00
2022-11-04T01:17:39.596Z,100.00
2022-11-04T01:20:07.275Z,100.00
2022-11-04T01:22:34.039Z,100.00
2022-11-04T01:25:01.385Z,100.00
2022-11-04T01:27:28.466Z,100.00
2022-11-04T01:29:55.638Z,100.00
2022-11-04T01:32:22.404Z,100.00
2022-11-04T01:34:49.520Z,100.00
2022-11-04T01:37:16.794Z,100.00
2022-11-04T01:39:44.177Z,100.00
2022-11-04T01:42:14.287Z,100.00
2022-11-04T01:44:56.276Z,100.00
2022-11-04T01:47:45.706Z,100.00
2022-11-04T01:50:19.613Z,100.00
2022-11-04T01:52:52.744Z,100.00
2022-11-04T01:55:22.766Z,100.00
2022-11-04T01:57:50.669Z,100.00
2022-11-04T02:00:18.735Z,100.00
2022-11-04T02:03:25.990Z,100.00
2022-11-04T02:05:53.121Z,100.00
2022-11-04T02:08:20.972Z,100.00
2022-11-04T02:10:54.150Z,100.00
2022-11-04T02:13:21.091Z,100.00
2022-11-04T02:16:26.022Z,100.00
2022-11-04T02:19:09.296Z,100.00
2022-11-04T02:22:09.916Z,100.00
2022-11-04T02:24:48.525Z,100.00
2022-11-04T02:27:31.436Z,100.00
2022-11-04T02:30:17.072Z,100.00
2022-11-04T02:33:09.652Z,100.00
2022-11-04T02:35:48.096Z,100.00
2022-11-04T02:38:34.626Z,100.00
2022-11-04T02:41:10.719Z,100.00
2022-11-04T02:44:13.570Z,100.00
2022-11-04T02:46:53.836Z,100.00
2022-11-04T02:49:34.234Z,100.00
2022-11-04T02:52:24.831Z,100.00
2022-11-04T02:54:57.325Z,100.00
2022-11-04T02:57:30.901Z,100.00
2022-11-04T03:00:06.085Z,100.00
2022-11-04T03:02:42.736Z,100.00
2022-11-04T03:05:14.814Z,100.00
2022-11-04T03:07:43.003Z,100.00
2022-11-04T03:10:18.071Z,100.00
2022-11-04T03:13:21.704Z,100.00
2022-11-04T03:16:14.082Z,100.00
2022-11-04T03:18:46.798Z,100.00
2022-11-04T03:21:14.588Z,100.00
2022-11-04T03:23:41.559Z,100.00
2022-11-04T03:26:42.283Z,100.00
2022-11-04T03:29:39.904Z,100.00
2022-11-04T03:32:26.725Z,100.00
2022-11-04T03:34:54.356Z,100.00
2022-11-04T03:37:22.372Z,100.00
2022-11-04T03:39:50.227Z,100.00
2022-11-04T03:42:22.709Z,100.00
2022-11-04T03:44:52.779Z,100.00
2022-11-04T03:47:22.308Z,100.00
2022-11-04T03:49:50.740Z,100.00
2022-11-04T03:52:18.624Z,100.00
2022-11-04T03:54:48.171Z,100.00
2022-11-04T03:57:56.641Z,100.00
2022-11-04T04:00:24.296Z,100.00
2022-11-04T04:03:15.160Z,100.00
2022-11-04T04:05:54.302Z,100.00
2022-11-04T04:08:41.733Z,100.00
2022-11-04T04:11:20.764Z,100.00
2022-11-04T04:13:57.319Z,100.00
2022-11-04T04:16:57.489Z,100.00
2022-11-04T04:19:26.229Z,100.00
2022-11-04T04:21:59.455Z,100.00
2022-11-04T04:24:49.762Z,100.00
2022-11-04T04:27:32.134Z,100.00
2022-11-04T04:30:08.142Z,100.00
2022-11-04T04:32:39.694Z,100.00
2022-11-04T04:35:27.038Z,100.00
2022-11-04T04:38:18.290Z,100.00
2022-11-04T04:41:19.580Z,100.00
2022-11-04T04:44:06.571Z,100.00
2022-11-04T04:46:36.390Z,100.00
2022-11-04T04:49:08.267Z,100.00
2022-11-04T04:51:40.158Z,100.00
2022-11-04T04:54:08.010Z,100.00
2022-11-04T04:56:36.371Z,100.00
2022-11-04T04:59:04.562Z,100.00
2022-11-04T05:01:31.585Z,100.00
2022-11-04T05:03:59.096Z,100.00
2022-11-04T05:06:27.865Z,100.00
2022-11-04T05:08:56.616Z,100.00
2022-11-04T05:11:24.544Z,100.00
2022-11-04T05:13:54.698Z,100.00
2022-11-04T05:16:22.247Z,100.00
2022-11-04T05:18:52.641Z,100.00
2022-11-04T05:21:19.703Z,100.00
2022-11-04T05:23:47.311Z,99.83
2022-11-04T05:26:16.670Z,100.00
2022-11-04T05:28:43.762Z,100.00
2022-11-04T05:31:11.031Z,100.00
2022-11-04T05:33:38.705Z,100.00
2022-11-04T05:36:09.722Z,100.00
2022-11-04T05:38:38.216Z,99.96
2022-11-04T05:41:07.151Z,99.92
2022-11-04T05:43:36.523Z,99.58
2022-11-04T05:46:04.388Z,100.00
2022-11-04T05:48:36.361Z,100.00
2022-11-04T05:51:08.169Z,100.00
2022-11-04T05:53:35.881Z,100.00
2022-11-04T05:56:03.492Z,100.00
2022-11-04T05:58:30.847Z,100.00
2022-11-04T06:01:29.054Z,100.00
2022-11-04T06:03:57.547Z,100.00
2022-11-04T06:06:25.967Z,100.00
2022-11-04T06:08:53.845Z,100.00
2022-11-04T06:11:24.260Z,100.00
2022-11-04T06:13:54.178Z,100.00
2022-11-04T06:16:22.653Z,100.00
2022-11-04T06:18:51.882Z,100.00
2022-11-04T06:21:26.598Z,100.00
2022-11-04T06:23:54.880Z,100.00
2022-11-04T06:26:27.725Z,100.00
2022-11-04T06:28:55.297Z,100.00
2022-11-04T06:31:23.399Z,100.00
2022-11-04T06:33:50.764Z,100.00
2022-11-04T06:36:18.126Z,100.00
2022-11-04T06:38:45.907Z,100.00
2022-11-04T06:41:16.415Z,100.00
2022-11-04T06:43:45.178Z,100.00
2022-11-04T06:46:29.937Z,100.00
2022-11-04T06:48:57.850Z,100.00
2022-11-04T06:51:26.023Z,100.00
2022-11-04T06:53:52.986Z,100.00
2022-11-04T06:56:21.576Z,100.00
2022-11-04T06:58:54.339Z,100.00
2022-11-04T07:01:24.604Z,100.00
2022-11-04T07:03:54.948Z,100.00
2022-11-04T07:06:24.468Z,100.00
2022-11-04T07:08:56.116Z,100.00
2022-11-04T07:11:26.386Z,100.00
2022-11-04T07:13:57.734Z,100.00
2022-11-04T07:16:27.581Z,100.00
2022-11-04T07:18:58.341Z,100.00
2022-11-04T07:21:28.553Z,100.00
2022-11-04T07:23:57.669Z,100.00
2022-11-04T07:26:25.830Z,100.00
2022-11-04T07:28:53.564Z,100.00
2022-11-04T07:31:23.005Z,100.00
2022-11-04T07:33:52.396Z,100.00
2022-11-04T07:36:19.890Z,100.00
2022-11-04T07:38:47.836Z,100.00
2022-11-04T07:41:16.208Z,100.00
2022-11-04T07:43:44.106Z,100.00
2022-11-04T07:46:13.092Z,100.00
2022-11-04T07:48:40.746Z,100.00
2022-11-04T07:51:12.108Z,100.00
2022-11-04T07:53:40.586Z,100.00
2022-11-04T07:56:13.938Z,100.00
2022-11-04T07:58:42.390Z,100.00
2022-11-04T08:01:13.847Z,100.00
2022-11-04T08:03:46.045Z,100.00
2022-11-04T08:06:15.547Z,100.00
2022-11-04T08:08:44.147Z,100.00
2022-11-04T08:11:25.414Z,100.00
2022-11-04T08:13:52.811Z,100.00
2022-11-04T08:16:22.276Z,100.00
2022-11-04T08:18:51.768Z,100.00
2022-11-04T08:21:20.788Z,100.00
2022-11-04T08:23:51.946Z,100.00
2022-11-04T08:26:21.577Z,100.00
2022-11-04T08:28:59.866Z,100.00
2022-11-04T08:31:29.873Z,100.00
2022-11-04T08:33:58.887Z,100.00
2022-11-04T08:36:31.761Z,100.00
2022-11-04T08:38:59.617Z,100.00
2022-11-04T08:41:29.449Z,100.00
2022-11-04T08:43:57.809Z,100.00
2022-11-04T08:46:26.187Z,100.00
2022-11-04T08:48:56.092Z,100.00
2022-11-04T08:51:27.139Z,100.00
2022-11-04T08:53:55.663Z,100.00
2022-11-04T08:56:26.995Z,99.69
2022-11-04T08:58:54.713Z,100.00
2022-11-04T09:01:22.804Z,99.96
2022-11-04T09:03:51.114Z,99.25
2022-11-04T09:06:27.968Z,99.40
2022-11-04T09:09:02.932Z,99.62
2022-11-04T09:11:34.049Z,99.68
2022-11-04T09:14:03.036Z,99.17
2022-11-04T09:16:31.571Z,97.66
2022-11-04T09:18:59.073Z,97.50
2022-11-04T09:21:27.160Z,97.17
2022-11-04T09:23:55.029Z,96.78
2022-11-04T09:26:24.093Z,96.66
2022-11-04T09:28:58.950Z,95.25
2022-11-04T09:31:28.568Z,95.46
2022-11-04T09:33:56.419Z,94.87
2022-11-04T09:36:24.902Z,95.65
2022-11-04T09:38:52.219Z,95.56
2022-11-04T09:41:31.527Z,95.37
2022-11-04T09:44:24.559Z,95.07
2022-11-04T09:46:53.626Z,93.73
2022-11-04T09:49:21.944Z,94.12
2022-11-04T09:51:55.438Z,94.05
2022-11-04T09:54:47.012Z,94.08
2022-11-04T09:57:18.415Z,93.43
2022-11-04T09:59:55.649Z,93.93
2022-11-04T10:03:05.125Z,93.44
2022-11-04T10:05:40.868Z,92.85
2022-11-04T10:08:40.797Z,92.91
2022-11-04T10:11:07.825Z,92.39
2022-11-04T10:14:21.615Z,92.11
2022-11-04T10:17:15.206Z,91.04
2022-11-04T10:19:57.490Z,91.60
2022-11-04T10:22:38.056Z,89.52
2022-11-04T10:25:15.949Z,90.92
2022-11-04T10:27:46.400Z,89.79
2022-11-04T10:30:24.387Z,90.08
2022-11-04T10:33:34.368Z,87.90
2022-11-04T10:36:05.258Z,89.02
2022-11-04T10:38:39.298Z,87.10
2022-11-04T10:41:37.606Z,87.93
2022-11-04T10:44:12.383Z,87.20
2022-11-04T10:47:15.871Z,87.99
2022-11-04T10:50:31.878Z,87.61
2022-11-04T10:53:20.410Z,87.22
2022-11-04T10:56:12.709Z,87.20
2022-11-04T10:58:46.151Z,87.52
2022-11-04T11:01:34.875Z,87.11
2022-11-04T11:04:08.405Z,87.61
2022-11-04T11:06:36.838Z,86.12
2022-11-04T11:09:15.915Z,86.48
2022-11-04T11:11:48.670Z,87.26
2022-11-04T11:14:37.958Z,86.66
2022-11-04T11:17:43.463Z,86.22
2022-11-04T11:20:21.853Z,85.75
2022-11-04T11:22:52.388Z,86.47
2022-11-04T11:25:34.198Z,84.99
2022-11-04T11:28:10.862Z,83.93
2022-11-04T11:31:08.800Z,83.28
2022-11-04T11:33:38.826Z,83.99
2022-11-04T11:36:15.495Z,83.66
2022-11-04T11:39:23.706Z,82.89
2022-11-04T11:42:21.134Z,82.37
2022-11-04T11:44:59.721Z,83.00
2022-11-04T11:47:42.214Z,83.09
2022-11-04T11:50:20.963Z,83.23
2022-11-04T11:52:49.435Z,82.55
2022-11-04T11:55:27.466Z,81.88
2022-11-04T12:01:47.269Z,81.52
2022-11-04T12:10:51.321Z,81.67
2022-11-04T12:13:30.075Z,81.71
2022-11-04T12:16:24.344Z,81.67
2022-11-04T12:19:10.270Z,80.99
2022-11-04T12:21:50.954Z,81.75
2022-11-04T12:24:28.364Z,82.07
2022-11-04T12:27:08.176Z,81.84
2022-11-04T12:30:00.810Z,81.13
2022-11-04T12:32:39.941Z,81.76
2022-11-04T12:36:05.347Z,81.39
2022-11-04T12:38:57.093Z,80.06
2022-11-04T12:42:19.685Z,79.36
2022-11-04T12:45:21.500Z,78.59
2022-11-04T12:47:50.773Z,78.09
2022-11-04T12:50:28.793Z,78.93
2022-11-04T12:53:46.811Z,78.63
2022-11-04T12:56:21.163Z,78.07
2022-11-04T12:59:10.247Z,78.96
2022-11-04T13:01:48.489Z,79.08
2022-11-04T13:04:38.612Z,78.77
2022-11-04T13:07:12.596Z,79.06
2022-11-04T13:09:54.489Z,79.28
2022-11-04T13:12:27.831Z,79.34
2022-11-04T13:15:00.789Z,79.31
2022-11-04T13:17:31.816Z,78.93
2022-11-04T13:20:07.345Z,78.97
2022-11-04T13:22:39.640Z,79.34
2022-11-04T13:25:15.982Z,80.34
2022-11-04T13:27:45.942Z,78.67
2022-11-04T13:30:23.475Z,79.78
2022-11-04T13:33:28.960Z,78.48
2022-11-04T13:36:07.818Z,77.37
2022-11-04T13:38:45.990Z,77.63
2022-11-04T13:41:32.471Z,78.11
2022-11-04T13:44:02.823Z,77.83
2022-11-04T13:46:33.000Z,78.20
2022-11-04T13:49:31.306Z,78.48
2022-11-04T13:52:13.838Z,78.45
2022-11-04T13:54:43.292Z,77.69
2022-11-04T13:57:17.139Z,79.99
2022-11-04T14:00:16.500Z,79.92
2022-11-04T14:02:45.484Z,79.05
2022-11-04T14:05:45.961Z,78.61
2022-11-04T14:08:17.203Z,78.04
2022-11-04T14:11:07.871Z,78.58
2022-11-04T14:13:46.352Z,78.16
2022-11-04T14:16:40.623Z,78.10
2022-11-04T14:19:47.841Z,78.13
2022-11-04T14:22:16.936Z,78.02
2022-11-04T14:24:45.214Z,78.24
2022-11-04T14:27:25.402Z,78.51
2022-11-04T14:29:53.650Z,79.00
2022-11-04T14:32:28.681Z,79.43
2022-11-04T14:35:05.595Z,79.10
2022-11-04T14:37:35.092Z,78.76
2022-11-04T14:40:05.979Z,77.98
2022-11-04T14:42:58.410Z,76.95
2022-11-04T14:45:29.302Z,77.50
2022-11-04T14:48:03.978Z,78.19
2022-11-04T14:50:32.624Z,79.58
2022-11-04T14:53:03.111Z,78.19
2022-11-04T14:55:32.164Z,78.37
2022-11-04T14:58:22.872Z,79.05
2022-11-04T15:00:50.507Z,79.97
2022-11-04T15:06:34.911Z,81.10
2022-11-04T15:09:23.784Z,81.47
2022-11-04T15:12:12.205Z,81.18
2022-11-04T15:14:40.495Z,80.21
2022-11-04T15:17:18.208Z,80.55
2022-11-04T15:19:49.761Z,80.04
2022-11-04T15:22:18.495Z,81.11
2022-11-04T15:24:46.140Z,82.33
2022-11-04T15:27:20.476Z,82.90
2022-11-04T15:30:07.347Z,83.57
2022-11-04T15:32:34.807Z,84.22
2022-11-04T15:35:04.216Z,84.51
2022-11-04T15:37:32.560Z,84.97
2022-11-04T15:40:00.360Z,86.05
2022-11-04T15:42:45.765Z,85.98
2022-11-04T15:45:47.970Z,87.01
2022-11-04T15:48:29.334Z,87.90
2022-11-04T15:51:35.909Z,89.09
2022-11-04T15:54:05.813Z,90.08
2022-11-04T15:56:50.382Z,90.93
2022-11-04T15:59:21.658Z,91.50
2022-11-04T16:01:50.939Z,91.97
2022-11-04T16:04:21.747Z,91.69
2022-11-04T16:07:21.173Z,91.69
2022-11-04T16:09:56.223Z,92.03
2022-11-04T16:12:36.566Z,92.55
2022-11-04T16:15:04.652Z,93.24
2022-11-04T16:17:32.647Z,93.60
2022-11-04T16:20:02.724Z,93.86
2022-11-04T16:22:37.875Z,94.32
2022-11-04T16:25:06.083Z,93.76
2022-11-04T16:27:35.384Z,93.61
2022-11-04T16:30:24.652Z,94.08
2022-11-04T16:32:55.029Z,94.26
2022-11-04T16:35:27.467Z,94.18
2022-11-04T16:37:59.245Z,94.54
2022-11-04T16:40:27.226Z,95.21
2022-11-04T16:42:54.695Z,95.83
2022-11-04T16:45:31.501Z,96.25
2022-11-04T16:48:01.406Z,96.46
2022-11-04T16:50:29.780Z,96.39
2022-11-04T16:52:57.697Z,95.82
2022-11-04T16:55:26.045Z,95.53
2022-11-04T16:58:00.034Z,95.92
2022-11-04T17:00:30.263Z,96.38
2022-11-04T17:02:58.041Z,95.70
2022-11-04T17:05:25.786Z,95.72
2022-11-04T17:07:57.516Z,96.28
2022-11-04T17:10:29.286Z,96.06
2022-11-04T17:12:56.685Z,96.35
2022-11-04T17:15:24.549Z,96.13
2022-11-04T17:17:51.802Z,95.76
2022-11-04T17:20:21.249Z,95.98
2022-11-04T17:22:49.374Z,95.72
2022-11-04T17:25:23.501Z,97.06
2022-11-04T17:27:51.758Z,98.09
2022-11-04T17:30:19.731Z,97.90
2022-11-04T17:32:49.108Z,98.44
2022-11-04T17:35:17.786Z,97.79
2022-11-04T17:37:46.305Z,97.98
2022-11-04T17:40:18.727Z,97.80
2022-11-04T17:43:10.419Z,97.81
2022-11-04T17:45:46.244Z,98.57
2022-11-04T17:48:15.821Z,99.96
2022-11-04T17:50:43.819Z,100.00
2022-11-04T17:53:12.504Z,100.00
2022-11-04T17:55:41.471Z,100.00
2022-11-04T17:58:09.515Z,100.00
2022-11-04T18:00:37.969Z,100.00
2022-11-04T18:03:07.251Z,100.00
2022-11-04T18:05:35.899Z,100.00
2022-11-04T18:08:03.673Z,100.00
2022-11-04T18:10:31.123Z,100.00
2022-11-04T18:13:00.124Z,100.00
2022-11-04T18:15:27.744Z,100.00
2022-11-04T18:17:56.392Z,100.00
2022-11-04T18:20:23.991Z,100.00
2022-11-04T18:22:52.439Z,100.00
2022-11-04T18:25:19.650Z,100.00
2022-11-04T18:27:49.366Z,100.00
2022-11-04T18:30:16.700Z,100.00
2022-11-04T18:32:45.867Z,100.00
2022-11-04T18:35:13.645Z,100.00
2022-11-04T18:37:47.082Z,100.00
2022-11-04T18:40:16.817Z,100.00
2022-11-04T18:42:45.860Z,100.00
2022-11-04T18:45:15.014Z,100.00
2022-11-04T18:47:42.604Z,100.00
2022-11-04T18:50:11.380Z,100.00
2022-11-04T18:52:51.890Z,100.00
2022-11-04T18:55:20.249Z,100.00
2022-11-04T18:57:48.449Z,100.00
2022-11-04T19:00:17.427Z,100.00
2022-11-04T19:02:46.418Z,100.00
2022-11-04T19:05:16.339Z,100.00
2022-11-04T19:07:46.300Z,100.00
2022-11-04T19:10:17.146Z,100.00
2022-11-04T19:13:07.681Z,100.00
2022-11-04T19:15:37.168Z,100.00
2022-11-04T19:18:06.221Z,100.00
2022-11-04T19:20:34.420Z,100.00
2022-11-04T19:23:07.438Z,100.00
2022-11-04T19:25:41.953Z,100.00
2022-11-04T19:28:34.509Z,100.00
2022-11-04T19:31:02.835Z,100.00
2022-11-04T19:33:43.130Z,100.00
2022-11-04T19:36:16.103Z,100.00
2022-11-04T19:38:44.344Z,100.00
2022-11-04T19:41:34.390Z,100.00
2022-11-04T19:44:08.457Z,100.00
2022-11-04T19:46:37.077Z,100.00
2022-11-04T19:49:07.550Z,100.00
2022-11-04T19:51:36.200Z,100.00
2022-11-04T19:54:04.933Z,100.00
2022-11-04T19:56:35.098Z,100.00
2022-11-04T19:59:06.393Z,100.00
2022-11-04T20:01:35.792Z,100.00
2022-11-04T20:04:04.912Z,100.00
2022-11-04T20:06:36.398Z,100.00
2022-11-04T20:09:07.072Z,100.00
2022-11-04T20:11:35.561Z,100.00
2022-11-04T20:14:08.014Z,100.00
2022-11-04T20:16:39.827Z,100.00
2022-11-04T20:19:08.190Z,100.00
2022-11-04T20:21:37.891Z,100.00
2022-11-04T20:24:08.908Z,100.00
2022-11-04T20:26:54.188Z,100.00
2022-11-04T20:29:24.958Z,100.00
2022-11-04T20:31:53.117Z,100.00
2022-11-04T20:34:20.656Z,100.00
2022-11-04T20:36:49.889Z,100.00
2022-11-04T20:39:20.675Z,100.00
2022-11-04T20:41:48.967Z,100.00
2022-11-04T20:44:20.381Z,100.00
2022-11-04T20:46:55.767Z,100.00
2022-11-04T20:49:24.087Z,100.00
2022-11-04T20:51:55.449Z,100.00
2022-11-04T20:54:23.746Z,100.00
2022-11-04T20:56:53.103Z,100.00
2022-11-04T20:59:22.128Z,100.00
2022-11-04T21:02:11.584Z,100.00
2022-11-04T21:04:40.369Z,100.00
2022-11-04T21:07:10.492Z,100.00
2022-11-04T21:09:39.423Z,100.00
2022-11-04T21:12:09.299Z,100.00
2022-11-04T21:14:41.345Z,100.00
2022-11-04T21:17:11.048Z,100.00
2022-11-04T21:19:44.797Z,100.00
2022-11-04T21:22:14.481Z,100.00
2022-11-04T21:24:45.280Z,100.00
2022-11-04T21:27:14.835Z,100.00
2022-11-04T21:29:48.237Z,100.00
2022-11-04T21:32:20.241Z,100.00
2022-11-04T21:34:52.554Z,100.00
2022-11-04T21:37:20.799Z,100.00
2022-11-04T21:39:47.857Z,100.00
2022-11-04T21:42:18.809Z,100.00
2022-11-04T21:44:51.883Z,100.00
2022-11-04T21:47:23.295Z,100.00
2022-11-04T21:49:53.218Z,100.00
2022-11-04T21:52:22.795Z,100.00
2022-11-04T21:54:52.448Z,100.00
2022-11-04T21:57:20.611Z,100.00
2022-11-04T21:59:52.605Z,100.00
2022-11-04T22:02:23.600Z,100.00
2022-11-04T22:04:56.484Z,100.00
2022-11-04T22:07:45.410Z,100.00
2022-11-04T22:10:14.489Z,100.00
2022-11-04T22:12:50.075Z,100.00
2022-11-04T22:15:46.411Z,100.00
2022-11-04T22:18:22.535Z,100.00
2022-11-04T22:20:51.757Z,100.00
2022-11-04T22:23:20.380Z,100.00
2022-11-04T22:25:50.245Z,100.00
2022-11-04T22:28:24.563Z,100.00
2022-11-04T22:30:53.810Z,100.00
2022-11-04T22:33:21.743Z,100.00
2022-11-04T22:35:53.042Z,100.00
2022-11-04T22:38:25.294Z,100.00
2022-11-04T22:40:56.947Z,100.00
2022-11-04T22:43:26.865Z,100.00
2022-11-04T22:45:55.854Z,100.00
2022-11-04T22:48:26.449Z,100.00
2022-11-04T22:50:58.265Z,100.00
2022-11-04T22:53:29.560Z,100.00
2022-11-04T22:56:00.765Z,100.00
2022-11-04T22:58:28.393Z,100.00
2022-11-04T23:00:59.102Z,100.00
2022-11-04T23:03:29.722Z,100.00
2022-11-04T23:05:59.362Z,100.00
2022-11-04T23:08:32.094Z,100.00
2022-11-04T23:11:22.594Z,100.00
2022-11-04T23:14:20.057Z,100.00
2022-11-04T23:17:10.394Z,100.00
2022-11-04T23:19:39.739Z,100.00
2022-11-04T23:22:27.634Z,100.00
2022-11-04T23:25:10.162Z,100.00
2022-11-04T23:28:04.498Z,100.00
2022-11-04T23:30:39.814Z,100.00
2022-11-04T23:33:25.770Z,100.00
2022-11-04T23:36:17.174Z,100.00
2022-11-04T23:38:50.160Z,100.00
2022-11-04T23:41:38.745Z,100.00
2022-11-04T23:44:27.457Z,100.00
2022-11-04T23:47:14.672Z,100.00
2022-11-04T23:50:02.737Z,100.00
2022-11-04T23:52:49.629Z,100.00
2022-11-04T23:55:35.521Z,100.00
2022-11-04T23:58:21.625Z,100.00
