createdAt,value
2022-10-05T00:02:17.008Z,101522.19
2022-10-05T00:05:46.895Z,101523.81
2022-10-05T00:08:50.725Z,101525.81
2022-10-05T00:12:37.529Z,101528.56
2022-10-05T00:16:12.356Z,101526.69
2022-10-05T00:19:42.868Z,101528.31
2022-10-05T00:23:31.377Z,101519.97
2022-10-05T00:27:21.040Z,101519.41
2022-10-05T00:30:45.036Z,101526.25
2022-10-05T00:34:21.030Z,101519.28
2022-10-05T00:38:08.033Z,101515.25
2022-10-05T00:41:54.901Z,101519.25
2022-10-05T00:45:50.391Z,101508.28
2022-10-05T00:50:00.045Z,101508.47
2022-10-05T00:53:33.300Z,101509.03
2022-10-05T00:57:15.585Z,101502.50
2022-10-05T01:00:28.000Z,101501.44
2022-10-05T01:04:14.390Z,101515.16
2022-10-05T01:07:57.883Z,101510.28
2022-10-05T01:11:35.763Z,101515.06
2022-10-05T01:15:24.701Z,101516.19
2022-10-05T01:19:31.936Z,101522.19
2022-10-05T01:22:59.500Z,101538.37
2022-10-05T01:26:38.852Z,101551.06
2022-10-05T01:30:24.188Z,101552.31
2022-10-05T01:34:31.373Z,101543.00
2022-10-05T01:38:26.708Z,101550.16
2022-10-05T01:42:19.420Z,101562.47
2022-10-05T01:46:01.405Z,101559.22
2022-10-05T01:49:17.140Z,101545.84
2022-10-05T01:52:50.608Z,101554.69
2022-10-05T01:56:47.009Z,101545.03
2022-10-05T02:00:16.601Z,101551.44
2022-10-05T02:04:01.011Z,101557.66
2022-10-05T02:07:53.049Z,101561.50
2022-10-05T02:11:19.328Z,101569.72
2022-10-05T02:14:50.019Z,101570.34
2022-10-05T02:18:48.067Z,101567.44
2022-10-05T02:22:53.722Z,101577.50
2022-10-05T02:26:01.623Z,101573.97
2022-10-05T02:29:12.267Z,101571.00
2022-10-05T02:33:08.119Z,101575.78
2022-10-05T02:36:14.723Z,101565.09
2022-10-05T02:39:43.525Z,101578.03
2022-10-05T02:43:56.393Z,101577.66
2022-10-05T02:47:44.325Z,101571.59
2022-10-05T02:51:40.968Z,101575.41
2022-10-05T02:55:14.196Z,101579.19
2022-10-05T02:58:25.223Z,101578.41
2022-10-05T03:02:11.529Z,101583.28
2022-10-05T03:05:32.343Z,101592.13
2022-10-05T03:09:11.129Z,101580.00
2022-10-05T03:13:38.182Z,101577.66
2022-10-05T03:17:16.515Z,101577.66
2022-10-05T03:21:41.297Z,101574.44
2022-10-05T03:25:33.867Z,101574.78
2022-10-05T03:29:28.305Z,101568.38
2022-10-05T03:33:22.805Z,101564.75
2022-10-05T03:37:29.712Z,101557.50
2022-10-05T03:41:12.817Z,101555.59
2022-10-05T03:45:10.942Z,101570.06
2022-10-05T03:48:59.216Z,101567.44
2022-10-05T03:57:03.740Z,101575.31
2022-10-05T04:00:30.577Z,101578.59
2022-10-05T04:04:01.244Z,101584.19
2022-10-05T04:07:36.540Z,101585.81
2022-10-05T04:11:10.758Z,101590.16
2022-10-05T04:15:08.371Z,101597.50
2022-10-05T04:19:03.386Z,101582.56
2022-10-05T04:22:37.055Z,101590.72
2022-10-05T04:30:50.284Z,101595.75
2022-10-05T04:35:20.157Z,101600.09
2022-10-05T04:39:16.223Z,101599.09
2022-10-05T04:43:06.159Z,101600.78
2022-10-05T04:47:02.260Z,101598.72
2022-10-05T04:51:17.500Z,101601.50
2022-10-05T04:54:40.006Z,101601.88
2022-10-05T04:59:00.340Z,101604.41
2022-10-05T05:03:12.559Z,101600.53
2022-10-05T05:07:28.392Z,101607.41
2022-10-05T05:15:23.507Z,101599.44
2022-10-05T05:19:09.429Z,101598.81
2022-10-05T05:23:29.447Z,101599.00
2022-10-05T05:27:26.135Z,101604.91
2022-10-05T05:31:31.648Z,101601.19
2022-10-05T05:39:27.601Z,101605.00
2022-10-05T05:43:10.387Z,101609.16
2022-10-05T05:47:04.510Z,101621.00
2022-10-05T05:51:18.764Z,101612.94
2022-10-05T05:55:30.399Z,101627.66
2022-10-05T05:59:15.052Z,101632.09
2022-10-05T06:03:27.951Z,101639.38
2022-10-05T06:07:38.290Z,101647.31
2022-10-05T06:11:38.870Z,101652.53
2022-10-05T06:15:59.441Z,101660.53
2022-10-05T06:19:52.212Z,101670.28
2022-10-05T06:23:01.818Z,101674.28
2022-10-05T06:26:24.888Z,101680.84
2022-10-05T06:29:58.313Z,101686.56
2022-10-05T06:33:20.912Z,101693.69
2022-10-05T06:36:53.244Z,101712.13
2022-10-05T06:40:01.967Z,101699.09
2022-10-05T06:43:47.247Z,101712.44
2022-10-05T06:48:20.325Z,101715.69
2022-10-05T06:51:55.351Z,101710.03
2022-10-05T06:55:35.601Z,101694.91
2022-10-05T06:58:39.630Z,101709.94
2022-10-05T07:02:14.307Z,101714.72
2022-10-05T07:05:51.457Z,101713.31
2022-10-05T07:09:02.520Z,101716.19
2022-10-05T07:12:34.429Z,101723.03
2022-10-05T07:16:01.631Z,101730.00
2022-10-05T07:19:38.896Z,101733.59
2022-10-05T07:22:52.612Z,101733.62
2022-10-05T07:26:25.417Z,101741.97
2022-10-05T07:29:53.157Z,101721.28
2022-10-05T07:32:56.608Z,101714.87
2022-10-05T07:36:58.114Z,101721.97
2022-10-05T07:40:41.631Z,101727.63
2022-10-05T07:44:02.458Z,101747.84
2022-10-05T07:47:30.367Z,101739.41
2022-10-05T07:50:52.296Z,101724.38
2022-10-05T07:54:14.905Z,101733.19
2022-10-05T07:57:27.515Z,101732.34
2022-10-05T08:00:43.350Z,101729.00
2022-10-05T08:03:54.509Z,101728.44
2022-10-05T08:07:05.792Z,101729.81
2022-10-05T08:10:31.660Z,101738.50
2022-10-05T08:13:51.149Z,101741.47
2022-10-05T08:17:02.662Z,101743.22
2022-10-05T08:20:25.621Z,101740.00
2022-10-05T08:23:54.560Z,101738.03
2022-10-05T08:27:36.803Z,101730.19
2022-10-05T08:30:56.121Z,101719.56
2022-10-05T08:34:11.187Z,101712.59
2022-10-05T08:37:27.421Z,101705.19
2022-10-05T08:41:14.868Z,101703.25
2022-10-05T08:44:36.032Z,101705.47
2022-10-05T08:48:03.758Z,101703.41
2022-10-05T08:51:33.368Z,101704.78
2022-10-05T08:54:36.108Z,101700.34
2022-10-05T08:58:04.198Z,101689.91
2022-10-05T09:01:20.989Z,101684.50
2022-10-05T09:04:43.278Z,101689.94
2022-10-05T09:08:10.603Z,101683.25
2022-10-05T09:11:39.506Z,101698.84
2022-10-05T09:15:26.775Z,101708.72
2022-10-05T09:18:55.689Z,101705.78
2022-10-05T09:22:15.538Z,101721.84
2022-10-05T09:25:44.668Z,101721.31
2022-10-05T09:29:31.049Z,101732.59
2022-10-05T09:32:49.100Z,101726.16
2022-10-05T09:36:17.547Z,101734.47
2022-10-05T09:39:35.930Z,101727.78
2022-10-05T09:43:04.626Z,101725.37
2022-10-05T09:46:31.815Z,101721.06
2022-10-05T09:49:47.871Z,101726.22
2022-10-05T09:53:17.541Z,101728.53
2022-10-05T09:56:36.285Z,101716.97
2022-10-05T10:00:22.535Z,101715.00
2022-10-05T10:03:45.419Z,101710.81
2022-10-05T10:07:03.904Z,101708.16
2022-10-05T10:10:19.492Z,101707.34
2022-10-05T10:13:22.180Z,101712.66
2022-10-05T10:16:38.575Z,101719.19
2022-10-05T10:20:02.583Z,101713.44
2022-10-05T10:23:44.513Z,101711.47
2022-10-05T10:27:20.078Z,101708.34
2022-10-05T10:30:36.440Z,101720.22
2022-10-05T10:34:29.320Z,101708.06
2022-10-05T10:37:58.870Z,101702.47
2022-10-05T10:41:25.559Z,101705.63
2022-10-05T10:45:04.350Z,101704.44
2022-10-05T10:48:32.004Z,101707.69
2022-10-05T10:52:13.053Z,101707.91
2022-10-05T10:55:34.991Z,101719.97
2022-10-05T10:58:57.226Z,101720.81
2022-10-05T11:02:27.566Z,101707.66
2022-10-05T11:05:48.816Z,101713.03
2022-10-05T11:09:19.924Z,101706.34
2022-10-05T11:13:00.062Z,101697.63
2022-10-05T11:16:31.355Z,101699.81
2022-10-05T11:19:52.841Z,101691.81
2022-10-05T11:23:40.815Z,101695.22
2022-10-05T11:27:10.724Z,101686.69
2022-10-05T11:30:37.295Z,101688.16
2022-10-05T11:34:06.733Z,101690.47
2022-10-05T11:37:21.208Z,101686.16
2022-10-05T11:40:43.353Z,101678.78
2022-10-05T11:44:25.067Z,101668.13
2022-10-05T11:48:05.249Z,101667.37
2022-10-05T11:51:22.906Z,101665.13
2022-10-05T11:55:06.043Z,101655.00
2022-10-05T11:58:29.703Z,101656.63
2022-10-05T12:01:35.004Z,101655.62
2022-10-05T12:05:10.808Z,101649.72
2022-10-05T12:08:29.254Z,101645.47
2022-10-05T12:12:04.062Z,101641.69
2022-10-05T12:15:32.180Z,101627.81
2022-10-05T12:18:39.449Z,101635.78
2022-10-05T12:21:52.319Z,101634.47
2022-10-05T12:25:25.729Z,101629.91
2022-10-05T12:29:14.780Z,101617.44
2022-10-05T12:32:21.929Z,101622.38
2022-10-05T12:35:48.436Z,101631.91
2022-10-05T12:39:03.691Z,101623.47
2022-10-05T12:42:27.450Z,101623.63
2022-10-05T12:45:57.303Z,101620.28
2022-10-05T12:49:28.969Z,101614.94
2022-10-05T12:52:50.921Z,101610.50
2022-10-05T12:56:31.311Z,101604.03
2022-10-05T12:59:45.144Z,101606.53
2022-10-05T13:02:51.363Z,101598.53
2022-10-05T13:06:05.470Z,101606.78
2022-10-05T13:09:13.024Z,101593.59
2022-10-05T13:13:05.561Z,101597.19
2022-10-05T13:16:18.202Z,101599.03
2022-10-05T13:19:51.935Z,101596.63
2022-10-05T13:23:27.559Z,101599.87
2022-10-05T13:26:58.243Z,101599.47
2022-10-05T13:30:14.910Z,101602.72
2022-10-05T13:33:28.940Z,101597.34
2022-10-05T13:37:25.310Z,101585.50
2022-10-05T13:41:12.257Z,101586.09
2022-10-05T13:44:32.503Z,101586.06
2022-10-05T13:47:46.842Z,101577.44
2022-10-05T13:51:11.743Z,101572.16
2022-10-05T13:54:38.459Z,101575.69
2022-10-05T13:57:51.607Z,101578.12
2022-10-05T14:00:58.293Z,101577.22
2022-10-05T14:04:24.642Z,101576.50
2022-10-05T14:08:16.978Z,101574.31
2022-10-05T14:15:31.074Z,101574.62
2022-10-05T14:19:06.123Z,101578.69
2022-10-05T14:22:23.600Z,101578.97
2022-10-05T14:25:28.530Z,101578.75
2022-10-05T14:28:34.755Z,101586.78
2022-10-05T14:31:55.615Z,101579.81
2022-10-05T14:35:18.239Z,101580.34
2022-10-05T14:39:03.710Z,101580.28
2022-10-05T14:42:46.987Z,101582.50
2022-10-05T14:45:59.622Z,101580.91
2022-10-05T14:49:17.219Z,101575.53
2022-10-05T14:52:32.729Z,101576.66
2022-10-05T14:56:00.801Z,101567.53
2022-10-05T14:59:49.793Z,101582.81
2022-10-05T15:03:51.169Z,101575.03
2022-10-05T15:07:51.554Z,101581.44
2022-10-05T15:11:05.324Z,101575.03
2022-10-05T15:15:25.453Z,101574.47
2022-10-05T15:19:16.449Z,101566.41
2022-10-05T15:22:34.546Z,101560.22
2022-10-05T15:25:52.914Z,101552.97
2022-10-05T15:29:05.443Z,101550.81
2022-10-05T15:32:27.249Z,101556.34
2022-10-05T15:35:54.292Z,101553.94
2022-10-05T15:39:12.653Z,101560.84
2022-10-05T15:42:27.712Z,101565.53
2022-10-05T15:45:39.492Z,101551.06
2022-10-05T15:48:54.631Z,101549.69
2022-10-05T15:52:27.500Z,101543.47
2022-10-05T15:55:38.070Z,101541.19
2022-10-05T15:58:55.180Z,101534.22
2022-10-05T16:02:03.866Z,101548.56
2022-10-05T16:05:51.135Z,101545.78
2022-10-05T16:09:12.995Z,101548.16
2022-10-05T16:12:49.771Z,101549.31
2022-10-05T16:16:01.232Z,101552.09
2022-10-05T16:19:17.451Z,101549.56
2022-10-05T16:22:39.921Z,101550.75
2022-10-05T16:26:24.915Z,101546.13
2022-10-05T16:29:44.042Z,101553.50
2022-10-05T16:32:50.265Z,101560.25
2022-10-05T16:36:05.123Z,101567.28
2022-10-05T16:39:24.585Z,101567.94
2022-10-05T16:42:46.405Z,101569.66
2022-10-05T16:46:00.059Z,101578.75
2022-10-05T16:49:12.893Z,101578.63
2022-10-05T16:52:24.935Z,101577.34
2022-10-05T16:55:53.635Z,101583.31
2022-10-05T16:59:31.907Z,101586.06
2022-10-05T17:02:55.195Z,101584.75
2022-10-05T17:06:27.135Z,101577.16
2022-10-05T17:09:40.792Z,101594.81
2022-10-05T17:12:58.757Z,101606.31
2022-10-05T17:16:52.643Z,101610.72
2022-10-05T17:20:07.376Z,101600.91
2022-10-05T17:23:57.752Z,101606.84
2022-10-05T17:27:29.732Z,101613.44
2022-10-05T17:30:58.955Z,101607.41
2022-10-05T17:34:16.679Z,101610.94
2022-10-05T17:37:43.012Z,101612.34
2022-10-05T17:41:26.770Z,101611.66
2022-10-05T17:44:30.792Z,101615.12
2022-10-05T17:48:05.120Z,101625.88
2022-10-05T17:51:48.656Z,101624.03
2022-10-05T17:55:43.039Z,101612.34
2022-10-05T17:59:09.162Z,101618.72
2022-10-05T18:02:35.979Z,101622.50
2022-10-05T18:05:46.428Z,101628.97
2022-10-05T18:08:50.090Z,101622.72
2022-10-05T18:12:04.030Z,101624.66
2022-10-05T18:15:11.723Z,101618.88
2022-10-05T18:18:55.315Z,101617.16
2022-10-05T18:22:16.467Z,101618.69
2022-10-05T18:26:32.653Z,101617.97
2022-10-05T18:29:57.148Z,101615.66
2022-10-05T18:33:37.657Z,101615.72
2022-10-05T18:36:58.749Z,101624.38
2022-10-05T18:40:14.686Z,101612.59
2022-10-05T18:43:38.652Z,101616.72
2022-10-05T18:46:44.410Z,101627.75
2022-10-05T18:50:00.652Z,101613.94
2022-10-05T18:53:17.427Z,101610.69
2022-10-05T18:56:52.284Z,101622.78
2022-10-05T19:00:26.574Z,101619.16
2022-10-05T19:04:04.895Z,101612.56
2022-10-05T19:07:16.536Z,101604.13
2022-10-05T19:10:33.284Z,101613.09
2022-10-05T19:13:56.189Z,101622.16
2022-10-05T19:17:25.378Z,101622.22
2022-10-05T19:20:41.963Z,101620.44
2022-10-05T19:23:58.279Z,101617.50
2022-10-05T19:27:39.982Z,101625.28
2022-10-05T19:31:21.054Z,101623.13
2022-10-05T19:34:29.136Z,101627.03
2022-10-05T19:38:00.816Z,101626.28
2022-10-05T19:41:31.972Z,101633.03
2022-10-05T19:45:04.082Z,101634.97
2022-10-05T19:48:49.103Z,101633.81
2022-10-05T19:51:52.575Z,101642.41
2022-10-05T19:55:25.009Z,101648.53
2022-10-05T19:58:40.360Z,101649.97
2022-10-05T20:01:53.402Z,101647.16
2022-10-05T20:05:07.164Z,101646.63
2022-10-05T20:08:18.652Z,101646.22
2022-10-05T20:11:29.980Z,101656.03
2022-10-05T20:15:27.049Z,101653.84
2022-10-05T20:19:12.155Z,101659.53
2022-10-05T20:22:40.601Z,101661.81
2022-10-05T20:26:06.113Z,101663.47
2022-10-05T20:29:12.472Z,101670.19
2022-10-05T20:32:17.841Z,101671.84
2022-10-05T20:35:27.893Z,101679.97
2022-10-05T20:38:32.648Z,101681.44
2022-10-05T20:41:38.812Z,101676.56
2022-10-05T20:44:43.020Z,101677.59
2022-10-05T20:47:47.652Z,101677.37
2022-10-05T20:50:50.711Z,101676.59
2022-10-05T20:53:56.028Z,101673.38
2022-10-05T20:57:27.652Z,101674.41
2022-10-05T21:01:16.885Z,101681.13
2022-10-05T21:05:21.939Z,101679.50
2022-10-05T21:08:25.561Z,101668.75
2022-10-05T21:11:31.604Z,101672.25
2022-10-05T21:14:36.293Z,101666.16
2022-10-05T21:17:44.060Z,101674.50
2022-10-05T21:20:48.214Z,101677.97
2022-10-05T21:23:55.146Z,101682.84
2022-10-05T21:26:57.945Z,101680.41
2022-10-05T21:30:01.319Z,101673.94
2022-10-05T21:33:06.574Z,101675.38
2022-10-05T21:36:14.541Z,101677.81
2022-10-05T21:39:20.452Z,101675.56
2022-10-05T21:42:47.174Z,101674.16
2022-10-05T21:45:53.276Z,101677.00
2022-10-05T21:48:56.280Z,101684.91
2022-10-05T21:52:03.389Z,101676.81
2022-10-05T21:55:08.516Z,101670.72
2022-10-05T21:58:15.711Z,101673.16
2022-10-05T22:01:24.926Z,101673.56
2022-10-05T22:04:28.252Z,101675.81
2022-10-05T22:07:33.795Z,101673.34
2022-10-05T22:10:36.568Z,101666.06
2022-10-05T22:13:49.466Z,101661.38
2022-10-05T22:16:53.345Z,101660.19
2022-10-05T22:19:59.613Z,101657.34
2022-10-05T22:23:02.984Z,101661.41
2022-10-05T22:26:13.197Z,101655.53
2022-10-05T22:29:16.618Z,101655.31
2022-10-05T22:32:19.360Z,101657.34
2022-10-05T22:35:22.385Z,101661.81
2022-10-05T22:38:30.789Z,101648.84
2022-10-05T22:41:33.734Z,101653.50
2022-10-05T22:44:40.296Z,101654.31
2022-10-05T22:47:48.047Z,101647.19
2022-10-05T22:50:53.471Z,101643.94
2022-10-05T22:54:19.691Z,101645.97
2022-10-05T22:57:43.134Z,101647.19
2022-10-05T23:00:57.951Z,101645.56
2022-10-05T23:04:04.590Z,101646.97
2022-10-05T23:07:07.603Z,101643.56
2022-10-05T23:10:13.400Z,101640.69
2022-10-05T23:13:19.039Z,101645.16
2022-10-05T23:16:45.182Z,101635.22
2022-10-05T23:20:10.746Z,101636.22
2022-10-05T23:23:18.637Z,101623.66
2022-10-05T23:26:24.883Z,101623.44
2022-10-05T23:29:29.054Z,101616.34
2022-10-05T23:32:32.108Z,101623.25
2022-10-05T23:35:34.848Z,101617.97
2022-10-05T23:38:37.956Z,101617.97
2022-10-05T23:41:44.383Z,101618.59
2022-10-05T23:44:47.265Z,101616.97
2022-10-05T23:47:53.071Z,101621.22
2022-10-05T23:50:59.572Z,101619.16
2022-10-05T23:54:05.008Z,101621.81
2022-10-05T23:57:08.137Z,101622.44
