createdAt,value
2023-01-28T00:01:46.822Z,-3.00
2023-01-28T00:04:16.536Z,-3.00
2023-01-28T00:06:44.525Z,-3.00
2023-01-28T00:09:12.482Z,-3.00
2023-01-28T00:11:40.400Z,-3.10
2023-01-28T00:14:08.474Z,-3.10
2023-01-28T00:16:36.468Z,-3.10
2023-01-28T00:19:04.994Z,-3.10
2023-01-28T00:21:35.678Z,-3.10
2023-01-28T00:24:03.672Z,-3.20
2023-01-28T00:26:31.653Z,-3.10
2023-01-28T00:28:59.562Z,-3.10
2023-01-28T00:31:28.268Z,-3.10
2023-01-28T00:33:57.482Z,-3.00
2023-01-28T00:36:27.665Z,-3.00
2023-01-28T00:38:59.516Z,-2.90
2023-01-28T00:41:29.839Z,-3.00
2023-01-28T00:43:57.968Z,-3.10
2023-01-28T00:46:26.523Z,-3.10
2023-01-28T00:48:54.571Z,-3.10
2023-01-28T00:51:22.597Z,-3.00
2023-01-28T00:53:50.905Z,-2.90
2023-01-28T00:56:20.657Z,-2.90
2023-01-28T00:58:48.819Z,-2.80
2023-01-28T01:01:18.674Z,-2.80
2023-01-28T01:03:47.521Z,-2.80
2023-01-28T01:06:17.397Z,-2.80
2023-01-28T01:08:50.318Z,-2.80
2023-01-28T01:11:19.942Z,-2.80
2023-01-28T01:13:52.431Z,-2.80
2023-01-28T01:16:20.337Z,-2.80
2023-01-28T01:18:48.407Z,-2.80
2023-01-28T01:21:18.494Z,-2.80
2023-01-28T01:23:47.040Z,-2.90
2023-01-28T01:26:15.709Z,-2.90
2023-01-28T01:28:45.455Z,-2.90
2023-01-28T01:31:15.289Z,-2.80
2023-01-28T01:33:43.712Z,-2.80
2023-01-28T01:36:13.812Z,-2.90
2023-01-28T01:38:42.501Z,-3.00
2023-01-28T01:41:16.274Z,-2.90
2023-01-28T01:43:53.920Z,-2.90
2023-01-28T01:46:27.096Z,-2.90
2023-01-28T01:48:56.739Z,-3.20
2023-01-28T01:51:28.863Z,-3.00
2023-01-28T01:53:58.992Z,-2.90
2023-01-28T01:56:33.979Z,-3.10
2023-01-28T01:59:04.828Z,-3.00
2023-01-28T02:01:33.413Z,-2.90
2023-01-28T02:04:06.898Z,-2.90
2023-01-28T02:06:36.545Z,-2.90
2023-01-28T02:09:08.041Z,-3.00
2023-01-28T02:11:36.653Z,-3.00
2023-01-28T02:14:07.474Z,-3.00
2023-01-28T02:16:35.691Z,-3.00
2023-01-28T02:19:03.792Z,-3.00
2023-01-28T02:22:06.861Z,-3.00
2023-01-28T02:25:00.859Z,-3.00
2023-01-28T02:27:34.642Z,-3.00
2023-01-28T02:30:10.102Z,-3.00
2023-01-28T02:32:44.275Z,-3.00
2023-01-28T02:35:17.782Z,-3.00
2023-01-28T02:37:50.704Z,-3.00
2023-01-28T02:40:23.832Z,-3.00
2023-01-28T02:42:52.295Z,-2.90
2023-01-28T02:45:24.391Z,-3.00
2023-01-28T02:47:58.829Z,-3.10
2023-01-28T02:50:38.190Z,-3.10
2023-01-28T02:53:36.911Z,-3.20
2023-01-28T02:56:17.614Z,-3.20
2023-01-28T02:58:52.963Z,-3.10
2023-01-28T03:01:27.462Z,-3.10
2023-01-28T03:04:02.172Z,-3.00
2023-01-28T03:06:34.450Z,-2.90
2023-01-28T03:09:26.894Z,-3.00
2023-01-28T03:12:16.599Z,-3.10
2023-01-28T03:15:07.075Z,-3.00
2023-01-28T03:17:59.923Z,-3.00
2023-01-28T03:20:47.885Z,-3.00
2023-01-28T03:23:39.507Z,-3.00
2023-01-28T03:26:27.644Z,-3.00
2023-01-28T03:29:19.974Z,-3.10
2023-01-28T03:32:05.330Z,-3.10
2023-01-28T03:34:52.095Z,-3.10
2023-01-28T03:37:20.028Z,-3.00
2023-01-28T03:39:48.360Z,-3.00
2023-01-28T03:42:18.693Z,-3.00
2023-01-28T03:44:57.215Z,-2.90
2023-01-28T03:47:26.937Z,-2.90
2023-01-28T03:49:59.543Z,-3.00
2023-01-28T03:52:30.124Z,-3.00
2023-01-28T03:54:58.114Z,-3.00
2023-01-28T03:57:28.067Z,-2.90
2023-01-28T03:59:56.015Z,-2.90
2023-01-28T04:02:25.257Z,-2.90
2023-01-28T04:04:53.175Z,-2.90
2023-01-28T04:07:22.489Z,-3.00
2023-01-28T04:09:50.388Z,-3.00
2023-01-28T04:12:18.635Z,-3.00
2023-01-28T04:14:46.545Z,-2.90
2023-01-28T04:17:14.479Z,-3.00
2023-01-28T04:19:42.497Z,-3.10
2023-01-28T04:22:12.655Z,-3.10
2023-01-28T04:24:41.982Z,-3.20
2023-01-28T04:27:09.901Z,-3.20
2023-01-28T04:29:37.864Z,-3.30
2023-01-28T04:32:06.273Z,-3.50
2023-01-28T04:34:34.167Z,-3.50
2023-01-28T04:37:02.068Z,-3.40
2023-01-28T04:39:29.975Z,-3.20
2023-01-28T04:41:59.226Z,-2.90
2023-01-28T04:44:27.114Z,-2.70
2023-01-28T04:46:55.140Z,-2.60
2023-01-28T04:49:23.125Z,-2.70
2023-01-28T04:51:51.003Z,-2.60
2023-01-28T04:54:18.902Z,-2.50
2023-01-28T04:56:46.874Z,-2.60
2023-01-28T04:59:16.232Z,-2.60
2023-01-28T05:01:44.168Z,-2.60
2023-01-28T05:04:12.206Z,-2.60
2023-01-28T05:06:40.088Z,-2.60
2023-01-28T05:09:08.122Z,-2.70
2023-01-28T05:11:39.008Z,-2.60
2023-01-28T05:14:07.392Z,-2.50
2023-01-28T05:16:36.857Z,-2.50
2023-01-28T05:19:04.828Z,-2.40
2023-01-28T05:21:32.760Z,-2.40
2023-01-28T05:24:00.840Z,-2.40
2023-01-28T05:26:28.874Z,-2.50
2023-01-28T05:28:56.800Z,-2.50
2023-01-28T05:31:27.831Z,-2.40
2023-01-28T05:33:57.111Z,-2.40
2023-01-28T05:36:25.067Z,-2.50
2023-01-28T05:38:52.962Z,-2.40
2023-01-28T05:41:20.965Z,-2.40
2023-01-28T05:43:48.868Z,-2.30
2023-01-28T05:46:16.788Z,-2.50
2023-01-28T05:48:45.532Z,-2.60
2023-01-28T05:51:14.792Z,-2.50
2023-01-28T05:53:42.708Z,-2.60
2023-01-28T05:56:10.739Z,-2.60
2023-01-28T05:58:39.135Z,-2.50
2023-01-28T06:01:07.074Z,-2.60
2023-01-28T06:03:35.022Z,-2.70
2023-01-28T06:06:02.956Z,-2.80
2023-01-28T06:08:32.472Z,-2.60
2023-01-28T06:11:00.374Z,-2.50
2023-01-28T06:13:28.333Z,-2.50
2023-01-28T06:15:56.255Z,-2.50
2023-01-28T06:18:24.352Z,-2.60
2023-01-28T06:20:52.534Z,-2.70
2023-01-28T06:23:20.467Z,-2.70
2023-01-28T06:25:54.112Z,-2.50
2023-01-28T06:28:22.106Z,-2.40
2023-01-28T06:30:50.424Z,-2.30
2023-01-28T06:33:18.428Z,-2.30
2023-01-28T06:35:46.397Z,-2.10
2023-01-28T06:38:14.589Z,-2.10
2023-01-28T06:40:42.536Z,-2.10
2023-01-28T06:43:11.783Z,-2.30
2023-01-28T06:45:39.755Z,-2.30
2023-01-28T06:48:08.958Z,-2.40
2023-01-28T06:50:36.895Z,-2.50
2023-01-28T06:53:04.783Z,-2.20
2023-01-28T06:55:32.716Z,-2.20
2023-01-28T06:58:00.618Z,-2.10
2023-01-28T07:00:30.165Z,-2.00
2023-01-28T07:02:58.564Z,-2.00
2023-01-28T07:05:26.931Z,-2.00
2023-01-28T07:07:54.844Z,-2.10
2023-01-28T07:10:22.810Z,-2.20
2023-01-28T07:12:51.156Z,-2.20
2023-01-28T07:15:19.294Z,-2.30
2023-01-28T07:17:48.644Z,-2.20
2023-01-28T07:20:17.532Z,-2.10
2023-01-28T07:22:46.829Z,-2.10
2023-01-28T07:25:15.653Z,-2.30
2023-01-28T07:27:49.352Z,-2.20
2023-01-28T07:30:18.351Z,-2.30
2023-01-28T07:32:48.055Z,-2.20
2023-01-28T07:35:16.131Z,-2.40
2023-01-28T07:37:44.010Z,-2.50
2023-01-28T07:40:13.324Z,-2.60
2023-01-28T07:42:42.254Z,-2.60
2023-01-28T07:45:11.222Z,-2.50
2023-01-28T07:47:39.419Z,-2.40
2023-01-28T07:50:10.169Z,-2.30
2023-01-28T07:52:44.316Z,-2.30
2023-01-28T07:55:15.481Z,-2.40
2023-01-28T07:57:51.566Z,-2.60
2023-01-28T08:00:20.342Z,-2.60
2023-01-28T08:02:49.058Z,-2.70
2023-01-28T08:05:22.742Z,-2.70
2023-01-28T08:07:51.081Z,-2.70
2023-01-28T08:10:20.470Z,-2.60
2023-01-28T08:12:55.619Z,-2.50
2023-01-28T08:15:24.399Z,-2.30
2023-01-28T08:17:52.562Z,-2.20
2023-01-28T08:20:21.835Z,-1.90
2023-01-28T08:22:49.864Z,-1.90
2023-01-28T08:25:18.046Z,-1.80
2023-01-28T08:27:45.971Z,-1.70
2023-01-28T08:30:15.011Z,-1.60
2023-01-28T08:32:43.203Z,-1.60
2023-01-28T08:35:11.231Z,-1.60
2023-01-28T08:37:40.489Z,-1.50
2023-01-28T08:40:09.840Z,-1.40
2023-01-28T08:42:37.730Z,-1.30
2023-01-28T08:45:06.768Z,-1.20
2023-01-28T08:47:35.428Z,-1.20
2023-01-28T08:50:03.346Z,-1.20
2023-01-28T08:52:31.934Z,-1.40
2023-01-28T08:55:02.707Z,-1.40
2023-01-28T08:57:30.634Z,-1.40
2023-01-28T08:59:58.590Z,-1.40
2023-01-28T09:02:31.795Z,-1.30
2023-01-28T09:05:00.567Z,-1.40
2023-01-28T09:07:28.538Z,-1.60
2023-01-28T09:09:57.471Z,-1.80
2023-01-28T09:12:27.133Z,-1.60
2023-01-28T09:14:55.071Z,-1.40
2023-01-28T09:17:23.402Z,-1.30
2023-01-28T09:19:51.324Z,-1.20
2023-01-28T09:22:19.411Z,-1.20
2023-01-28T09:24:47.415Z,-1.30
2023-01-28T09:27:15.384Z,-1.10
2023-01-28T09:29:44.643Z,-1.20
2023-01-28T09:32:12.674Z,-1.20
2023-01-28T09:34:40.575Z,-1.20
2023-01-28T09:37:08.557Z,-1.40
2023-01-28T09:39:36.621Z,-1.30
2023-01-28T09:42:25.131Z,-1.40
2023-01-28T09:45:03.840Z,-1.40
2023-01-28T09:47:37.393Z,-1.40
2023-01-28T09:50:09.363Z,-1.30
2023-01-28T09:52:40.360Z,-1.40
2023-01-28T09:55:17.888Z,-1.40
2023-01-28T09:57:50.606Z,-1.50
2023-01-28T10:00:23.828Z,-1.40
2023-01-28T10:03:12.548Z,-1.30
2023-01-28T10:05:53.133Z,-1.40
2023-01-28T10:08:38.014Z,-1.30
2023-01-28T10:11:13.975Z,-1.50
2023-01-28T10:13:50.744Z,-1.20
2023-01-28T10:16:29.289Z,-1.20
2023-01-28T10:19:02.012Z,-1.20
2023-01-28T10:21:34.592Z,-1.20
2023-01-28T10:24:08.022Z,-1.10
2023-01-28T10:26:39.006Z,-1.20
2023-01-28T10:29:14.336Z,-1.40
2023-01-28T10:31:53.474Z,-1.40
2023-01-28T10:34:22.362Z,-1.30
2023-01-28T10:36:51.047Z,-1.40
2023-01-28T10:39:22.871Z,-1.50
2023-01-28T10:41:57.914Z,-1.50
2023-01-28T10:44:33.676Z,-1.60
2023-01-28T10:47:15.801Z,-1.70
2023-01-28T10:49:47.659Z,-1.70
2023-01-28T10:52:17.064Z,-1.50
2023-01-28T10:54:45.379Z,-1.40
2023-01-28T10:57:16.691Z,-1.30
2023-01-28T10:59:44.743Z,-1.30
2023-01-28T11:02:29.875Z,-1.50
2023-01-28T11:05:06.988Z,-1.70
2023-01-28T11:07:38.400Z,-1.80
2023-01-28T11:10:28.499Z,-1.70
2023-01-28T11:12:57.313Z,-1.70
2023-01-28T11:15:25.252Z,-1.70
2023-01-28T11:18:00.111Z,-1.60
2023-01-28T11:20:31.108Z,-1.80
2023-01-28T11:22:59.481Z,-1.70
2023-01-28T11:25:32.432Z,-1.60
2023-01-28T11:28:02.293Z,-1.70
2023-01-28T11:30:33.276Z,-1.70
2023-01-28T11:33:09.095Z,-1.80
2023-01-28T11:35:37.155Z,-1.80
2023-01-28T11:38:13.782Z,-1.80
2023-01-28T11:40:51.205Z,-1.90
2023-01-28T11:43:19.371Z,-1.80
2023-01-28T11:45:57.547Z,-1.70
2023-01-28T11:48:35.599Z,-1.70
2023-01-28T11:51:11.933Z,-1.70
2023-01-28T11:53:50.057Z,-1.60
2023-01-28T11:56:31.443Z,-1.60
2023-01-28T11:59:13.585Z,-1.50
2023-01-28T12:01:52.231Z,-1.50
2023-01-28T12:04:47.397Z,-1.40
2023-01-28T12:07:27.986Z,-1.40
2023-01-28T12:10:01.597Z,-1.40
2023-01-28T12:12:55.015Z,-1.40
2023-01-28T12:16:00.132Z,-1.40
2023-01-28T12:18:57.843Z,-1.40
2023-01-28T12:21:37.967Z,-1.60
2023-01-28T12:24:19.952Z,-1.70
2023-01-28T12:26:56.476Z,-1.70
2023-01-28T12:29:34.319Z,-1.70
2023-01-28T12:32:17.531Z,-1.70
2023-01-28T12:35:08.997Z,-1.60
2023-01-28T12:37:52.753Z,-1.20
2023-01-28T12:40:45.786Z,-1.10
2023-01-28T12:43:19.646Z,-1.10
2023-01-28T12:45:52.691Z,-1.10
2023-01-28T12:48:28.082Z,-1.20
2023-01-28T12:51:04.640Z,-1.20
2023-01-28T12:53:41.235Z,-1.10
2023-01-28T12:56:15.588Z,-1.10
2023-01-28T12:58:49.778Z,-1.10
2023-01-28T13:01:23.530Z,-1.40
2023-01-28T13:03:57.316Z,-1.30
2023-01-28T13:06:31.307Z,-1.30
2023-01-28T13:09:04.321Z,-1.20
2023-01-28T13:11:36.915Z,-1.30
2023-01-28T13:14:05.658Z,-1.40
2023-01-28T13:16:37.951Z,-1.30
2023-01-28T13:19:08.832Z,-1.30
2023-01-28T13:21:48.579Z,-1.20
2023-01-28T13:24:31.598Z,-1.20
2023-01-28T13:26:59.767Z,-1.50
2023-01-28T13:29:32.848Z,-1.50
2023-01-28T13:32:02.751Z,-1.50
2023-01-28T13:34:34.627Z,-1.60
2023-01-28T13:37:06.246Z,-1.70
2023-01-28T13:39:37.373Z,-1.70
2023-01-28T13:42:25.106Z,-1.80
2023-01-28T13:44:53.656Z,-1.90
2023-01-28T13:47:26.335Z,-1.70
2023-01-28T13:49:58.965Z,-1.70
2023-01-28T13:52:29.747Z,-1.70
2023-01-28T13:55:04.094Z,-1.70
2023-01-28T13:58:26.980Z,-1.70
2023-01-28T14:01:29.462Z,-1.60
2023-01-28T14:04:32.102Z,-1.60
2023-01-28T14:07:38.274Z,-1.50
2023-01-28T14:10:30.244Z,-1.50
2023-01-28T14:13:29.587Z,-1.50
2023-01-28T14:16:28.867Z,-1.50
2023-01-28T14:19:00.596Z,-1.50
2023-01-28T14:21:32.011Z,-1.40
2023-01-28T14:24:00.638Z,-1.40
2023-01-28T14:26:42.203Z,-1.20
2023-01-28T14:29:20.979Z,-1.20
2023-01-28T14:31:49.526Z,-1.10
2023-01-28T14:34:24.682Z,-1.30
2023-01-28T14:36:56.119Z,-1.20
2023-01-28T14:39:28.222Z,-1.30
2023-01-28T14:42:01.059Z,-1.40
2023-01-28T14:44:33.053Z,-1.50
2023-01-28T14:47:31.777Z,-1.60
2023-01-28T14:50:20.284Z,-1.50
2023-01-28T14:53:02.367Z,-1.60
2023-01-28T14:55:37.521Z,-1.60
2023-01-28T14:58:12.791Z,-1.60
2023-01-28T15:00:40.846Z,-1.60
2023-01-28T15:03:26.880Z,-1.50
2023-01-28T15:06:06.964Z,-1.50
2023-01-28T15:08:35.823Z,-1.40
2023-01-28T15:11:06.847Z,-1.40
2023-01-28T15:13:40.262Z,-1.50
2023-01-28T15:16:09.040Z,-1.60
2023-01-28T15:18:42.075Z,-1.60
2023-01-28T15:21:11.152Z,-1.60
2023-01-28T15:23:41.505Z,-1.60
2023-01-28T15:26:16.343Z,-1.60
2023-01-28T15:28:46.956Z,-1.60
2023-01-28T15:31:21.725Z,-1.60
2023-01-28T15:33:58.503Z,-1.50
2023-01-28T15:36:27.015Z,-1.50
2023-01-28T15:38:55.292Z,-1.40
2023-01-28T15:41:28.320Z,-1.30
2023-01-28T15:43:57.868Z,-1.20
2023-01-28T15:46:26.057Z,-1.40
2023-01-28T15:49:00.258Z,-1.40
2023-01-28T15:51:30.945Z,-1.50
2023-01-28T15:54:03.048Z,-1.60
2023-01-28T15:56:31.686Z,-1.60
2023-01-28T15:59:18.064Z,-1.60
2023-01-28T16:01:46.110Z,-1.60
2023-01-28T16:04:24.156Z,-1.70
2023-01-28T16:06:53.174Z,-1.70
2023-01-28T16:09:26.416Z,-1.60
2023-01-28T16:11:55.057Z,-1.60
2023-01-28T16:14:28.295Z,-1.70
2023-01-28T16:16:57.523Z,-1.60
2023-01-28T16:19:33.705Z,-1.70
2023-01-28T16:22:02.967Z,-1.80
2023-01-28T16:24:32.868Z,-1.80
2023-01-28T16:27:02.852Z,-1.70
2023-01-28T16:29:32.773Z,-1.70
2023-01-28T16:32:01.504Z,-1.70
2023-01-28T16:34:29.471Z,-1.90
2023-01-28T16:37:00.169Z,-2.10
2023-01-28T16:39:28.140Z,-2.00
2023-01-28T16:41:56.881Z,-2.00
2023-01-28T16:44:24.951Z,-1.80
2023-01-28T16:46:54.228Z,-1.70
2023-01-28T16:49:22.284Z,-1.70
2023-01-28T16:51:50.327Z,-1.70
2023-01-28T16:54:18.279Z,-1.80
2023-01-28T16:56:47.077Z,-1.80
2023-01-28T16:59:17.280Z,-1.70
2023-01-28T17:01:45.487Z,-1.70
2023-01-28T17:04:15.124Z,-1.70
2023-01-28T17:06:45.081Z,-1.60
2023-01-28T17:09:14.131Z,-1.50
2023-01-28T17:11:42.534Z,-1.50
2023-01-28T17:14:11.061Z,-1.50
2023-01-28T17:16:39.291Z,-1.50
2023-01-28T17:19:07.488Z,-1.50
2023-01-28T17:21:36.859Z,-1.60
2023-01-28T17:24:05.461Z,-1.70
2023-01-28T17:26:35.050Z,-1.70
2023-01-28T17:29:03.542Z,-1.70
2023-01-28T17:31:31.588Z,-1.70
2023-01-28T17:34:00.248Z,-1.70
2023-01-28T17:36:28.911Z,-1.70
2023-01-28T17:38:58.160Z,-1.70
2023-01-28T17:41:26.159Z,-1.70
2023-01-28T17:43:55.026Z,-1.70
2023-01-28T17:46:24.361Z,-1.70
2023-01-28T17:48:52.718Z,-1.60
2023-01-28T17:51:20.856Z,-1.60
2023-01-28T17:53:49.810Z,-1.70
2023-01-28T17:56:20.271Z,-1.70
2023-01-28T17:58:52.919Z,-1.80
2023-01-28T18:01:21.376Z,-2.10
2023-01-28T18:03:49.535Z,-2.30
2023-01-28T18:06:18.016Z,-2.30
2023-01-28T18:08:46.286Z,-2.30
2023-01-28T18:11:16.163Z,-2.20
2023-01-28T18:13:46.581Z,-2.20
2023-01-28T18:16:17.842Z,-2.20
2023-01-28T18:18:46.808Z,-2.20
2023-01-28T18:21:24.101Z,-2.20
2023-01-28T18:23:54.936Z,-2.10
2023-01-28T18:26:23.791Z,-2.10
2023-01-28T18:28:53.214Z,-2.10
2023-01-28T18:31:21.344Z,-2.10
2023-01-28T18:33:50.009Z,-2.10
2023-01-28T18:36:18.099Z,-2.10
2023-01-28T18:38:46.434Z,-2.10
2023-01-28T18:41:15.519Z,-2.10
2023-01-28T18:43:43.973Z,-2.20
2023-01-28T18:46:17.457Z,-2.20
2023-01-28T18:48:45.678Z,-2.20
2023-01-28T18:51:28.833Z,-2.30
2023-01-28T18:53:59.718Z,-2.30
2023-01-28T18:56:28.398Z,-2.40
2023-01-28T18:58:57.617Z,-2.40
2023-01-28T19:01:28.035Z,-2.40
2023-01-28T19:03:56.758Z,-2.40
2023-01-28T19:06:26.275Z,-2.40
2023-01-28T19:08:55.271Z,-2.40
2023-01-28T19:11:24.224Z,-2.40
2023-01-28T19:13:52.792Z,-2.30
2023-01-28T19:16:21.668Z,-2.30
2023-01-28T19:18:55.279Z,-2.30
2023-01-28T19:21:24.982Z,-2.40
2023-01-28T19:23:56.829Z,-2.40
2023-01-28T19:26:25.317Z,-2.50
2023-01-28T19:28:53.643Z,-2.50
2023-01-28T19:31:22.630Z,-2.50
2023-01-28T19:33:57.535Z,-2.50
2023-01-28T19:36:26.019Z,-2.50
2023-01-28T19:38:54.061Z,-2.50
2023-01-28T19:41:21.973Z,-2.50
2023-01-28T19:43:50.030Z,-2.50
2023-01-28T19:46:18.714Z,-2.50
2023-01-28T19:48:47.123Z,-2.50
2023-01-28T19:51:17.735Z,-2.60
2023-01-28T19:53:46.222Z,-2.60
2023-01-28T19:56:16.164Z,-2.70
2023-01-28T19:58:45.635Z,-2.70
2023-01-28T20:01:15.568Z,-2.70
2023-01-28T20:03:44.249Z,-2.80
2023-01-28T20:06:14.017Z,-2.90
2023-01-28T20:08:43.409Z,-2.80
2023-01-28T20:11:13.693Z,-2.70
2023-01-28T20:13:43.622Z,-2.60
2023-01-28T20:16:16.444Z,-2.60
2023-01-28T20:18:48.809Z,-2.70
2023-01-28T20:21:18.702Z,-2.80
2023-01-28T20:23:48.518Z,-2.70
2023-01-28T20:26:16.718Z,-2.70
2023-01-28T20:28:45.020Z,-2.70
2023-01-28T20:31:13.692Z,-2.70
2023-01-28T20:33:41.836Z,-2.60
2023-01-28T20:36:11.403Z,-2.60
2023-01-28T20:38:40.769Z,-2.60
2023-01-28T20:41:12.347Z,-2.70
2023-01-28T20:43:42.450Z,-2.80
2023-01-28T20:46:13.502Z,-2.90
2023-01-28T20:48:41.547Z,-2.80
2023-01-28T20:51:10.994Z,-2.60
2023-01-28T20:53:39.867Z,-2.70
2023-01-28T20:56:10.264Z,-2.90
2023-01-28T20:58:38.139Z,-2.90
2023-01-28T21:01:06.548Z,-2.80
2023-01-28T21:03:34.715Z,-2.80
2023-01-28T21:06:02.615Z,-2.60
2023-01-28T21:08:30.747Z,-2.50
2023-01-28T21:11:02.579Z,-2.50
2023-01-28T21:13:32.000Z,-2.50
2023-01-28T21:16:00.256Z,-2.50
2023-01-28T21:18:28.265Z,-2.50
2023-01-28T21:20:56.181Z,-2.50
2023-01-28T21:23:24.767Z,-2.60
2023-01-28T21:25:52.787Z,-2.50
2023-01-28T21:28:21.329Z,-2.50
2023-01-28T21:30:50.593Z,-2.60
2023-01-28T21:33:18.615Z,-2.50
2023-01-28T21:35:46.501Z,-2.50
2023-01-28T21:38:15.398Z,-2.60
2023-01-28T21:40:43.331Z,-2.60
2023-01-28T21:43:13.151Z,-2.60
2023-01-28T21:45:41.824Z,-2.90
2023-01-28T21:48:11.064Z,-3.00
2023-01-28T21:50:59.214Z,-3.00
2023-01-28T21:53:27.092Z,-3.00
2023-01-28T21:55:55.028Z,-3.20
2023-01-28T21:58:40.347Z,-3.30
2023-01-28T22:01:11.526Z,-3.30
2023-01-28T22:03:40.866Z,-3.40
2023-01-28T22:06:08.880Z,-3.40
2023-01-28T22:08:37.162Z,-3.60
2023-01-28T22:11:06.747Z,-3.50
2023-01-28T22:13:36.672Z,-3.40
2023-01-28T22:16:05.876Z,-3.20
2023-01-28T22:18:34.222Z,-3.30
2023-01-28T22:21:05.802Z,-3.40
2023-01-28T22:23:34.522Z,-3.40
2023-01-28T22:26:03.304Z,-3.20
2023-01-28T22:28:31.311Z,-3.10
2023-01-28T22:31:07.445Z,-3.00
2023-01-28T22:33:36.070Z,-3.10
2023-01-28T22:36:08.594Z,-3.30
2023-01-28T22:38:39.195Z,-3.30
2023-01-28T22:41:07.728Z,-3.20
2023-01-28T22:43:36.146Z,-3.30
2023-01-28T22:46:05.843Z,-3.40
2023-01-28T22:48:36.421Z,-3.60
2023-01-28T22:51:06.318Z,-3.60
2023-01-28T22:53:35.713Z,-3.60
2023-01-28T22:56:03.628Z,-3.50
2023-01-28T22:58:32.012Z,-3.50
2023-01-28T23:00:59.971Z,-3.40
2023-01-28T23:03:27.983Z,-3.40
2023-01-28T23:05:59.255Z,-3.50
2023-01-28T23:08:27.500Z,-3.70
2023-01-28T23:10:59.490Z,-4.00
2023-01-28T23:13:48.492Z,-4.00
2023-01-28T23:16:33.840Z,-4.00
2023-01-28T23:19:19.630Z,-3.90
2023-01-28T23:22:04.936Z,-4.00
2023-01-28T23:24:33.309Z,-3.70
2023-01-28T23:27:03.779Z,-3.60
2023-01-28T23:29:32.435Z,-3.80
2023-01-28T23:32:03.724Z,-4.20
2023-01-28T23:34:34.829Z,-4.40
2023-01-28T23:37:03.539Z,-4.20
2023-01-28T23:39:31.473Z,-4.10
2023-01-28T23:41:59.413Z,-4.00
2023-01-28T23:44:29.416Z,-4.10
2023-01-28T23:46:57.411Z,-4.20
2023-01-28T23:49:25.360Z,-4.20
2023-01-28T23:51:53.304Z,-4.40
2023-01-28T23:54:21.375Z,-4.40
2023-01-28T23:56:49.415Z,-4.30
2023-01-28T23:59:17.417Z,-4.30
