createdAt,value
2022-09-01T00:01:10.391Z,1002.31
2022-09-01T00:06:10.305Z,1002.29
2022-09-01T00:11:10.236Z,1002.30
2022-09-01T00:16:10.307Z,1002.28
2022-09-01T00:21:10.151Z,1002.28
2022-09-01T00:26:10.089Z,1002.26
2022-09-01T00:31:10.131Z,1002.28
2022-09-01T00:36:09.926Z,1002.33
2022-09-01T00:41:09.830Z,1002.36
2022-09-01T00:46:09.873Z,1002.33
2022-09-01T00:51:09.709Z,1002.31
2022-09-01T00:56:12.789Z,1002.35
2022-09-01T01:01:09.729Z,1002.37
2022-09-01T01:06:09.615Z,1002.33
2022-09-01T01:11:09.474Z,1002.33
2022-09-01T01:16:09.479Z,1002.31
2022-09-01T01:21:09.559Z,1002.31
2022-09-01T01:26:09.345Z,1002.27
2022-09-01T01:31:09.226Z,1002.35
2022-09-01T01:36:09.148Z,1002.29
2022-09-01T01:41:09.060Z,1002.31
2022-09-01T01:46:09.135Z,1002.30
2022-09-01T01:51:09.016Z,1002.28
2022-09-01T01:56:11.957Z,1002.30
2022-09-01T02:01:08.989Z,1002.31
2022-09-01T02:06:16.984Z,1002.33
2022-09-01T02:11:16.262Z,1002.30
2022-09-01T02:16:08.726Z,1002.32
2022-09-01T02:21:08.848Z,1002.28
2022-09-01T02:26:17.234Z,1002.26
2022-09-01T02:31:09.547Z,1002.25
2022-09-01T02:36:08.392Z,1002.24
2022-09-01T02:41:08.603Z,1002.25
2022-09-01T02:46:08.283Z,1002.23
2022-09-01T02:51:08.299Z,1002.20
2022-09-01T02:56:11.204Z,1002.24
2022-09-01T03:01:08.012Z,1002.19
2022-09-01T03:06:07.898Z,1002.27
2022-09-01T03:11:12.675Z,1002.26
2022-09-01T03:16:09.751Z,1002.27
2022-09-01T03:21:07.676Z,1002.33
2022-09-01T03:26:07.757Z,1002.29
2022-09-01T03:31:07.603Z,1002.29
2022-09-01T03:36:14.791Z,1002.33
2022-09-01T03:41:08.528Z,1002.36
2022-09-01T03:46:07.367Z,1002.29
2022-09-01T03:51:07.318Z,1002.33
2022-09-01T03:56:10.294Z,1002.33
2022-09-01T04:01:08.283Z,1002.33
2022-09-01T04:06:08.206Z,1002.30
2022-09-01T04:11:07.021Z,1002.33
2022-09-01T04:16:07.035Z,1002.36
2022-09-01T04:21:06.923Z,1002.42
2022-09-01T04:26:07.980Z,1002.27
2022-09-01T04:31:06.811Z,1002.28
2022-09-01T04:36:06.778Z,1002.29
2022-09-01T04:41:06.618Z,1002.34
2022-09-01T04:46:06.923Z,1002.33
2022-09-01T04:51:06.466Z,1002.40
2022-09-01T04:56:09.449Z,1002.35
2022-09-01T05:01:06.510Z,1002.45
2022-09-01T05:06:06.495Z,1002.42
2022-09-01T05:11:06.252Z,1002.38
2022-09-01T05:16:06.307Z,1002.42
2022-09-01T05:21:06.179Z,1002.42
2022-09-01T05:26:06.190Z,1002.41
2022-09-01T05:31:06.074Z,1002.42
2022-09-01T05:36:07.201Z,1002.37
2022-09-01T05:41:05.800Z,1002.32
2022-09-01T05:46:07.278Z,1002.34
2022-09-01T05:51:05.742Z,1002.30
2022-09-01T05:56:08.766Z,1002.28
2022-09-01T06:01:05.738Z,1002.20
2022-09-01T06:06:05.535Z,1002.22
2022-09-01T06:11:05.466Z,1002.22
2022-09-01T06:16:05.791Z,1002.12
2022-09-01T06:21:05.297Z,1002.14
2022-09-01T06:26:13.240Z,1002.12
2022-09-01T06:31:05.243Z,1002.09
2022-09-01T06:36:05.427Z,1002.06
2022-09-01T06:41:05.142Z,1002.13
2022-09-01T06:46:05.127Z,1002.14
2022-09-01T06:51:21.497Z,1002.15
2022-09-01T06:56:08.923Z,1002.07
2022-09-01T07:01:04.872Z,1002.06
2022-09-01T07:06:04.888Z,1002.14
2022-09-01T07:12:07.265Z,1002.13
2022-09-01T07:21:35.808Z,1002.08
2022-09-01T07:26:05.701Z,1002.06
2022-09-01T07:51:36.504Z,1002.04
2022-09-01T07:56:08.119Z,1002.09
2022-09-01T08:01:04.221Z,1002.08
2022-09-01T08:06:03.994Z,1002.02
2022-09-01T08:11:04.718Z,1002.09
2022-09-01T08:16:08.486Z,1002.02
2022-09-01T08:21:05.135Z,1002.05
2022-09-01T08:26:03.844Z,1002.08
2022-09-01T08:31:08.990Z,1002.17
2022-09-01T08:36:04.794Z,1002.21
2022-09-01T08:41:03.665Z,1002.23
2022-09-01T08:46:11.604Z,1002.26
2022-09-01T08:51:05.196Z,1002.30
2022-09-01T08:56:06.518Z,1002.27
2022-09-01T09:01:03.397Z,1002.29
2022-09-01T09:06:11.170Z,1002.32
2022-09-01T09:11:10.719Z,1002.38
2022-09-01T09:16:11.062Z,1002.40
2022-09-01T09:21:03.209Z,1002.41
2022-09-01T09:26:03.515Z,1002.38
2022-09-01T09:31:03.260Z,1002.32
2022-09-01T09:36:02.959Z,1002.24
2022-09-01T09:41:25.451Z,1002.32
2022-09-01T09:46:03.926Z,1002.22
2022-09-01T09:51:02.735Z,1002.18
2022-09-01T09:56:05.858Z,1002.14
2022-09-01T10:01:03.788Z,1002.15
2022-09-01T10:06:02.391Z,1002.13
2022-09-01T10:11:02.318Z,1002.11
2022-09-01T10:16:03.708Z,1002.04
2022-09-01T10:21:02.233Z,1002.06
2022-09-01T10:26:05.685Z,1002.03
2022-09-01T10:31:02.047Z,1002.01
2022-09-01T10:36:09.266Z,1001.96
2022-09-01T10:41:01.870Z,1001.95
2022-09-01T10:46:05.827Z,1001.85
2022-09-01T10:51:03.122Z,1001.89
2022-09-01T10:56:18.857Z,1001.84
2022-09-01T11:02:35.936Z,1001.83
2022-09-01T11:07:14.495Z,1001.80
2022-09-01T11:12:13.146Z,1001.84
2022-09-01T11:17:13.160Z,1001.81
2022-09-01T11:22:13.225Z,1001.73
2022-09-01T11:27:13.070Z,1001.75
2022-09-01T11:32:13.077Z,1001.73
2022-09-01T11:37:13.799Z,1001.66
2022-09-01T11:42:12.842Z,1001.63
2022-09-01T11:47:14.511Z,1001.57
2022-09-01T11:52:15.632Z,1001.63
2022-09-01T11:57:12.655Z,1001.71
2022-09-01T12:02:12.474Z,1001.70
2022-09-01T12:07:12.276Z,1001.61
2022-09-01T12:12:12.469Z,1001.66
2022-09-01T12:17:12.222Z,1001.64
2022-09-01T12:22:12.447Z,1001.60
2022-09-01T12:27:12.123Z,1001.60
2022-09-01T12:32:12.253Z,1001.48
2022-09-01T12:37:12.002Z,1001.51
2022-09-01T12:42:11.933Z,1001.54
2022-09-01T12:47:11.815Z,1001.43
2022-09-01T12:52:15.023Z,1001.42
2022-09-01T12:57:11.830Z,1001.41
2022-09-01T13:02:11.911Z,1001.37
2022-09-01T13:07:11.690Z,1001.28
2022-09-01T13:12:12.116Z,1001.26
2022-09-01T13:17:14.179Z,1001.23
2022-09-01T13:22:11.445Z,1001.08
2022-09-01T13:27:26.819Z,1001.12
2022-09-01T13:32:27.769Z,1001.12
2022-09-01T13:37:12.237Z,1001.05
2022-09-01T13:42:11.126Z,1000.98
2022-09-01T13:52:15.061Z,1000.99
2022-09-01T13:57:10.969Z,1000.97
2022-09-01T14:02:10.822Z,1000.98
2022-09-01T14:07:10.705Z,1000.94
2022-09-01T14:12:10.795Z,1000.99
2022-09-01T14:17:10.588Z,1000.98
2022-09-01T14:22:11.052Z,1000.95
2022-09-01T14:27:10.589Z,1000.90
2022-09-01T14:32:10.537Z,1000.83
2022-09-01T14:37:10.368Z,1000.85
2022-09-01T14:42:18.141Z,1000.78
2022-09-01T14:47:19.464Z,1000.77
2022-09-01T14:52:21.143Z,1000.74
2022-09-01T15:02:11.184Z,1000.68
2022-09-01T15:07:10.105Z,1000.58
2022-09-01T15:12:10.133Z,1000.54
2022-09-01T15:17:09.921Z,1000.51
2022-09-01T15:22:09.960Z,1000.46
2022-09-01T15:27:09.744Z,1000.49
2022-09-01T15:32:09.744Z,1000.53
2022-09-01T15:37:10.926Z,1000.44
2022-09-01T15:42:09.608Z,1000.38
2022-09-01T15:47:09.559Z,1000.40
2022-09-01T15:52:12.544Z,1000.36
2022-09-01T15:57:09.263Z,1000.36
2022-09-01T16:02:09.317Z,1000.30
2022-09-01T16:07:09.134Z,1000.32
2022-09-01T16:12:09.547Z,1000.27
2022-09-01T16:17:08.949Z,1000.27
2022-09-01T16:22:08.943Z,1000.42
2022-09-01T16:27:08.957Z,1000.37
2022-09-01T16:32:08.827Z,1000.42
2022-09-01T16:37:08.819Z,1000.44
2022-09-01T16:42:08.743Z,1000.44
2022-09-01T16:47:08.742Z,1000.48
2022-09-01T16:52:11.543Z,1000.50
2022-09-01T16:57:08.588Z,1000.44
2022-09-01T17:02:08.828Z,1000.39
2022-09-01T17:07:08.447Z,1000.46
2022-09-01T17:12:08.427Z,1000.41
2022-09-01T17:17:08.222Z,1000.47
2022-09-01T17:22:08.283Z,1000.57
2022-09-01T17:27:08.375Z,1000.59
2022-09-01T17:32:08.030Z,1000.69
2022-09-01T17:37:08.055Z,1000.71
2022-09-01T17:42:08.024Z,1000.71
2022-09-01T17:47:10.200Z,1000.78
2022-09-01T17:52:11.190Z,1000.85
2022-09-01T17:57:10.963Z,1000.88
2022-09-01T18:02:08.052Z,1000.85
2022-09-01T18:07:07.682Z,1000.85
2022-09-01T18:12:07.462Z,1000.90
2022-09-01T18:17:07.584Z,1000.89
2022-09-01T18:22:07.582Z,1000.94
2022-09-01T18:27:07.380Z,1000.95
2022-09-01T18:32:07.559Z,1000.99
2022-09-01T18:37:07.137Z,1001.10
2022-09-01T18:42:07.287Z,1001.13
2022-09-01T18:47:06.939Z,1001.21
2022-09-01T18:52:10.311Z,1001.18
2022-09-01T18:57:15.390Z,1001.18
2022-09-01T19:02:14.720Z,1001.21
2022-09-01T19:07:06.911Z,1001.22
2022-09-01T19:12:07.003Z,1001.23
2022-09-01T19:17:06.640Z,1001.26
2022-09-01T19:22:06.521Z,1001.22
2022-09-01T19:27:06.571Z,1001.28
2022-09-01T19:32:06.538Z,1001.30
2022-09-01T19:37:06.337Z,1001.32
2022-09-01T19:42:06.485Z,1001.38
2022-09-01T19:47:06.386Z,1001.40
2022-09-01T19:52:09.547Z,1001.43
2022-09-01T19:57:13.956Z,1001.50
2022-09-01T20:02:06.126Z,1001.53
2022-09-01T20:07:06.189Z,1001.53
2022-09-01T20:12:05.864Z,1001.52
2022-09-01T20:17:05.950Z,1001.48
2022-09-01T20:22:05.883Z,1001.54
2022-09-01T20:27:05.757Z,1001.57
2022-09-01T20:32:05.684Z,1001.55
2022-09-01T20:37:05.684Z,1001.56
2022-09-01T20:42:05.454Z,1001.61
2022-09-01T20:47:05.477Z,1001.58
2022-09-01T20:52:08.348Z,1001.55
2022-09-01T20:57:05.243Z,1001.53
2022-09-01T21:02:05.441Z,1001.55
2022-09-01T21:07:05.074Z,1001.55
2022-09-01T21:12:05.138Z,1001.50
2022-09-01T21:17:05.159Z,1001.56
2022-09-01T21:22:04.931Z,1001.56
2022-09-01T21:27:04.802Z,1001.52
2022-09-01T21:32:04.795Z,1001.55
2022-09-01T21:37:04.723Z,1001.53
2022-09-01T21:42:04.804Z,1001.49
2022-09-01T21:47:04.580Z,1001.47
2022-09-01T21:52:07.528Z,1001.42
2022-09-01T21:57:04.463Z,1001.39
2022-09-01T22:02:04.486Z,1001.42
2022-09-01T22:07:04.323Z,1001.42
2022-09-01T22:12:12.318Z,1001.39
2022-09-01T22:17:04.651Z,1001.42
2022-09-01T22:22:04.178Z,1001.40
2022-09-01T22:27:04.046Z,1001.39
2022-09-01T22:32:04.154Z,1001.40
2022-09-01T22:37:03.864Z,1001.39
2022-09-01T22:42:03.892Z,1001.40
2022-09-01T22:47:03.867Z,1001.44
2022-09-01T22:52:06.805Z,1001.47
2022-09-01T22:57:03.718Z,1001.47
2022-09-01T23:02:03.727Z,1001.53
2022-09-01T23:07:03.527Z,1001.50
2022-09-01T23:12:11.456Z,1001.43
2022-09-01T23:17:03.331Z,1001.45
2022-09-01T23:22:03.488Z,1001.42
2022-09-01T23:27:03.279Z,1001.41
2022-09-01T23:32:03.420Z,1001.42
2022-09-01T23:37:03.151Z,1001.40
2022-09-01T23:42:03.113Z,1001.36
2022-09-01T23:47:03.103Z,1001.45
2022-09-01T23:52:05.981Z,1001.39
2022-09-01T23:57:02.888Z,1001.42
