createdAt,value
2017-12-19T00:00:49.231Z,9.70
2017-12-19T00:03:18.341Z,9.70
2017-12-19T00:05:47.015Z,9.70
2017-12-19T00:08:16.564Z,9.70
2017-12-19T00:10:52.372Z,9.70
2017-12-19T00:13:21.873Z,9.70
2017-12-19T00:15:51.723Z,9.70
2017-12-19T00:18:21.500Z,9.60
2017-12-19T00:20:51.438Z,9.70
2017-12-19T00:23:20.961Z,9.70
2017-12-19T00:25:50.645Z,9.80
2017-12-19T00:28:20.009Z,9.70
2017-12-19T00:30:49.333Z,9.80
2017-12-19T00:33:19.356Z,9.80
2017-12-19T00:35:48.461Z,9.70
2017-12-19T00:38:18.206Z,9.70
2017-12-19T00:40:47.876Z,9.70
2017-12-19T00:43:17.383Z,9.70
2017-12-19T00:45:47.133Z,9.70
2017-12-19T00:48:15.977Z,9.70
2017-12-19T00:50:45.072Z,9.70
2017-12-19T00:53:14.272Z,9.70
2017-12-19T00:55:43.361Z,9.60
2017-12-19T00:58:12.256Z,9.50
2017-12-19T01:00:41.684Z,9.60
2017-12-19T01:03:10.594Z,9.50
2017-12-19T01:05:40.471Z,9.60
2017-12-19T01:08:09.967Z,9.50
2017-12-19T01:10:38.982Z,9.50
2017-12-19T01:13:08.070Z,9.50
2017-12-19T01:15:37.772Z,9.50
2017-12-19T01:18:07.267Z,9.50
2017-12-19T01:20:36.349Z,9.50
2017-12-19T01:23:06.537Z,9.50
2017-12-19T01:25:36.799Z,9.50
2017-12-19T01:28:06.520Z,9.50
2017-12-19T01:30:36.391Z,9.50
2017-12-19T01:33:07.406Z,9.50
2017-12-19T01:35:37.101Z,9.50
2017-12-19T01:38:06.976Z,9.50
2017-12-19T01:40:36.606Z,9.50
2017-12-19T01:43:05.704Z,9.40
2017-12-19T01:45:34.901Z,9.40
2017-12-19T01:48:03.999Z,9.50
2017-12-19T01:50:33.197Z,9.50
2017-12-19T01:53:02.088Z,9.40
2017-12-19T01:55:31.449Z,9.40
2017-12-19T01:58:01.100Z,9.40
2017-12-19T02:00:30.200Z,9.40
2017-12-19T02:02:59.379Z,9.40
2017-12-19T02:05:28.428Z,9.20
2017-12-19T02:07:57.584Z,9.20
2017-12-19T02:10:26.487Z,9.20
2017-12-19T02:12:55.831Z,9.20
2017-12-19T02:15:24.905Z,9.10
2017-12-19T02:17:54.568Z,9.00
2017-12-19T02:20:23.710Z,9.10
2017-12-19T02:22:52.777Z,9.10
2017-12-19T02:25:22.659Z,9.10
2017-12-19T02:27:52.394Z,9.10
2017-12-19T02:30:21.878Z,9.10
2017-12-19T02:32:51.000Z,9.10
2017-12-19T02:35:20.707Z,9.10
2017-12-19T02:37:50.318Z,9.00
2017-12-19T02:40:20.331Z,9.00
2017-12-19T02:45:58.664Z,9.00
2017-12-19T02:50:57.832Z,9.00
2017-12-19T02:53:26.770Z,8.90
2017-12-19T02:55:56.294Z,9.00
2017-12-19T02:58:26.195Z,8.90
2017-12-19T03:00:56.328Z,8.80
2017-12-19T03:03:25.410Z,8.80
2017-12-19T03:05:54.406Z,8.80
2017-12-19T03:08:24.469Z,8.80
2017-12-19T03:10:53.409Z,8.80
2017-12-19T03:13:22.408Z,8.70
2017-12-19T03:15:52.115Z,8.80
2017-12-19T03:18:21.535Z,8.80
2017-12-19T03:20:50.714Z,8.80
2017-12-19T03:23:19.606Z,8.80
2017-12-19T03:25:48.444Z,8.80
2017-12-19T03:28:17.847Z,8.90
2017-12-19T03:30:47.610Z,8.90
2017-12-19T03:33:16.437Z,8.90
2017-12-19T03:35:46.085Z,8.90
2017-12-19T03:38:14.932Z,8.90
2017-12-19T03:40:44.504Z,8.90
2017-12-19T03:43:13.602Z,8.90
2017-12-19T03:45:43.149Z,8.90
2017-12-19T03:48:11.999Z,8.90
2017-12-19T03:50:40.889Z,8.80
2017-12-19T03:53:10.551Z,8.70
2017-12-19T03:55:39.398Z,8.70
2017-12-19T03:58:08.689Z,8.70
2017-12-19T04:00:37.549Z,8.70
2017-12-19T04:03:06.833Z,8.70
2017-12-19T04:05:35.924Z,8.70
2017-12-19T04:08:05.228Z,8.70
2017-12-19T04:10:34.099Z,8.70
2017-12-19T04:13:03.059Z,8.70
2017-12-19T04:15:32.612Z,8.70
2017-12-19T04:18:01.866Z,8.70
2017-12-19T04:20:31.269Z,8.70
2017-12-19T04:23:05.994Z,8.70
2017-12-19T04:25:36.114Z,8.70
2017-12-19T04:28:05.914Z,8.70
2017-12-19T04:30:34.716Z,8.60
2017-12-19T04:33:04.425Z,8.70
2017-12-19T04:35:33.929Z,8.70
2017-12-19T04:38:03.643Z,8.70
2017-12-19T04:40:33.659Z,8.60
2017-12-19T04:43:02.548Z,8.70
2017-12-19T04:45:32.741Z,8.60
2017-12-19T04:48:01.945Z,8.60
2017-12-19T04:50:30.860Z,8.60
2017-12-19T04:52:59.750Z,8.60
2017-12-19T04:55:28.645Z,8.60
2017-12-19T04:57:57.942Z,8.60
2017-12-19T05:00:29.664Z,8.50
2017-12-19T05:02:58.489Z,8.60
2017-12-19T05:05:27.386Z,8.60
2017-12-19T05:07:56.795Z,8.50
2017-12-19T05:10:25.646Z,8.50
2017-12-19T05:12:54.874Z,8.50
2017-12-19T05:15:24.486Z,8.50
2017-12-19T05:17:54.194Z,8.50
2017-12-19T05:20:23.961Z,8.50
2017-12-19T05:22:52.828Z,8.60
2017-12-19T05:25:21.580Z,8.60
2017-12-19T05:27:50.470Z,8.60
2017-12-19T05:30:19.467Z,8.60
2017-12-19T05:32:48.355Z,8.60
2017-12-19T05:35:18.372Z,8.60
2017-12-19T05:37:47.372Z,8.70
2017-12-19T05:40:16.260Z,8.70
2017-12-19T05:42:46.386Z,8.70
2017-12-19T05:45:16.499Z,8.70
2017-12-19T05:47:45.394Z,8.70
2017-12-19T05:50:14.281Z,8.70
2017-12-19T05:52:43.170Z,8.70
2017-12-19T05:55:12.475Z,8.60
2017-12-19T05:57:41.260Z,8.60
2017-12-19T06:00:10.255Z,8.60
2017-12-19T06:02:39.655Z,8.70
2017-12-19T06:05:08.955Z,8.70
2017-12-19T06:07:37.847Z,8.70
2017-12-19T06:10:07.098Z,8.70
2017-12-19T06:12:37.166Z,8.60
2017-12-19T06:15:06.887Z,8.60
2017-12-19T06:20:05.989Z,8.60
2017-12-19T06:22:35.493Z,8.50
2017-12-19T06:25:04.399Z,8.50
2017-12-19T06:27:33.997Z,8.50
2017-12-19T06:30:02.816Z,8.50
2017-12-19T06:32:31.571Z,8.50
2017-12-19T06:35:00.872Z,8.50
2017-12-19T06:37:29.864Z,8.50
2017-12-19T06:39:58.755Z,8.40
2017-12-19T06:42:28.468Z,8.30
2017-12-19T06:44:57.259Z,8.30
2017-12-19T06:47:28.087Z,8.30
2017-12-19T06:49:59.130Z,8.40
2017-12-19T06:52:28.025Z,8.30
2017-12-19T06:54:57.629Z,8.40
2017-12-19T06:57:27.341Z,8.40
2017-12-19T06:59:57.199Z,8.40
2017-12-19T07:02:26.880Z,8.40
2017-12-19T07:04:56.272Z,8.40
2017-12-19T07:07:26.284Z,8.40
2017-12-19T07:09:55.995Z,8.40
2017-12-19T07:12:26.016Z,8.40
2017-12-19T07:14:56.031Z,8.50
2017-12-19T07:17:24.822Z,8.50
2017-12-19T07:19:54.117Z,8.50
2017-12-19T07:22:22.806Z,8.50
2017-12-19T07:32:21.859Z,8.50
2017-12-19T07:34:51.149Z,8.50
2017-12-19T07:37:19.938Z,8.50
2017-12-19T07:39:49.137Z,8.50
2017-12-19T07:42:18.336Z,8.60
2017-12-19T07:44:48.048Z,8.70
2017-12-19T07:49:47.157Z,8.70
2017-12-19T07:52:17.072Z,8.70
2017-12-19T07:54:46.578Z,8.70
2017-12-19T07:59:45.384Z,8.60
2017-12-19T08:02:14.582Z,8.70
2017-12-19T08:04:44.023Z,8.60
2017-12-19T08:07:13.289Z,8.70
2017-12-19T08:12:13.664Z,8.80
2017-12-19T08:14:42.417Z,8.80
2017-12-19T08:17:11.716Z,8.90
2017-12-19T08:19:41.966Z,8.90
2017-12-19T08:22:11.649Z,8.90
2017-12-19T08:24:40.955Z,8.90
2017-12-19T08:27:09.853Z,8.90
2017-12-19T08:29:39.552Z,8.90
2017-12-19T08:32:09.263Z,9.00
2017-12-19T08:34:38.090Z,9.00
2017-12-19T08:37:08.084Z,9.10
2017-12-19T08:39:37.244Z,9.20
2017-12-19T08:42:06.186Z,9.30
2017-12-19T08:47:05.473Z,9.30
2017-12-19T08:49:35.497Z,9.20
2017-12-19T08:52:04.792Z,9.30
2017-12-19T08:57:03.710Z,9.40
2017-12-19T08:59:32.662Z,9.50
2017-12-19T09:02:03.034Z,9.50
2017-12-19T09:04:32.116Z,9.50
2017-12-19T09:07:01.054Z,9.60
2017-12-19T09:09:29.998Z,9.60
2017-12-19T09:11:59.517Z,9.60
2017-12-19T09:14:29.528Z,9.70
2017-12-19T09:16:59.006Z,9.70
2017-12-19T09:19:30.058Z,9.80
2017-12-19T09:22:06.795Z,9.80
2017-12-19T09:27:06.161Z,10.00
2017-12-19T09:29:35.979Z,10.10
2017-12-19T09:32:05.388Z,10.20
2017-12-19T09:34:34.986Z,10.20
2017-12-19T09:42:04.425Z,10.20
2017-12-19T09:44:34.746Z,10.30
2017-12-19T09:47:04.267Z,10.40
2017-12-19T09:49:33.143Z,10.40
2017-12-19T09:52:02.585Z,10.40
2017-12-19T09:54:32.869Z,10.40
2017-12-19T09:57:02.376Z,10.40
2017-12-19T09:59:31.425Z,10.50
2017-12-19T10:02:00.668Z,10.50
2017-12-19T10:04:30.122Z,10.60
2017-12-19T10:07:00.294Z,10.60
2017-12-19T10:09:30.110Z,10.70
2017-12-19T10:14:30.145Z,10.80
2017-12-19T10:21:59.581Z,10.90
2017-12-19T10:24:29.886Z,10.90
2017-12-19T10:29:30.453Z,11.00
2017-12-19T10:32:00.059Z,11.00
2017-12-19T10:34:29.769Z,11.10
2017-12-19T10:47:00.164Z,11.00
2017-12-19T10:49:29.769Z,11.10
2017-12-19T10:51:59.789Z,11.10
2017-12-19T10:59:29.639Z,11.20
2017-12-19T11:01:59.144Z,11.30
2017-12-19T11:04:28.631Z,11.30
2017-12-19T11:06:58.051Z,11.10
2017-12-19T11:09:27.611Z,11.00
2017-12-19T11:11:57.065Z,11.10
2017-12-19T11:14:26.304Z,11.20
2017-12-19T11:16:56.585Z,11.30
2017-12-19T11:19:25.371Z,11.30
2017-12-19T11:21:54.161Z,11.30
2017-12-19T11:24:25.207Z,11.40
2017-12-19T11:26:54.913Z,11.40
2017-12-19T11:34:24.663Z,11.60
2017-12-19T11:36:54.064Z,11.60
2017-12-19T11:39:23.257Z,11.50
2017-12-19T11:41:52.734Z,11.60
2017-12-19T11:44:21.960Z,11.50
2017-12-19T11:49:21.999Z,11.70
2017-12-19T11:59:22.064Z,11.70
2017-12-19T12:04:22.409Z,11.70
2017-12-19T12:06:51.709Z,11.60
2017-12-19T12:11:52.049Z,11.70
2017-12-19T12:14:21.659Z,11.80
2017-12-19T12:19:20.884Z,11.90
2017-12-19T12:21:51.849Z,11.90
2017-12-19T12:24:21.112Z,11.90
2017-12-19T12:29:21.456Z,12.00
2017-12-19T12:31:50.552Z,12.00
2017-12-19T12:34:20.261Z,12.00
2017-12-19T12:36:49.873Z,12.10
2017-12-19T12:39:19.945Z,12.10
2017-12-19T12:41:49.494Z,12.00
2017-12-19T12:44:18.590Z,12.00
2017-12-19T12:46:47.771Z,12.10
2017-12-19T12:49:17.050Z,12.20
2017-12-19T12:51:46.594Z,12.30
2017-12-19T12:54:16.384Z,12.40
2017-12-19T12:56:45.913Z,12.40
2017-12-19T13:04:15.758Z,12.80
2017-12-19T13:11:45.203Z,13.10
2017-12-19T13:14:15.111Z,13.10
2017-12-19T13:16:44.828Z,13.20
2017-12-19T13:19:14.429Z,12.80
2017-12-19T13:21:43.646Z,12.70
2017-12-19T13:24:12.825Z,12.70
2017-12-19T13:29:12.362Z,12.60
2017-12-19T13:31:41.853Z,12.70
2017-12-19T13:36:41.171Z,12.70
2017-12-19T13:39:10.677Z,12.70
2017-12-19T13:44:09.790Z,12.80
2017-12-19T13:49:09.419Z,12.50
2017-12-19T13:51:38.819Z,12.60
2017-12-19T13:56:39.161Z,12.40
2017-12-19T13:59:09.078Z,12.40
2017-12-19T14:06:41.379Z,12.50
2017-12-19T14:09:11.607Z,12.50
2017-12-19T14:14:11.328Z,12.50
2017-12-19T14:21:41.075Z,12.20
2017-12-19T14:24:10.273Z,12.30
2017-12-19T14:26:39.866Z,12.40
2017-12-19T14:31:38.686Z,12.50
2017-12-19T14:34:08.201Z,12.60
2017-12-19T14:36:37.697Z,12.60
2017-12-19T14:39:09.147Z,12.80
2017-12-19T14:41:39.027Z,12.90
2017-12-19T14:44:09.286Z,13.00
2017-12-19T14:46:38.437Z,13.00
2017-12-19T14:49:07.174Z,12.90
2017-12-19T14:54:07.310Z,12.70
2017-12-19T14:56:37.323Z,12.60
2017-12-19T14:59:06.421Z,12.60
2017-12-19T15:04:06.761Z,12.50
2017-12-19T15:06:35.858Z,12.60
2017-12-19T15:11:35.634Z,12.40
2017-12-19T15:14:05.192Z,12.40
2017-12-19T15:16:34.289Z,12.40
2017-12-19T15:19:03.898Z,12.30
2017-12-19T15:21:33.407Z,12.40
2017-12-19T15:24:02.706Z,12.40
2017-12-19T15:31:32.038Z,12.40
2017-12-19T15:34:02.361Z,12.30
2017-12-19T15:39:01.582Z,12.10
2017-12-19T15:41:30.878Z,12.00
2017-12-19T15:44:00.793Z,12.00
2017-12-19T15:46:30.101Z,12.10
2017-12-19T15:48:59.602Z,12.20
2017-12-19T15:53:58.610Z,12.10
2017-12-19T15:56:28.146Z,12.10
2017-12-19T15:58:58.043Z,12.00
2017-12-19T16:01:27.127Z,12.00
2017-12-19T16:03:56.637Z,12.00
2017-12-19T16:06:26.143Z,12.00
2017-12-19T16:08:55.245Z,12.00
2017-12-19T16:11:24.944Z,11.90
2017-12-19T16:13:54.242Z,11.90
2017-12-19T16:16:24.164Z,11.90
2017-12-19T16:18:54.153Z,11.80
2017-12-19T16:21:23.374Z,11.90
2017-12-19T16:26:23.616Z,11.90
2017-12-19T16:28:52.874Z,11.80
2017-12-19T16:31:21.606Z,11.80
2017-12-19T16:33:51.678Z,11.80
2017-12-19T16:36:20.819Z,11.80
2017-12-19T16:38:50.121Z,11.80
2017-12-19T16:41:19.416Z,11.90
2017-12-19T16:43:48.823Z,11.90
2017-12-19T16:48:48.558Z,11.90
2017-12-19T16:51:18.430Z,11.80
2017-12-19T16:56:18.199Z,11.70
2017-12-19T16:58:48.616Z,11.70
2017-12-19T17:01:18.330Z,11.70
2017-12-19T17:11:18.714Z,11.50
2017-12-19T17:13:48.208Z,11.50
2017-12-19T17:18:47.730Z,11.40
2017-12-19T17:21:17.239Z,11.40
2017-12-19T17:26:17.073Z,11.50
2017-12-19T17:46:09.915Z,11.50
2017-12-19T17:48:39.208Z,11.40
2017-12-19T17:51:08.760Z,11.40
2017-12-19T17:56:09.088Z,11.30
2017-12-19T18:03:38.424Z,11.10
2017-12-19T18:13:38.796Z,11.10
2017-12-19T18:16:08.915Z,11.10
2017-12-19T18:26:09.190Z,11.00
2017-12-19T18:31:09.027Z,11.10
2017-12-19T18:36:08.039Z,11.10
2017-12-19T18:38:37.945Z,11.10
2017-12-19T18:41:08.482Z,11.20
2017-12-19T18:46:07.287Z,11.10
2017-12-19T18:53:36.492Z,11.10
2017-12-19T18:56:05.305Z,11.10
2017-12-19T18:58:35.221Z,10.90
2017-12-19T19:01:04.872Z,10.90
2017-12-19T19:03:34.334Z,10.90
2017-12-19T19:08:33.344Z,11.00
2017-12-19T19:11:03.473Z,10.90
2017-12-19T19:16:04.262Z,10.90
2017-12-19T19:18:33.930Z,11.00
2017-12-19T19:21:03.223Z,11.00
2017-12-19T19:23:32.022Z,11.00
2017-12-19T19:26:01.519Z,11.10
2017-12-19T19:28:30.920Z,11.20
2017-12-19T19:31:00.531Z,11.20
2017-12-19T19:33:30.455Z,11.20
2017-12-19T19:35:59.540Z,11.10
2017-12-19T19:38:29.606Z,11.10
2017-12-19T19:43:28.876Z,11.00
2017-12-19T19:45:59.609Z,11.10
2017-12-19T19:48:28.666Z,11.00
2017-12-19T19:50:58.211Z,11.10
2017-12-19T19:53:27.304Z,11.20
2017-12-19T19:55:58.048Z,11.10
2017-12-19T19:58:28.342Z,11.10
2017-12-19T20:00:57.062Z,11.10
2017-12-19T20:03:26.348Z,11.00
2017-12-19T20:05:55.246Z,11.10
2017-12-19T20:08:24.134Z,11.10
2017-12-19T20:10:53.023Z,11.00
2017-12-19T20:13:23.244Z,10.90
2017-12-19T20:15:52.755Z,10.90
2017-12-19T20:18:21.541Z,10.90
2017-12-19T20:23:20.245Z,10.90
2017-12-19T20:25:49.134Z,10.90
2017-12-19T20:33:18.378Z,11.00
2017-12-19T20:38:19.019Z,11.10
2017-12-19T20:40:48.114Z,11.10
2017-12-19T20:43:18.540Z,11.00
2017-12-19T20:48:17.558Z,10.90
2017-12-19T20:50:46.336Z,10.90
2017-12-19T20:55:45.047Z,10.90
2017-12-19T20:58:13.890Z,10.80
2017-12-19T21:00:44.263Z,11.00
2017-12-19T21:03:14.686Z,10.90
2017-12-19T21:05:44.602Z,10.90
2017-12-19T21:08:13.284Z,10.80
2017-12-19T21:10:42.790Z,10.70
2017-12-19T21:13:12.301Z,10.70
2017-12-19T21:15:41.083Z,10.60
2017-12-19T21:18:10.797Z,10.70
2017-12-19T21:23:11.590Z,10.70
2017-12-19T21:25:41.154Z,10.70
2017-12-19T21:28:11.067Z,10.70
2017-12-19T21:30:40.925Z,10.50
2017-12-19T21:33:10.640Z,10.40
2017-12-19T21:35:39.620Z,10.30
2017-12-19T21:38:08.476Z,10.20
2017-12-19T21:40:39.416Z,10.20
2017-12-19T21:43:08.614Z,10.20
2017-12-19T21:45:37.849Z,10.30
2017-12-19T21:48:06.599Z,10.20
2017-12-19T21:50:35.299Z,10.30
2017-12-19T21:53:05.204Z,10.30
2017-12-19T21:55:34.711Z,10.50
2017-12-19T21:58:03.494Z,10.50
2017-12-19T22:00:32.179Z,10.40
2017-12-19T22:03:01.379Z,10.40
2017-12-19T22:05:30.742Z,10.50
2017-12-19T22:07:59.875Z,10.50
2017-12-19T22:10:29.422Z,10.50
2017-12-19T22:12:59.705Z,10.40
2017-12-19T22:15:29.622Z,10.40
2017-12-19T22:18:00.978Z,10.50
2017-12-19T22:20:30.888Z,10.50
2017-12-19T22:23:01.358Z,10.50
2017-12-19T22:25:30.307Z,10.40
2017-12-19T22:30:29.521Z,10.20
2017-12-19T22:32:59.025Z,10.20
2017-12-19T22:35:28.126Z,10.20
2017-12-19T22:37:57.791Z,10.10
2017-12-19T22:40:27.338Z,9.90
2017-12-19T22:42:57.558Z,10.00
2017-12-19T22:45:27.379Z,9.90
2017-12-19T22:47:56.469Z,9.90
2017-12-19T22:50:25.775Z,9.80
2017-12-19T22:52:54.968Z,9.90
2017-12-19T22:55:24.474Z,9.90
2017-12-19T22:57:54.386Z,9.80
2017-12-19T23:00:23.586Z,9.80
2017-12-19T23:02:52.938Z,9.80
2017-12-19T23:05:22.698Z,9.90
2017-12-19T23:07:52.510Z,9.90
2017-12-19T23:12:51.829Z,9.80
2017-12-19T23:15:20.662Z,9.70
2017-12-19T23:17:50.232Z,9.70
2017-12-19T23:20:19.634Z,9.80
2017-12-19T23:22:48.417Z,9.80
2017-12-19T23:25:17.324Z,9.80
2017-12-19T23:27:47.641Z,9.80
2017-12-19T23:30:17.242Z,9.90
2017-12-19T23:32:46.335Z,9.80
2017-12-19T23:35:15.125Z,9.80
2017-12-19T23:37:44.836Z,9.70
2017-12-19T23:42:44.364Z,9.60
2017-12-19T23:50:13.388Z,9.70
2017-12-19T23:52:42.175Z,9.70
2017-12-19T23:55:12.764Z,9.80
