createdAt,value
2016-12-14T00:00:48.037Z,0
2016-12-14T00:01:56.721Z,0
2016-12-14T00:03:05.464Z,0
2016-12-14T00:04:14.147Z,0
2016-12-14T00:05:22.835Z,0
2016-12-14T00:06:31.520Z,0
2016-12-14T00:07:40.213Z,0
2016-12-14T00:08:48.948Z,0
2016-12-14T00:09:57.640Z,0
2016-12-14T00:11:06.329Z,0
2016-12-14T00:12:15.337Z,0
2016-12-14T00:13:24.022Z,0
2016-12-14T00:14:32.772Z,0
2016-12-14T00:15:41.457Z,0
2016-12-14T00:16:50.142Z,0
2016-12-14T00:17:58.822Z,0
2016-12-14T00:19:07.504Z,0
2016-12-14T00:20:16.243Z,0
2016-12-14T00:21:24.926Z,0
2016-12-14T00:22:33.611Z,0
2016-12-14T00:23:42.332Z,0
2016-12-14T00:24:51.019Z,0
2016-12-14T00:25:59.753Z,0
2016-12-14T00:27:08.440Z,0
2016-12-14T00:28:17.122Z,0
2016-12-14T00:29:25.806Z,0
2016-12-14T00:30:34.491Z,0
2016-12-14T00:31:43.223Z,0
2016-12-14T00:32:51.907Z,0
2016-12-14T00:34:00.599Z,0
2016-12-14T00:35:09.287Z,0
2016-12-14T00:36:17.971Z,0
2016-12-14T00:37:26.707Z,0
2016-12-14T00:38:35.390Z,0
2016-12-14T00:39:44.074Z,0
2016-12-14T00:40:52.764Z,0
2016-12-14T00:42:01.479Z,0
2016-12-14T00:43:10.223Z,0
2016-12-14T00:44:18.909Z,0
2016-12-14T00:45:27.594Z,0
2016-12-14T00:46:36.281Z,0
2016-12-14T00:47:44.966Z,0
2016-12-14T00:48:53.706Z,0
2016-12-14T00:50:02.397Z,0
2016-12-14T00:51:11.091Z,0
2016-12-14T00:52:19.781Z,0
2016-12-14T00:53:28.475Z,0
2016-12-14T00:54:37.211Z,0
2016-12-14T00:55:45.892Z,0
2016-12-14T00:56:54.573Z,0
2016-12-14T00:58:03.255Z,0
2016-12-14T00:59:11.943Z,0
2016-12-14T01:00:20.673Z,0
2016-12-14T01:01:29.357Z,0
2016-12-14T01:02:38.039Z,0
2016-12-14T01:03:46.727Z,0
2016-12-14T01:04:55.418Z,0
2016-12-14T01:06:04.154Z,0
2016-12-14T01:07:12.848Z,0
2016-12-14T01:08:21.532Z,0
2016-12-14T01:09:30.215Z,0
2016-12-14T01:10:38.906Z,0
2016-12-14T01:11:47.644Z,0
2016-12-14T01:12:56.332Z,0
2016-12-14T01:14:05.020Z,0
2016-12-14T01:15:13.702Z,0
2016-12-14T01:16:22.388Z,0
2016-12-14T01:17:31.173Z,0
2016-12-14T01:18:39.882Z,0
2016-12-14T01:19:48.566Z,0
2016-12-14T01:20:57.253Z,0
2016-12-14T01:22:05.939Z,0
2016-12-14T01:23:14.672Z,0
2016-12-14T01:24:23.359Z,0
2016-12-14T01:25:32.048Z,0
2016-12-14T01:26:40.734Z,0
2016-12-14T01:27:49.417Z,0
2016-12-14T01:28:58.150Z,0
2016-12-14T01:30:06.835Z,0
2016-12-14T01:31:15.522Z,0
2016-12-14T01:32:24.237Z,0
2016-12-14T01:33:32.923Z,0
2016-12-14T01:34:41.661Z,0
2016-12-14T01:35:50.341Z,0
2016-12-14T01:36:59.025Z,0
2016-12-14T01:38:07.716Z,0
2016-12-14T01:39:16.399Z,0
2016-12-14T01:40:25.438Z,0
2016-12-14T01:41:34.128Z,0
2016-12-14T01:42:42.817Z,0
2016-12-14T01:43:51.503Z,0
2016-12-14T01:45:00.187Z,0
2016-12-14T01:46:08.979Z,0
2016-12-14T01:47:17.671Z,0
2016-12-14T01:48:26.364Z,0
2016-12-14T01:49:35.049Z,0
2016-12-14T01:50:43.738Z,0
2016-12-14T01:51:52.466Z,0
2016-12-14T01:53:01.150Z,0
2016-12-14T01:54:10.149Z,0
2016-12-14T01:55:18.836Z,0
2016-12-14T01:56:27.517Z,0
2016-12-14T01:57:36.256Z,0
2016-12-14T01:58:44.942Z,0
2016-12-14T01:59:53.629Z,0
2016-12-14T02:01:02.318Z,0
2016-12-14T02:02:11.004Z,0
2016-12-14T02:03:19.765Z,0
2016-12-14T02:04:28.453Z,0
2016-12-14T02:05:37.136Z,0
2016-12-14T02:06:45.819Z,0
2016-12-14T02:07:54.518Z,0
2016-12-14T02:09:03.253Z,0
2016-12-14T02:10:11.936Z,0
2016-12-14T02:11:20.622Z,0
2016-12-14T02:12:29.305Z,0
2016-12-14T02:13:37.990Z,0
2016-12-14T02:14:46.726Z,0
2016-12-14T02:15:55.441Z,0
2016-12-14T02:17:04.126Z,0
2016-12-14T02:18:12.811Z,0
2016-12-14T02:19:21.496Z,0
2016-12-14T02:20:30.230Z,0
2016-12-14T02:21:38.915Z,0
2016-12-14T02:22:47.599Z,0
2016-12-14T02:23:56.280Z,0
2016-12-14T02:25:04.968Z,0
2016-12-14T02:26:13.706Z,0
2016-12-14T02:27:22.385Z,0
2016-12-14T02:28:31.067Z,0
2016-12-14T02:29:39.758Z,0
2016-12-14T02:30:48.447Z,0
2016-12-14T02:31:57.178Z,0
2016-12-14T02:33:05.865Z,0
2016-12-14T02:34:14.549Z,0
2016-12-14T02:35:23.232Z,0
2016-12-14T02:36:31.919Z,0
2016-12-14T02:37:40.681Z,0
2016-12-14T02:38:49.363Z,0
2016-12-14T02:39:58.075Z,0
2016-12-14T02:41:06.765Z,0
2016-12-14T02:42:15.447Z,0
2016-12-14T02:43:24.181Z,0
2016-12-14T02:44:32.901Z,0
2016-12-14T02:45:41.587Z,0
2016-12-14T02:46:50.268Z,0
2016-12-14T02:47:58.951Z,0
2016-12-14T02:49:07.685Z,0
2016-12-14T02:50:16.374Z,0
2016-12-14T02:51:25.055Z,0
2016-12-14T02:52:33.735Z,0
2016-12-14T02:53:42.419Z,0
2016-12-14T02:54:51.158Z,0
2016-12-14T02:55:59.840Z,0
2016-12-14T02:57:08.527Z,0
2016-12-14T02:58:17.216Z,0
2016-12-14T02:59:25.902Z,0
2016-12-14T03:00:34.953Z,0
2016-12-14T03:01:43.639Z,0
2016-12-14T03:02:52.328Z,0
2016-12-14T03:04:01.017Z,0
2016-12-14T03:05:09.702Z,0
2016-12-14T03:06:18.437Z,0
2016-12-14T03:07:27.118Z,0
2016-12-14T03:08:35.836Z,0
2016-12-14T03:09:44.533Z,0
2016-12-14T03:10:53.218Z,0
2016-12-14T03:12:01.954Z,0
2016-12-14T03:13:10.648Z,0
2016-12-14T03:14:19.332Z,0
2016-12-14T03:15:28.017Z,0
2016-12-14T03:16:36.698Z,0
2016-12-14T03:17:45.443Z,0
2016-12-14T03:18:54.128Z,0
2016-12-14T03:20:02.816Z,0
2016-12-14T03:21:11.501Z,0
2016-12-14T03:22:20.183Z,0
2016-12-14T03:23:28.915Z,0
2016-12-14T03:24:37.612Z,0
2016-12-14T03:25:46.304Z,0
2016-12-14T03:26:54.993Z,0
2016-12-14T03:28:03.676Z,0
2016-12-14T03:29:12.405Z,0
2016-12-14T03:30:21.092Z,0
2016-12-14T03:31:29.777Z,0
2016-12-14T03:32:38.459Z,0
2016-12-14T03:33:47.140Z,0
2016-12-14T03:34:55.979Z,0
2016-12-14T03:36:04.662Z,0
2016-12-14T03:37:13.348Z,0
2016-12-14T03:38:22.031Z,0
2016-12-14T03:39:30.723Z,0
2016-12-14T03:40:39.453Z,0
2016-12-14T03:41:48.141Z,0
2016-12-14T03:42:56.827Z,0
2016-12-14T03:44:05.516Z,0
2016-12-14T03:45:14.203Z,0
2016-12-14T03:46:22.895Z,0
2016-12-14T03:47:31.582Z,0
2016-12-14T03:48:40.263Z,0
2016-12-14T03:49:48.942Z,0
2016-12-14T03:50:57.628Z,0
2016-12-14T03:52:06.633Z,0
2016-12-14T03:53:15.319Z,0
2016-12-14T03:54:24.007Z,0
2016-12-14T03:55:32.722Z,0
2016-12-14T03:56:41.408Z,0
2016-12-14T03:57:50.120Z,0
2016-12-14T03:58:58.811Z,0
2016-12-14T04:00:07.529Z,0
2016-12-14T04:01:16.212Z,0
2016-12-14T04:02:24.896Z,0
2016-12-14T04:03:33.586Z,0
2016-12-14T04:04:42.277Z,0
2016-12-14T04:05:50.962Z,0
2016-12-14T04:06:59.652Z,0
2016-12-14T04:08:08.338Z,0
2016-12-14T04:09:17.021Z,0
2016-12-14T04:10:25.733Z,0
2016-12-14T04:11:34.420Z,0
2016-12-14T04:12:43.104Z,0
2016-12-14T04:13:51.781Z,0
2016-12-14T04:15:00.466Z,0
2016-12-14T04:16:09.165Z,0
2016-12-14T04:17:17.847Z,0
2016-12-14T04:18:26.532Z,0
2016-12-14T04:19:35.219Z,0
2016-12-14T04:20:43.904Z,0
2016-12-14T04:21:52.592Z,0
2016-12-14T04:23:01.277Z,0
2016-12-14T04:24:09.961Z,0
2016-12-14T04:25:18.643Z,0
2016-12-14T04:26:27.327Z,0
2016-12-14T04:27:36.011Z,0
2016-12-14T04:28:44.694Z,0
2016-12-14T04:29:53.374Z,0
2016-12-14T04:31:02.054Z,0
2016-12-14T04:32:10.738Z,0
2016-12-14T04:33:19.423Z,0
2016-12-14T04:34:28.114Z,0
2016-12-14T04:35:36.803Z,0
2016-12-14T04:36:45.485Z,0
2016-12-14T04:37:54.172Z,0
2016-12-14T04:39:02.861Z,0
2016-12-14T04:40:11.548Z,0
2016-12-14T04:41:20.233Z,0
2016-12-14T04:42:28.949Z,0
2016-12-14T04:43:37.661Z,0
2016-12-14T04:44:46.342Z,0
2016-12-14T04:45:55.024Z,0
2016-12-14T04:47:03.710Z,0
2016-12-14T04:48:12.398Z,0
2016-12-14T04:49:21.394Z,0
2016-12-14T04:50:30.121Z,0
2016-12-14T04:51:38.808Z,0
2016-12-14T04:52:47.487Z,0
2016-12-14T04:53:56.173Z,0
2016-12-14T04:55:04.859Z,0
2016-12-14T04:56:13.544Z,0
2016-12-14T04:57:22.231Z,0
2016-12-14T04:58:30.912Z,0
2016-12-14T04:59:39.594Z,0
2016-12-14T05:00:48.278Z,0
2016-12-14T05:01:56.962Z,0
2016-12-14T05:03:05.643Z,0
2016-12-14T05:04:14.333Z,0
2016-12-14T05:05:23.018Z,0
2016-12-14T05:06:31.703Z,0
2016-12-14T05:07:40.416Z,0
2016-12-14T05:08:49.096Z,0
2016-12-14T05:09:57.778Z,0
2016-12-14T05:11:06.466Z,0
2016-12-14T05:12:15.148Z,0
2016-12-14T05:13:23.832Z,0
2016-12-14T05:14:32.543Z,0
2016-12-14T05:15:41.230Z,0
2016-12-14T05:16:49.918Z,0
2016-12-14T05:17:58.599Z,0
2016-12-14T05:19:07.280Z,0
2016-12-14T05:20:15.963Z,0
2016-12-14T05:21:24.958Z,0
2016-12-14T05:22:33.639Z,0
2016-12-14T05:23:42.328Z,0
2016-12-14T05:24:51.011Z,0
2016-12-14T05:25:59.695Z,0
2016-12-14T05:27:08.379Z,0
2016-12-14T05:28:17.061Z,0
2016-12-14T05:29:25.749Z,0
2016-12-14T05:30:34.433Z,0
2016-12-14T05:31:43.117Z,0
2016-12-14T05:32:51.806Z,0
2016-12-14T05:34:00.490Z,0
2016-12-14T05:35:09.483Z,0
2016-12-14T05:36:18.227Z,0
2016-12-14T05:37:26.908Z,0
2016-12-14T05:38:35.591Z,0
2016-12-14T05:39:44.270Z,0
2016-12-14T05:40:52.955Z,0
2016-12-14T05:42:01.636Z,0
2016-12-14T05:43:10.323Z,0
2016-12-14T05:44:19.009Z,0
2016-12-14T05:45:27.693Z,0
2016-12-14T05:46:36.377Z,0
2016-12-14T05:47:45.090Z,0
2016-12-14T05:48:53.776Z,0
2016-12-14T05:50:02.463Z,0
2016-12-14T05:51:11.154Z,0
2016-12-14T05:52:19.838Z,0
2016-12-14T05:53:28.519Z,0
2016-12-14T05:54:37.203Z,0
2016-12-14T05:55:45.890Z,0
2016-12-14T05:56:54.573Z,0
2016-12-14T05:58:03.254Z,0
2016-12-14T05:59:11.941Z,0
2016-12-14T06:00:20.626Z,0
2016-12-14T06:01:29.310Z,0
2016-12-14T06:02:38.318Z,0
2016-12-14T06:03:46.999Z,0
2016-12-14T06:04:55.686Z,0
2016-12-14T06:06:04.371Z,0
2016-12-14T06:07:13.065Z,0
2016-12-14T06:08:21.746Z,0
2016-12-14T06:09:30.434Z,0
2016-12-14T06:10:39.441Z,0
2016-12-14T06:11:48.123Z,0
2016-12-14T06:12:56.812Z,0
2016-12-14T06:14:05.499Z,0
2016-12-14T06:15:14.494Z,0
2016-12-14T06:16:23.176Z,0
2016-12-14T06:17:31.863Z,0
2016-12-14T06:18:40.877Z,0
2016-12-14T06:19:49.559Z,0
2016-12-14T06:20:58.242Z,0
2016-12-14T06:22:07.241Z,0
2016-12-14T06:23:15.931Z,0
2016-12-14T06:24:24.616Z,0
2016-12-14T06:25:33.301Z,0
2016-12-14T06:26:41.982Z,0
2016-12-14T06:27:50.664Z,0
2016-12-14T06:28:59.346Z,0
2016-12-14T06:30:08.035Z,0
2016-12-14T06:31:16.752Z,0
2016-12-14T06:32:25.433Z,0
2016-12-14T06:33:34.114Z,0
2016-12-14T06:34:42.793Z,0
2016-12-14T06:35:51.480Z,0
2016-12-14T06:37:00.166Z,0
2016-12-14T06:38:08.849Z,0
2016-12-14T06:39:17.535Z,0
2016-12-14T06:40:26.563Z,0
2016-12-14T06:41:35.246Z,0
2016-12-14T06:42:43.933Z,0
2016-12-14T06:43:52.714Z,0
2016-12-14T06:45:01.402Z,0
2016-12-14T06:46:10.399Z,0
2016-12-14T06:47:19.089Z,0
2016-12-14T06:48:27.772Z,0
2016-12-14T06:49:36.454Z,0
2016-12-14T06:50:45.135Z,0
2016-12-14T06:51:53.821Z,0
2016-12-14T06:53:02.515Z,0
2016-12-14T06:54:11.203Z,0
2016-12-14T06:55:19.897Z,0
2016-12-14T06:56:28.594Z,0
2016-12-14T06:57:37.280Z,0
2016-12-14T06:58:45.968Z,0
2016-12-14T06:59:54.651Z,0
2016-12-14T07:01:03.337Z,0
2016-12-14T07:02:12.027Z,0
2016-12-14T07:03:20.717Z,0
2016-12-14T07:04:29.413Z,0
2016-12-14T07:05:38.125Z,0
2016-12-14T07:06:46.808Z,0
2016-12-14T07:07:55.488Z,0
2016-12-14T07:09:04.174Z,0
2016-12-14T07:10:12.860Z,0
2016-12-14T07:11:21.552Z,0
2016-12-14T07:12:30.235Z,0
2016-12-14T07:13:38.919Z,0
2016-12-14T07:14:47.603Z,0
2016-12-14T07:15:56.284Z,0
2016-12-14T07:17:04.976Z,0
2016-12-14T07:18:13.664Z,0
2016-12-14T07:19:22.349Z,0
2016-12-14T07:20:31.033Z,0
2016-12-14T07:21:39.720Z,0
2016-12-14T07:22:48.401Z,0
2016-12-14T07:23:57.080Z,0
2016-12-14T07:25:05.765Z,0
2016-12-14T07:26:14.452Z,0
2016-12-14T07:27:23.135Z,0
2016-12-14T07:28:31.846Z,0
2016-12-14T07:29:40.534Z,0
2016-12-14T07:30:49.214Z,0
2016-12-14T07:31:57.919Z,0
2016-12-14T07:33:06.607Z,0
2016-12-14T07:34:15.293Z,0
2016-12-14T07:35:23.975Z,0
2016-12-14T07:36:32.991Z,0
2016-12-14T07:37:41.677Z,0
2016-12-14T07:38:50.356Z,0
2016-12-14T07:39:59.066Z,0
2016-12-14T07:41:07.750Z,0
2016-12-14T07:42:16.437Z,0
2016-12-14T07:43:25.123Z,0
2016-12-14T07:44:33.811Z,0
2016-12-14T07:45:42.493Z,0
2016-12-14T07:46:51.173Z,0
2016-12-14T07:47:59.862Z,0
2016-12-14T07:49:08.551Z,0
2016-12-14T07:50:17.255Z,0
2016-12-14T07:51:25.940Z,0
2016-12-14T07:52:34.626Z,0
2016-12-14T07:53:43.311Z,0
2016-12-14T07:54:51.999Z,0
2016-12-14T07:56:00.683Z,0
2016-12-14T07:57:09.366Z,0
2016-12-14T07:58:18.075Z,0
2016-12-14T07:59:26.759Z,5
2016-12-14T08:00:35.451Z,5
2016-12-14T08:01:44.140Z,5
2016-12-14T08:02:52.850Z,5
2016-12-14T08:04:01.551Z,5
2016-12-14T08:05:10.236Z,5
2016-12-14T08:06:18.920Z,5
2016-12-14T08:07:27.627Z,5
2016-12-14T08:08:36.314Z,5
2016-12-14T08:09:45.002Z,10
2016-12-14T08:10:53.684Z,10
2016-12-14T08:12:02.370Z,10
2016-12-14T08:13:11.051Z,10
2016-12-14T08:14:19.734Z,10
2016-12-14T08:15:28.416Z,10
2016-12-14T08:16:37.099Z,10
2016-12-14T08:17:45.787Z,15
2016-12-14T08:18:54.469Z,15
2016-12-14T08:20:03.151Z,15
2016-12-14T08:21:11.836Z,15
2016-12-14T08:22:20.521Z,15
2016-12-14T08:23:29.208Z,15
2016-12-14T08:24:37.893Z,20
2016-12-14T08:25:46.585Z,20
2016-12-14T08:26:55.268Z,20
2016-12-14T08:28:03.953Z,20
2016-12-14T08:29:12.639Z,20
2016-12-14T08:30:21.322Z,25
2016-12-14T08:31:30.317Z,25
2016-12-14T08:32:39.005Z,25
2016-12-14T08:33:47.710Z,25
2016-12-14T08:34:56.407Z,25
2016-12-14T08:36:05.095Z,30
2016-12-14T08:37:13.780Z,30
2016-12-14T08:38:22.465Z,30
2016-12-14T08:39:31.159Z,30
2016-12-14T08:40:39.835Z,30
2016-12-14T08:41:48.525Z,35
2016-12-14T08:42:57.212Z,35
2016-12-14T08:44:05.897Z,35
2016-12-14T08:45:14.585Z,35
2016-12-14T08:46:23.270Z,35
2016-12-14T08:47:31.952Z,40
2016-12-14T08:48:40.666Z,40
2016-12-14T08:49:49.360Z,40
2016-12-14T08:50:58.051Z,40
2016-12-14T08:52:06.733Z,45
2016-12-14T08:53:15.418Z,45
2016-12-14T08:54:24.416Z,45
2016-12-14T08:55:33.127Z,45
2016-12-14T08:56:41.817Z,50
2016-12-14T08:57:50.529Z,50
2016-12-14T08:58:59.214Z,50
2016-12-14T09:00:07.902Z,50
2016-12-14T09:01:16.590Z,55
2016-12-14T09:02:25.298Z,55
2016-12-14T09:03:33.994Z,60
2016-12-14T09:04:42.675Z,60
2016-12-14T09:05:51.360Z,60
2016-12-14T09:07:00.038Z,60
2016-12-14T09:08:08.723Z,60
2016-12-14T09:09:17.405Z,60
2016-12-14T09:10:26.404Z,60
2016-12-14T09:11:35.102Z,65
2016-12-14T09:12:43.815Z,65
2016-12-14T09:13:52.524Z,65
2016-12-14T09:15:01.207Z,70
2016-12-14T09:16:09.892Z,70
2016-12-14T09:17:18.582Z,70
2016-12-14T09:18:27.266Z,70
2016-12-14T09:19:35.947Z,70
2016-12-14T09:20:44.946Z,70
2016-12-14T09:21:53.632Z,70
2016-12-14T09:23:02.341Z,70
2016-12-14T09:24:11.057Z,70
2016-12-14T09:25:19.741Z,70
2016-12-14T09:26:28.419Z,75
2016-12-14T09:27:37.136Z,75
2016-12-14T09:28:45.819Z,80
2016-12-14T09:29:54.507Z,80
2016-12-14T09:31:03.192Z,80
2016-12-14T09:32:11.881Z,80
2016-12-14T09:33:20.594Z,80
2016-12-14T09:34:29.278Z,80
2016-12-14T09:35:37.960Z,85
2016-12-14T09:36:46.641Z,85
2016-12-14T09:37:55.326Z,80
2016-12-14T09:39:04.005Z,85
2016-12-14T09:40:12.692Z,85
2016-12-14T09:41:21.377Z,85
2016-12-14T09:42:30.085Z,85
2016-12-14T09:43:38.775Z,85
2016-12-14T09:44:47.463Z,85
2016-12-14T09:45:56.178Z,85
2016-12-14T09:47:04.966Z,85
2016-12-14T09:48:13.650Z,85
2016-12-14T09:49:22.333Z,85
2016-12-14T09:50:31.028Z,85
2016-12-14T09:51:39.717Z,90
2016-12-14T09:52:48.455Z,90
2016-12-14T09:53:57.136Z,90
2016-12-14T09:55:05.820Z,90
2016-12-14T09:56:14.503Z,90
2016-12-14T09:57:23.188Z,90
2016-12-14T09:58:31.872Z,100
2016-12-14T09:59:40.566Z,95
2016-12-14T10:00:49.250Z,95
2016-12-14T10:01:57.934Z,95
2016-12-14T10:03:06.631Z,95
2016-12-14T10:04:15.316Z,100
2016-12-14T10:05:24.004Z,100
2016-12-14T10:06:32.690Z,105
2016-12-14T10:07:41.373Z,105
2016-12-14T10:08:50.089Z,105
2016-12-14T10:09:58.811Z,105
2016-12-14T10:11:07.507Z,105
2016-12-14T10:12:16.192Z,110
2016-12-14T10:13:24.897Z,110
2016-12-14T10:14:33.699Z,110
2016-12-14T10:15:42.389Z,110
2016-12-14T10:16:51.073Z,110
2016-12-14T10:17:59.762Z,115
2016-12-14T10:19:08.448Z,115
2016-12-14T10:20:17.133Z,115
2016-12-14T10:21:25.814Z,120
2016-12-14T10:22:34.494Z,120
2016-12-14T10:23:43.182Z,120
2016-12-14T10:24:51.874Z,120
2016-12-14T10:26:00.872Z,120
2016-12-14T10:27:09.566Z,120
2016-12-14T10:28:18.249Z,120
2016-12-14T10:29:26.932Z,135
2016-12-14T10:30:35.649Z,245
2016-12-14T10:31:44.340Z,330
2016-12-14T10:32:53.021Z,335
2016-12-14T10:34:01.707Z,330
2016-12-14T10:35:10.400Z,340
2016-12-14T10:36:19.084Z,355
2016-12-14T10:37:27.767Z,340
2016-12-14T10:38:36.454Z,285
2016-12-14T10:39:45.142Z,265
2016-12-14T10:40:54.140Z,250
2016-12-14T10:42:02.837Z,245
2016-12-14T10:43:11.843Z,235
2016-12-14T10:44:20.538Z,220
2016-12-14T10:45:29.224Z,215
2016-12-14T10:46:37.935Z,215
2016-12-14T10:47:46.621Z,215
2016-12-14T10:48:55.317Z,215
2016-12-14T10:50:04.001Z,215
2016-12-14T10:51:12.678Z,210
2016-12-14T10:52:21.364Z,220
2016-12-14T10:53:30.046Z,225
2016-12-14T10:54:38.732Z,225
2016-12-14T10:55:47.423Z,230
2016-12-14T10:56:56.111Z,230
2016-12-14T10:58:04.799Z,235
2016-12-14T10:59:13.494Z,230
2016-12-14T11:00:22.175Z,230
2016-12-14T11:01:30.863Z,235
2016-12-14T11:02:39.553Z,240
2016-12-14T11:03:48.238Z,240
2016-12-14T11:04:56.937Z,240
2016-12-14T11:06:05.626Z,240
2016-12-14T11:07:14.312Z,240
2016-12-14T11:08:22.996Z,240
2016-12-14T11:09:31.691Z,240
2016-12-14T11:10:40.379Z,240
2016-12-14T11:11:49.069Z,240
2016-12-14T11:12:57.761Z,245
2016-12-14T11:14:06.445Z,245
2016-12-14T11:15:15.166Z,245
2016-12-14T11:16:23.855Z,245
2016-12-14T11:17:32.540Z,250
2016-12-14T11:18:41.628Z,250
2016-12-14T11:19:50.337Z,245
2016-12-14T11:20:59.029Z,245
2016-12-14T11:22:07.717Z,245
2016-12-14T11:23:16.407Z,240
2016-12-14T11:24:25.104Z,240
2016-12-14T11:25:33.795Z,245
2016-12-14T11:26:42.481Z,250
2016-12-14T11:27:51.171Z,250
2016-12-14T11:28:59.867Z,250
2016-12-14T11:30:08.559Z,250
2016-12-14T11:31:17.249Z,250
2016-12-14T11:32:25.939Z,250
2016-12-14T11:33:34.631Z,250
2016-12-14T11:34:43.317Z,255
2016-12-14T11:35:52.010Z,255
2016-12-14T11:37:00.694Z,255
2016-12-14T11:38:09.384Z,255
2016-12-14T11:39:18.074Z,255
2016-12-14T11:40:26.768Z,250
2016-12-14T11:41:35.456Z,250
2016-12-14T11:42:44.149Z,250
2016-12-14T11:43:52.848Z,255
2016-12-14T11:45:01.538Z,260
2016-12-14T11:46:10.233Z,260
2016-12-14T11:47:18.924Z,260
2016-12-14T11:48:27.617Z,265
2016-12-14T11:49:36.309Z,265
2016-12-14T11:50:45.002Z,265
2016-12-14T11:51:53.704Z,270
2016-12-14T11:53:02.404Z,265
2016-12-14T11:54:11.095Z,265
2016-12-14T11:55:19.786Z,265
2016-12-14T11:56:28.804Z,270
2016-12-14T11:57:37.492Z,270
2016-12-14T11:58:46.188Z,270
2016-12-14T11:59:54.887Z,270
2016-12-14T12:01:03.583Z,270
2016-12-14T12:02:12.274Z,270
2016-12-14T12:03:20.996Z,275
2016-12-14T12:04:29.686Z,270
2016-12-14T12:05:38.379Z,275
2016-12-14T12:06:47.074Z,275
2016-12-14T12:07:55.770Z,280
2016-12-14T12:09:04.461Z,275
2016-12-14T12:10:13.149Z,280
2016-12-14T12:11:21.838Z,285
2016-12-14T12:12:30.534Z,285
2016-12-14T12:13:39.229Z,285
2016-12-14T12:14:47.924Z,295
2016-12-14T12:15:57.007Z,295
2016-12-14T12:17:05.700Z,300
2016-12-14T12:18:14.389Z,305
2016-12-14T12:19:23.081Z,305
2016-12-14T12:20:31.775Z,305
2016-12-14T12:21:40.815Z,305
2016-12-14T12:22:49.509Z,305
2016-12-14T12:23:58.203Z,310
2016-12-14T12:25:06.902Z,310
2016-12-14T12:26:15.604Z,300
2016-12-14T12:27:24.305Z,290
2016-12-14T12:28:33.010Z,260
2016-12-14T12:29:41.702Z,215
2016-12-14T12:30:50.414Z,200
2016-12-14T12:31:59.113Z,200
2016-12-14T12:33:07.805Z,230
2016-12-14T12:34:16.528Z,315
2016-12-14T12:35:25.226Z,350
2016-12-14T12:36:33.921Z,340
2016-12-14T12:37:42.612Z,300
2016-12-14T12:38:51.307Z,215
2016-12-14T12:39:59.997Z,175
2016-12-14T12:41:08.703Z,175
2016-12-14T12:42:17.395Z,190
2016-12-14T12:43:26.092Z,230
2016-12-14T12:44:34.786Z,285
2016-12-14T12:45:43.491Z,310
2016-12-14T12:46:52.181Z,210
2016-12-14T12:48:00.885Z,150
2016-12-14T12:49:09.574Z,145
2016-12-14T12:50:18.265Z,130
2016-12-14T12:51:26.963Z,110
2016-12-14T12:52:35.652Z,105
2016-12-14T12:53:44.340Z,95
2016-12-14T12:54:53.043Z,95
2016-12-14T12:56:01.728Z,95
2016-12-14T12:57:10.419Z,95
2016-12-14T12:58:19.109Z,105
2016-12-14T12:59:27.799Z,100
2016-12-14T13:00:36.485Z,90
2016-12-14T13:01:45.188Z,85
2016-12-14T13:02:54.518Z,85
2016-12-14T13:04:03.205Z,110
2016-12-14T13:05:11.898Z,175
2016-12-14T13:06:20.611Z,165
2016-12-14T13:07:29.627Z,125
2016-12-14T13:08:38.320Z,80
2016-12-14T13:09:47.010Z,75
2016-12-14T13:10:55.704Z,75
2016-12-14T13:12:04.389Z,75
2016-12-14T13:13:13.080Z,75
2016-12-14T13:14:21.767Z,70
2016-12-14T13:15:30.471Z,70
2016-12-14T13:16:39.160Z,70
2016-12-14T13:17:47.862Z,70
2016-12-14T13:18:56.549Z,70
2016-12-14T13:20:05.236Z,65
2016-12-14T13:21:13.920Z,65
2016-12-14T13:22:22.608Z,65
2016-12-14T13:23:31.359Z,65
2016-12-14T13:24:40.317Z,60
2016-12-14T13:25:49.011Z,60
2016-12-14T13:26:57.729Z,60
2016-12-14T13:28:06.429Z,60
2016-12-14T13:29:15.111Z,55
2016-12-14T13:30:23.798Z,55
2016-12-14T13:31:32.483Z,55
2016-12-14T13:32:41.496Z,55
2016-12-14T13:33:50.195Z,55
2016-12-14T13:34:59.217Z,55
2016-12-14T13:36:07.908Z,55
2016-12-14T13:37:16.594Z,50
2016-12-14T13:38:25.288Z,50
2016-12-14T13:39:33.980Z,50
2016-12-14T13:40:42.665Z,45
2016-12-14T13:41:51.354Z,45
2016-12-14T13:43:00.039Z,45
2016-12-14T13:44:08.749Z,45
2016-12-14T13:45:17.433Z,40
2016-12-14T13:46:26.117Z,40
2016-12-14T13:47:34.810Z,40
2016-12-14T13:48:43.493Z,35
2016-12-14T13:49:52.495Z,35
2016-12-14T13:51:01.176Z,35
2016-12-14T13:52:09.861Z,35
2016-12-14T13:53:18.546Z,30
2016-12-14T13:54:27.563Z,30
2016-12-14T13:55:36.244Z,30
2016-12-14T13:56:44.927Z,30
2016-12-14T13:57:53.623Z,25
2016-12-14T13:59:02.306Z,25
2016-12-14T14:00:10.995Z,25
2016-12-14T14:01:19.682Z,25
2016-12-14T14:02:28.367Z,25
2016-12-14T14:03:37.051Z,25
2016-12-14T14:04:45.753Z,20
2016-12-14T14:05:54.437Z,20
2016-12-14T14:07:03.128Z,20
2016-12-14T14:08:11.815Z,20
2016-12-14T14:09:20.515Z,20
2016-12-14T14:10:29.207Z,15
2016-12-14T14:11:37.892Z,15
2016-12-14T14:12:46.588Z,15
2016-12-14T14:13:55.280Z,15
2016-12-14T14:15:03.968Z,15
2016-12-14T14:16:12.652Z,15
2016-12-14T14:17:21.335Z,10
2016-12-14T14:18:30.019Z,10
2016-12-14T14:19:38.720Z,10
2016-12-14T14:20:47.404Z,10
2016-12-14T14:21:56.094Z,10
2016-12-14T14:23:04.810Z,10
2016-12-14T14:24:13.500Z,10
2016-12-14T14:25:22.185Z,5
2016-12-14T14:26:30.871Z,5
2016-12-14T14:27:39.587Z,5
2016-12-14T14:28:48.270Z,5
2016-12-14T14:29:56.953Z,5
2016-12-14T14:31:05.638Z,5
2016-12-14T14:32:14.324Z,5
2016-12-14T14:33:23.011Z,5
2016-12-14T14:34:31.696Z,0
2016-12-14T14:35:40.386Z,0
2016-12-14T14:36:49.074Z,0
2016-12-14T14:37:57.755Z,0
2016-12-14T14:39:06.462Z,0
2016-12-14T14:40:15.148Z,0
2016-12-14T14:41:23.834Z,0
2016-12-14T14:42:32.518Z,0
2016-12-14T14:43:41.209Z,0
2016-12-14T14:44:49.895Z,0
2016-12-14T14:45:58.581Z,0
2016-12-14T14:47:07.294Z,0
2016-12-14T14:48:15.991Z,0
2016-12-14T14:49:24.682Z,0
2016-12-14T14:50:33.369Z,0
2016-12-14T14:51:42.083Z,0
2016-12-14T14:52:50.764Z,0
2016-12-14T14:53:59.444Z,0
2016-12-14T14:55:08.168Z,0
2016-12-14T14:56:16.852Z,0
2016-12-14T14:57:25.549Z,0
2016-12-14T14:58:34.230Z,0
2016-12-14T14:59:42.915Z,0
2016-12-14T15:00:51.600Z,0
2016-12-14T15:02:00.281Z,0
2016-12-14T15:03:08.967Z,0
2016-12-14T15:04:17.654Z,0
2016-12-14T15:05:26.333Z,0
2016-12-14T15:06:35.016Z,0
2016-12-14T15:07:43.704Z,0
2016-12-14T15:08:52.394Z,0
2016-12-14T15:10:01.081Z,0
2016-12-14T15:11:09.765Z,0
2016-12-14T15:12:18.451Z,0
2016-12-14T15:13:27.132Z,0
2016-12-14T15:14:35.820Z,0
2016-12-14T15:15:44.506Z,0
2016-12-14T15:16:53.197Z,0
2016-12-14T15:18:01.881Z,0
2016-12-14T15:19:10.570Z,0
2016-12-14T15:20:19.255Z,0
2016-12-14T15:21:27.936Z,0
2016-12-14T15:22:36.617Z,0
2016-12-14T15:23:45.299Z,0
2016-12-14T15:24:53.991Z,0
2016-12-14T15:26:02.991Z,0
2016-12-14T15:27:11.676Z,0
2016-12-14T15:28:20.355Z,0
2016-12-14T15:29:29.039Z,0
2016-12-14T15:30:37.722Z,0
2016-12-14T15:31:46.432Z,0
2016-12-14T15:32:55.118Z,0
2016-12-14T15:34:03.854Z,0
2016-12-14T15:35:12.538Z,0
2016-12-14T15:36:21.217Z,0
2016-12-14T15:37:29.903Z,0
2016-12-14T15:38:38.591Z,0
2016-12-14T15:39:47.269Z,0
2016-12-14T15:40:55.950Z,0
2016-12-14T15:42:04.636Z,0
2016-12-14T15:43:13.322Z,0
2016-12-14T15:44:22.032Z,0
2016-12-14T15:45:30.711Z,0
2016-12-14T15:46:39.387Z,0
2016-12-14T15:47:48.069Z,0
2016-12-14T15:48:56.759Z,0
2016-12-14T15:50:05.449Z,0
2016-12-14T15:51:14.449Z,0
2016-12-14T15:52:23.131Z,0
2016-12-14T15:53:31.821Z,0
2016-12-14T15:54:40.506Z,0
2016-12-14T15:55:49.188Z,0
2016-12-14T15:56:57.878Z,0
2016-12-14T15:58:06.570Z,0
2016-12-14T15:59:15.255Z,0
2016-12-14T16:00:23.963Z,0
2016-12-14T16:01:32.646Z,0
2016-12-14T16:02:41.354Z,0
2016-12-14T16:03:50.034Z,0
2016-12-14T16:04:58.720Z,0
2016-12-14T16:06:07.715Z,0
2016-12-14T16:07:16.402Z,0
2016-12-14T16:08:25.084Z,0
2016-12-14T16:09:33.760Z,0
2016-12-14T16:10:42.444Z,0
2016-12-14T16:11:51.126Z,0
2016-12-14T16:12:59.806Z,0
2016-12-14T16:14:08.488Z,0
2016-12-14T16:15:17.173Z,0
2016-12-14T16:16:25.853Z,0
2016-12-14T16:17:34.535Z,0
2016-12-14T16:18:43.221Z,0
2016-12-14T16:19:51.903Z,0
2016-12-14T16:21:00.587Z,0
2016-12-14T16:22:09.272Z,0
2016-12-14T16:23:17.956Z,0
2016-12-14T16:24:26.640Z,0
2016-12-14T16:25:35.329Z,0
2016-12-14T16:26:44.020Z,0
2016-12-14T16:27:52.728Z,0
2016-12-14T16:29:01.415Z,0
2016-12-14T16:30:10.103Z,0
2016-12-14T16:31:18.791Z,0
2016-12-14T16:32:27.469Z,0
2016-12-14T16:33:36.157Z,0
2016-12-14T16:34:44.844Z,0
2016-12-14T16:35:53.526Z,0