createdAt,value
2023-01-29T00:02:26.411Z,3.50
2023-01-29T00:04:58.711Z,3.28
2023-01-29T00:07:27.891Z,4.05
2023-01-29T00:09:55.446Z,3.60
2023-01-29T00:12:23.083Z,4.10
2023-01-29T00:14:54.994Z,3.45
2023-01-29T00:17:25.189Z,3.83
2023-01-29T00:19:54.818Z,3.50
2023-01-29T00:22:22.116Z,3.60
2023-01-29T00:24:49.386Z,3.88
2023-01-29T00:27:16.907Z,3.65
2023-01-29T00:29:44.059Z,3.53
2023-01-29T00:32:12.089Z,3.83
2023-01-29T00:34:39.403Z,5.30
2023-01-29T00:37:08.818Z,3.15
2023-01-29T00:39:47.885Z,3.60
2023-01-29T00:42:34.508Z,4.03
2023-01-29T00:45:02.067Z,3.88
2023-01-29T00:47:33.442Z,3.92
2023-01-29T00:50:02.280Z,3.20
2023-01-29T00:52:30.383Z,4.35
2023-01-29T00:54:59.949Z,4.10
2023-01-29T00:57:32.044Z,3.97
2023-01-29T00:59:59.745Z,3.33
2023-01-29T01:02:45.968Z,3.95
2023-01-29T01:05:18.314Z,3.05
2023-01-29T01:07:47.888Z,3.92
2023-01-29T01:10:21.822Z,3.63
2023-01-29T01:12:50.754Z,3.55
2023-01-29T01:15:21.475Z,3.88
2023-01-29T01:17:54.973Z,3.30
2023-01-29T01:20:26.257Z,4.05
2023-01-29T01:22:54.449Z,3.70
2023-01-29T01:25:25.611Z,3.58
2023-01-29T01:27:57.808Z,3.83
2023-01-29T01:30:25.925Z,3.25
2023-01-29T01:32:55.820Z,3.22
2023-01-29T01:35:22.976Z,2.88
2023-01-29T01:37:50.456Z,3.90
2023-01-29T01:40:22.712Z,3.30
2023-01-29T01:42:56.919Z,3.75
2023-01-29T01:45:34.568Z,2.88
2023-01-29T01:48:13.741Z,3.03
2023-01-29T01:50:58.577Z,3.45
2023-01-29T01:53:34.594Z,3.38
2023-01-29T01:56:09.292Z,3.47
2023-01-29T01:58:43.417Z,3.33
2023-01-29T02:01:15.598Z,3.30
2023-01-29T02:04:09.359Z,3.45
2023-01-29T02:06:59.423Z,3.33
2023-01-29T02:09:38.824Z,3.78
2023-01-29T02:12:12.371Z,3.20
2023-01-29T02:14:43.365Z,3.20
2023-01-29T02:17:15.444Z,3.33
2023-01-29T02:20:06.556Z,3.20
2023-01-29T02:22:36.685Z,3.70
2023-01-29T02:25:23.674Z,3.33
2023-01-29T02:28:10.150Z,3.33
2023-01-29T02:30:56.326Z,4.30
2023-01-29T02:33:35.664Z,3.08
2023-01-29T02:36:05.967Z,3.78
2023-01-29T02:38:50.881Z,3.95
2023-01-29T02:41:58.820Z,3.33
2023-01-29T02:44:38.813Z,3.22
2023-01-29T02:47:33.644Z,2.97
2023-01-29T02:50:09.363Z,4.57
2023-01-29T02:52:56.883Z,2.97
2023-01-29T02:55:45.593Z,3.33
2023-01-29T02:58:19.639Z,3.40
2023-01-29T03:00:49.416Z,3.15
2023-01-29T03:03:36.028Z,3.50
2023-01-29T03:06:08.726Z,3.08
2023-01-29T03:11:16.525Z,3.28
2023-01-29T03:13:46.760Z,3.10
2023-01-29T03:16:31.113Z,3.38
2023-01-29T03:19:22.230Z,3.75
2023-01-29T03:22:01.541Z,3.33
2023-01-29T03:25:05.538Z,3.33
2023-01-29T03:28:02.839Z,3.40
2023-01-29T03:30:59.550Z,3.58
2023-01-29T03:33:54.309Z,2.83
2023-01-29T03:36:39.684Z,3.65
2023-01-29T03:39:11.441Z,3.03
2023-01-29T03:41:42.677Z,3.50
2023-01-29T03:44:48.944Z,3.40
2023-01-29T03:47:40.501Z,2.85
2023-01-29T03:50:20.271Z,3.90
2023-01-29T03:53:10.481Z,3.53
2023-01-29T03:56:07.223Z,3.08
2023-01-29T03:58:37.645Z,3.30
2023-01-29T04:01:14.594Z,2.70
2023-01-29T04:03:55.646Z,3.20
2023-01-29T04:06:27.476Z,3.38
2023-01-29T04:09:31.752Z,3.83
2023-01-29T04:12:09.240Z,2.63
2023-01-29T04:14:40.683Z,2.90
2023-01-29T04:17:32.853Z,3.55
2023-01-29T04:20:13.769Z,3.30
2023-01-29T04:22:46.197Z,2.28
2023-01-29T04:25:19.391Z,4.10
2023-01-29T04:28:14.031Z,3.33
2023-01-29T04:30:45.109Z,3.83
2023-01-29T04:35:51.224Z,2.78
2023-01-29T04:38:37.508Z,3.22
2023-01-29T04:41:32.072Z,3.40
2023-01-29T04:44:00.218Z,2.72
2023-01-29T04:46:33.642Z,3.00
2023-01-29T04:52:00.573Z,2.88
2023-01-29T04:54:36.855Z,3.40
2023-01-29T04:57:17.600Z,2.53
2023-01-29T04:59:56.382Z,3.47
2023-01-29T05:02:32.004Z,3.17
2023-01-29T05:05:03.834Z,3.17
2023-01-29T05:07:31.996Z,2.72
2023-01-29T05:10:04.248Z,3.80
2023-01-29T05:12:33.015Z,2.55
2023-01-29T05:15:09.336Z,2.40
2023-01-29T05:17:36.542Z,2.95
2023-01-29T05:20:04.121Z,3.50
2023-01-29T05:22:38.983Z,2.83
2023-01-29T05:25:23.658Z,2.45
2023-01-29T05:28:08.273Z,2.42
2023-01-29T05:30:37.959Z,2.88
2023-01-29T05:33:12.180Z,3.05
2023-01-29T05:35:39.647Z,2.33
2023-01-29T05:38:07.079Z,3.38
2023-01-29T05:40:34.779Z,3.08
2023-01-29T05:43:02.082Z,3.35
2023-01-29T05:45:32.236Z,2.50
2023-01-29T05:48:00.448Z,2.70
2023-01-29T05:50:28.047Z,3.25
2023-01-29T05:53:01.991Z,2.92
2023-01-29T05:55:32.050Z,2.67
2023-01-29T05:57:59.394Z,2.55
2023-01-29T06:00:26.903Z,3.08
2023-01-29T06:02:57.311Z,3.22
2023-01-29T06:05:24.694Z,2.67
2023-01-29T06:07:51.958Z,3.42
2023-01-29T06:10:21.616Z,2.50
2023-01-29T06:12:48.803Z,3.05
2023-01-29T06:15:19.748Z,2.53
2023-01-29T06:17:49.078Z,2.58
2023-01-29T06:20:18.682Z,2.65
2023-01-29T06:22:48.948Z,2.17
2023-01-29T06:25:19.136Z,2.97
2023-01-29T06:27:48.652Z,2.55
2023-01-29T06:30:19.958Z,2.42
2023-01-29T06:32:47.211Z,4.18
2023-01-29T06:35:14.631Z,2.63
2023-01-29T06:37:44.337Z,3.50
2023-01-29T06:40:12.424Z,3.88
2023-01-29T06:42:39.560Z,2.92
2023-01-29T06:45:07.766Z,2.58
2023-01-29T06:47:37.205Z,2.88
2023-01-29T06:50:04.830Z,2.53
2023-01-29T06:52:32.631Z,2.65
2023-01-29T06:54:59.771Z,3.33
2023-01-29T06:57:29.706Z,2.97
2023-01-29T06:59:56.970Z,3.33
2023-01-29T07:02:26.770Z,3.00
2023-01-29T07:04:54.222Z,2.30
2023-01-29T07:07:23.862Z,4.80
2023-01-29T07:09:51.135Z,2.95
2023-01-29T07:12:20.797Z,2.75
2023-01-29T07:14:51.265Z,3.20
2023-01-29T07:17:21.762Z,3.00
2023-01-29T07:19:49.059Z,2.78
2023-01-29T07:22:21.131Z,6.25
2023-01-29T07:24:48.631Z,4.43
2023-01-29T07:27:17.966Z,4.82
2023-01-29T07:29:45.218Z,6.40
2023-01-29T07:32:12.941Z,4.65
2023-01-29T07:34:40.671Z,3.05
2023-01-29T07:37:11.285Z,3.65
2023-01-29T07:39:38.480Z,3.47
2023-01-29T07:42:05.634Z,3.20
2023-01-29T07:44:32.962Z,2.95
2023-01-29T07:47:00.684Z,3.97
2023-01-29T07:49:28.111Z,4.10
2023-01-29T07:51:55.460Z,6.85
2023-01-29T07:54:22.685Z,7.30
2023-01-29T07:56:49.797Z,14.80
2023-01-29T07:59:19.221Z,7.55
2023-01-29T08:01:46.489Z,6.72
2023-01-29T08:04:13.641Z,4.75
2023-01-29T08:06:41.243Z,4.03
2023-01-29T08:09:08.876Z,3.88
2023-01-29T08:11:35.990Z,5.85
2023-01-29T08:14:03.340Z,5.15
2023-01-29T08:16:31.711Z,3.03
2023-01-29T08:18:58.822Z,5.43
2023-01-29T08:21:26.255Z,4.07
2023-01-29T08:23:56.892Z,3.78
2023-01-29T08:26:26.226Z,5.32
2023-01-29T08:28:53.504Z,3.67
2023-01-29T08:31:21.205Z,4.95
2023-01-29T08:33:49.143Z,4.07
2023-01-29T08:36:16.842Z,3.22
2023-01-29T08:38:43.982Z,3.92
2023-01-29T08:41:17.231Z,4.13
2023-01-29T08:43:47.328Z,3.33
2023-01-29T08:46:14.847Z,4.43
2023-01-29T08:48:43.661Z,3.67
2023-01-29T08:51:11.027Z,3.35
2023-01-29T08:53:38.451Z,3.22
2023-01-29T08:56:08.298Z,3.70
2023-01-29T08:58:37.769Z,2.97
2023-01-29T09:01:13.211Z,3.85
2023-01-29T09:03:46.842Z,3.15
2023-01-29T09:06:14.876Z,3.17
2023-01-29T09:08:44.397Z,3.13
2023-01-29T09:11:13.772Z,3.38
2023-01-29T09:13:40.881Z,3.38
2023-01-29T09:16:09.373Z,3.83
2023-01-29T09:18:36.922Z,3.30
2023-01-29T09:21:04.876Z,5.63
2023-01-29T09:23:32.321Z,3.95
2023-01-29T09:25:59.782Z,3.90
2023-01-29T09:28:27.204Z,2.80
2023-01-29T09:30:54.578Z,2.85
2023-01-29T09:33:24.719Z,3.35
2023-01-29T09:35:52.184Z,4.05
2023-01-29T09:38:19.514Z,3.75
2023-01-29T09:41:00.391Z,3.83
2023-01-29T09:43:34.461Z,2.88
2023-01-29T09:46:15.208Z,3.90
2023-01-29T09:48:44.181Z,3.72
2023-01-29T09:51:21.133Z,4.28
2023-01-29T09:53:58.698Z,4.20
2023-01-29T09:56:28.883Z,4.50
2023-01-29T09:59:01.543Z,4.03
2023-01-29T10:01:38.357Z,4.00
2023-01-29T10:04:36.580Z,4.43
2023-01-29T10:07:10.004Z,4.97
2023-01-29T10:12:27.573Z,4.45
2023-01-29T10:15:18.256Z,3.75
2023-01-29T10:18:05.006Z,5.00
2023-01-29T10:20:47.338Z,3.22
2023-01-29T10:23:50.008Z,12.95
2023-01-29T10:26:23.820Z,6.20
2023-01-29T10:28:57.245Z,8.55
2023-01-29T10:31:29.955Z,7.05
2023-01-29T10:34:25.581Z,6.00
2023-01-29T10:36:55.217Z,6.18
2023-01-29T10:39:24.655Z,6.80
2023-01-29T10:42:20.003Z,4.10
2023-01-29T10:45:00.780Z,3.75
2023-01-29T10:47:46.970Z,3.60
2023-01-29T10:50:33.365Z,4.35
2023-01-29T10:53:24.612Z,4.97
2023-01-29T10:56:22.664Z,4.05
2023-01-29T10:58:55.871Z,3.22
2023-01-29T11:01:23.681Z,4.78
2023-01-29T11:04:03.261Z,5.45
2023-01-29T11:06:34.673Z,4.10
2023-01-29T11:09:26.332Z,5.93
2023-01-29T11:12:01.648Z,5.47
2023-01-29T11:14:42.804Z,6.47
2023-01-29T11:17:24.483Z,5.88
2023-01-29T11:19:55.731Z,6.75
2023-01-29T11:22:25.618Z,7.78
2023-01-29T11:25:19.154Z,6.95
2023-01-29T11:27:56.204Z,6.65
2023-01-29T11:30:30.389Z,7.75
2023-01-29T11:33:19.034Z,8.23
2023-01-29T11:38:32.020Z,8.02
2023-01-29T11:41:07.774Z,8.38
2023-01-29T11:43:35.138Z,8.65
2023-01-29T11:46:15.066Z,6.75
2023-01-29T11:48:59.049Z,7.85
2023-01-29T11:51:29.907Z,10.55
2023-01-29T11:53:59.713Z,8.50
2023-01-29T11:56:42.646Z,6.80
2023-01-29T11:59:38.369Z,7.53
2023-01-29T12:02:26.610Z,7.97
2023-01-29T12:05:04.217Z,7.22
2023-01-29T12:07:32.880Z,8.50
2023-01-29T12:10:00.235Z,23.15
2023-01-29T12:12:34.550Z,10.95
2023-01-29T12:15:26.189Z,8.05
2023-01-29T12:18:06.662Z,6.75
2023-01-29T12:20:41.071Z,5.90
2023-01-29T12:23:39.094Z,6.63
2023-01-29T12:26:19.749Z,8.18
2023-01-29T12:29:14.370Z,8.77
2023-01-29T12:31:55.787Z,7.70
2023-01-29T12:34:46.239Z,10.50
2023-01-29T12:37:16.196Z,6.60
2023-01-29T12:39:43.492Z,6.28
2023-01-29T12:42:49.282Z,7.03
2023-01-29T12:45:24.816Z,6.25
2023-01-29T12:48:02.032Z,6.00
2023-01-29T12:50:59.931Z,5.45
2023-01-29T12:53:37.670Z,6.50
2023-01-29T12:56:11.940Z,8.38
2023-01-29T12:58:48.851Z,6.40
2023-01-29T13:01:36.623Z,6.75
2023-01-29T13:04:11.496Z,7.00
2023-01-29T13:06:54.266Z,7.28
2023-01-29T13:09:30.307Z,8.07
2023-01-29T13:12:11.192Z,5.80
2023-01-29T13:15:00.487Z,6.22
2023-01-29T13:17:42.798Z,8.60
2023-01-29T13:20:17.395Z,6.63
2023-01-29T13:22:47.909Z,5.03
2023-01-29T13:25:18.175Z,7.03
2023-01-29T13:27:47.753Z,6.50
2023-01-29T13:30:31.334Z,10.57
2023-01-29T13:33:12.069Z,7.95
2023-01-29T13:35:45.896Z,6.10
2023-01-29T13:40:56.730Z,6.00
2023-01-29T13:43:27.509Z,5.00
2023-01-29T13:45:54.950Z,6.63
2023-01-29T13:48:30.877Z,5.68
2023-01-29T13:51:02.813Z,6.30
2023-01-29T13:53:40.456Z,7.60
2023-01-29T13:56:41.825Z,8.63
2023-01-29T13:59:41.436Z,5.03
2023-01-29T14:02:25.473Z,7.15
2023-01-29T14:05:30.599Z,6.13
2023-01-29T14:08:16.318Z,5.82
2023-01-29T14:11:07.734Z,4.93
2023-01-29T14:13:35.861Z,6.78
2023-01-29T14:16:02.974Z,5.53
2023-01-29T14:18:33.434Z,5.63
2023-01-29T14:21:03.536Z,6.50
2023-01-29T14:23:41.518Z,8.98
2023-01-29T14:26:43.731Z,6.55
2023-01-29T14:29:33.800Z,8.32
2023-01-29T14:32:20.026Z,7.28
2023-01-29T14:34:49.895Z,6.57
2023-01-29T14:37:18.684Z,6.68
2023-01-29T14:40:08.107Z,7.95
2023-01-29T14:42:56.870Z,6.22
2023-01-29T14:45:38.063Z,7.20
2023-01-29T14:48:19.530Z,4.82
2023-01-29T14:50:51.433Z,5.68
2023-01-29T14:53:24.864Z,6.30
2023-01-29T14:56:20.042Z,5.60
2023-01-29T14:59:02.897Z,6.03
2023-01-29T15:01:38.366Z,5.35
2023-01-29T15:04:15.461Z,5.78
2023-01-29T15:06:49.224Z,5.93
2023-01-29T15:09:36.847Z,4.97
2023-01-29T15:12:09.107Z,5.57
2023-01-29T15:15:02.064Z,4.70
2023-01-29T15:17:49.456Z,5.32
2023-01-29T15:20:32.954Z,5.13
2023-01-29T15:23:03.281Z,5.75
2023-01-29T15:25:49.653Z,5.60
2023-01-29T15:28:17.067Z,6.82
2023-01-29T15:30:45.051Z,5.95
2023-01-29T15:33:14.405Z,5.47
2023-01-29T15:35:42.463Z,6.18
2023-01-29T15:38:20.186Z,4.70
2023-01-29T15:41:02.164Z,5.82
2023-01-29T15:43:36.715Z,4.70
2023-01-29T15:46:20.950Z,4.90
2023-01-29T15:48:49.570Z,5.13
2023-01-29T15:51:20.404Z,5.05
2023-01-29T15:53:47.577Z,4.93
2023-01-29T15:56:18.326Z,6.32
2023-01-29T15:58:51.393Z,4.80
2023-01-29T16:01:18.984Z,4.78
2023-01-29T16:03:52.459Z,5.93
2023-01-29T16:08:51.408Z,4.85
2023-01-29T16:11:20.388Z,4.75
2023-01-29T16:13:49.935Z,5.18
2023-01-29T16:16:27.946Z,4.82
2023-01-29T16:19:00.348Z,6.57
2023-01-29T16:21:33.863Z,6.75
2023-01-29T16:24:09.851Z,4.90
2023-01-29T16:26:44.512Z,5.05
2023-01-29T16:29:19.113Z,4.45
2023-01-29T16:31:48.449Z,5.47
2023-01-29T16:34:23.940Z,4.88
2023-01-29T16:36:53.430Z,4.40
2023-01-29T16:39:48.142Z,7.63
2023-01-29T16:42:17.401Z,6.20
2023-01-29T16:44:54.528Z,4.28
2023-01-29T16:47:36.927Z,12.10
2023-01-29T16:50:40.551Z,6.85
2023-01-29T16:53:19.854Z,7.35
2023-01-29T16:55:49.759Z,5.00
2023-01-29T16:58:19.068Z,3.83
2023-01-29T17:00:51.644Z,5.68
2023-01-29T17:03:24.726Z,8.40
2023-01-29T17:05:52.505Z,6.97
2023-01-29T17:08:30.286Z,4.55
2023-01-29T17:10:58.668Z,4.35
2023-01-29T17:13:45.939Z,8.02
2023-01-29T17:16:22.056Z,8.35
2023-01-29T17:18:49.595Z,4.55
2023-01-29T17:21:17.449Z,5.40
2023-01-29T17:23:44.723Z,6.35
2023-01-29T17:26:14.015Z,6.13
2023-01-29T17:28:44.844Z,6.32
2023-01-29T17:31:12.105Z,6.72
2023-01-29T17:33:45.818Z,5.85
2023-01-29T17:36:16.245Z,5.95
2023-01-29T17:38:44.260Z,8.02
2023-01-29T17:41:21.616Z,5.13
2023-01-29T17:43:48.972Z,5.93
2023-01-29T17:46:17.773Z,4.90
2023-01-29T17:48:49.269Z,8.32
2023-01-29T17:51:24.932Z,7.97
2023-01-29T17:53:52.139Z,6.07
2023-01-29T17:56:27.998Z,9.32
2023-01-29T17:58:57.153Z,8.15
2023-01-29T18:01:24.644Z,7.25
2023-01-29T18:03:52.244Z,6.68
2023-01-29T18:06:29.789Z,6.25
2023-01-29T18:08:57.215Z,6.03
2023-01-29T18:11:25.188Z,5.65
2023-01-29T18:13:55.521Z,6.00
2023-01-29T18:16:25.829Z,6.95
2023-01-29T18:18:53.477Z,6.00
2023-01-29T18:21:20.874Z,5.97
2023-01-29T18:23:48.008Z,5.32
2023-01-29T18:26:18.238Z,5.75
2023-01-29T18:28:45.677Z,6.63
2023-01-29T18:31:15.529Z,5.97
2023-01-29T18:33:43.088Z,6.85
2023-01-29T18:36:10.206Z,5.90
2023-01-29T18:38:37.472Z,6.35
2023-01-29T18:41:10.637Z,7.18
2023-01-29T18:43:39.704Z,7.45
2023-01-29T18:46:10.694Z,7.60
2023-01-29T18:48:42.532Z,8.23
2023-01-29T18:51:12.786Z,7.45
2023-01-29T18:53:40.790Z,6.32
2023-01-29T18:56:09.627Z,6.00
2023-01-29T18:58:40.503Z,7.22
2023-01-29T19:01:14.947Z,6.72
2023-01-29T19:03:42.713Z,8.23
2023-01-29T19:06:12.162Z,5.60
2023-01-29T19:08:41.005Z,5.47
2023-01-29T19:11:12.479Z,6.15
2023-01-29T19:13:43.042Z,6.88
2023-01-29T19:16:14.300Z,6.80
2023-01-29T19:18:44.098Z,5.40
2023-01-29T19:21:15.928Z,11.30
2023-01-29T19:23:43.904Z,6.78
2023-01-29T19:26:13.884Z,5.13
2023-01-29T19:28:42.710Z,7.68
2023-01-29T19:31:09.990Z,5.82
2023-01-29T19:33:39.773Z,5.28
2023-01-29T19:36:07.610Z,5.78
2023-01-29T19:38:38.463Z,5.03
2023-01-29T19:41:06.099Z,5.63
2023-01-29T19:43:33.866Z,4.78
2023-01-29T19:46:02.080Z,5.93
2023-01-29T19:48:29.713Z,5.07
2023-01-29T19:50:59.241Z,5.72
2023-01-29T19:53:28.877Z,4.47
2023-01-29T19:56:07.970Z,5.57
2023-01-29T19:58:35.813Z,5.25
2023-01-29T20:01:14.272Z,5.50
2023-01-29T20:03:47.945Z,5.47
2023-01-29T20:06:18.751Z,5.13
2023-01-29T20:08:49.069Z,5.43
2023-01-29T20:11:18.336Z,5.38
2023-01-29T20:13:52.303Z,6.05
2023-01-29T20:16:21.141Z,5.05
2023-01-29T20:18:50.540Z,4.57
2023-01-29T20:21:20.720Z,5.15
2023-01-29T20:23:52.000Z,6.28
2023-01-29T20:26:20.598Z,4.53
2023-01-29T20:28:51.909Z,5.53
2023-01-29T20:31:19.352Z,5.35
2023-01-29T20:33:49.142Z,4.78
2023-01-29T20:36:19.152Z,5.05
2023-01-29T20:38:50.536Z,10.32
2023-01-29T20:41:19.468Z,5.20
2023-01-29T20:43:50.987Z,6.70
2023-01-29T20:46:18.720Z,4.60
2023-01-29T20:48:53.049Z,4.93
2023-01-29T20:51:20.611Z,4.22
2023-01-29T20:53:50.322Z,4.25
2023-01-29T20:56:18.308Z,4.85
2023-01-29T20:58:51.900Z,4.32
2023-01-29T21:01:22.823Z,4.20
2023-01-29T21:03:50.030Z,5.45
2023-01-29T21:06:17.525Z,5.95
2023-01-29T21:08:44.699Z,4.43
2023-01-29T21:11:16.723Z,6.10
2023-01-29T21:13:44.082Z,5.70
2023-01-29T21:16:11.327Z,5.35
2023-01-29T21:18:40.712Z,5.00
2023-01-29T21:21:08.937Z,4.68
2023-01-29T21:23:41.764Z,4.30
2023-01-29T21:26:09.194Z,3.95
2023-01-29T21:28:37.071Z,4.30
2023-01-29T21:31:06.769Z,4.85
2023-01-29T21:33:35.011Z,4.45
2023-01-29T21:36:05.113Z,6.57
2023-01-29T21:38:32.393Z,4.00
2023-01-29T21:41:01.534Z,3.92
2023-01-29T21:43:29.220Z,5.80
2023-01-29T21:45:58.770Z,4.68
2023-01-29T21:48:29.014Z,4.82
2023-01-29T21:50:56.467Z,5.25
2023-01-29T21:53:23.783Z,4.20
2023-01-29T21:55:58.431Z,5.03
2023-01-29T21:58:28.967Z,4.97
2023-01-29T22:01:35.730Z,5.28
2023-01-29T22:03:47.384Z,4.90
2023-01-29T22:06:15.775Z,4.35
2023-01-29T22:08:45.504Z,4.10
2023-01-29T22:11:12.797Z,5.15
2023-01-29T22:13:45.605Z,4.85
2023-01-29T22:16:12.988Z,4.65
2023-01-29T22:18:40.372Z,5.50
2023-01-29T22:21:07.738Z,6.00
2023-01-29T22:23:37.977Z,4.60
2023-01-29T22:26:06.553Z,4.85
2023-01-29T22:28:34.422Z,5.97
2023-01-29T22:31:02.829Z,4.25
2023-01-29T22:33:30.679Z,4.63
2023-01-29T22:36:00.697Z,4.68
2023-01-29T22:38:28.279Z,4.20
2023-01-29T22:40:57.086Z,4.88
2023-01-29T22:43:27.026Z,4.18
2023-01-29T22:45:54.267Z,4.00
2023-01-29T22:48:23.988Z,4.35
2023-01-29T22:51:11.706Z,4.55
2023-01-29T22:53:41.450Z,4.85
2023-01-29T22:56:09.377Z,4.97
2023-01-29T22:58:37.445Z,4.30
2023-01-29T23:01:04.732Z,4.20
2023-01-29T23:03:32.120Z,4.78
2023-01-29T23:06:04.486Z,4.03
2023-01-29T23:08:34.583Z,3.97
2023-01-29T23:11:15.821Z,4.20
2023-01-29T23:13:45.635Z,4.22
2023-01-29T23:16:16.108Z,5.55
2023-01-29T23:18:48.958Z,4.32
2023-01-29T23:21:16.714Z,3.90
2023-01-29T23:23:45.118Z,4.13
2023-01-29T23:26:35.073Z,4.32
2023-01-29T23:29:05.547Z,4.32
2023-01-29T23:31:33.033Z,4.55
2023-01-29T23:34:00.440Z,4.50
2023-01-29T23:36:30.833Z,4.43
2023-01-29T23:38:58.352Z,4.68
2023-01-29T23:41:25.661Z,4.40
2023-01-29T23:43:55.246Z,4.93
2023-01-29T23:46:26.740Z,5.00
2023-01-29T23:48:54.376Z,4.43
2023-01-29T23:51:21.589Z,4.72
2023-01-29T23:53:50.771Z,4.25
2023-01-29T23:56:19.322Z,4.15
2023-01-29T23:58:46.770Z,4.32
