createdAt,value
2022-08-12T00:04:40.381Z,10
2022-08-12T00:09:40.383Z,9.8
2022-08-12T00:14:40.370Z,9.8
2022-08-12T00:19:40.366Z,9.8
2022-08-12T00:24:40.636Z,9.8
2022-08-12T00:29:41.784Z,9.8
2022-08-12T00:34:40.477Z,9.8
2022-08-12T00:39:40.725Z,9.7
2022-08-12T00:44:40.410Z,9.8
2022-08-12T00:49:40.345Z,9.7
2022-08-12T00:54:40.697Z,9.7
2022-08-12T00:59:40.387Z,9.7
2022-08-12T01:04:40.412Z,9.6
2022-08-12T01:09:40.590Z,9.5
2022-08-12T01:14:40.385Z,9.6
2022-08-12T01:19:40.331Z,9.6
2022-08-12T01:24:40.599Z,9.5
2022-08-12T01:29:40.754Z,9.5
2022-08-12T01:34:40.361Z,9.5
2022-08-12T01:40:31.054Z,9.5
2022-08-12T01:44:40.587Z,9.4
2022-08-12T01:49:40.365Z,9.5
2022-08-12T01:54:40.298Z,9.4
2022-08-12T01:59:40.636Z,9.4
2022-08-12T02:04:40.357Z,9.4
2022-08-12T02:09:40.286Z,9.5
2022-08-12T02:14:40.616Z,9.4
2022-08-12T02:19:40.331Z,9.4
2022-08-12T02:24:40.273Z,9.4
2022-08-12T02:29:40.621Z,9.4
2022-08-12T02:34:40.570Z,9.3
2022-08-12T02:39:40.670Z,9.3
2022-08-12T02:44:40.541Z,9.3
2022-08-12T02:49:40.551Z,9.3
2022-08-12T02:54:40.603Z,9.2
2022-08-12T02:59:40.574Z,9.3
2022-08-12T03:04:43.779Z,9.2
2022-08-12T03:09:49.936Z,9.2
2022-08-12T03:14:40.301Z,9.1
2022-08-12T03:20:09.030Z,9.1
2022-08-12T03:24:40.227Z,9.1
2022-08-12T03:29:42.977Z,9.1
2022-08-12T03:34:40.494Z,9.1
2022-08-12T03:39:40.447Z,9
2022-08-12T03:44:40.211Z,9
2022-08-12T03:49:40.484Z,9
2022-08-12T03:54:42.577Z,9
2022-08-12T03:59:40.200Z,9
2022-08-12T04:04:40.198Z,9
2022-08-12T04:09:40.509Z,9
2022-08-12T04:14:40.243Z,8.9
2022-08-12T04:19:40.183Z,8.9
2022-08-12T04:24:40.808Z,8.9
2022-08-12T04:30:17.287Z,9
2022-08-12T04:34:40.177Z,8.9
2022-08-12T04:39:40.223Z,8.9
2022-08-12T04:44:40.171Z,8.9
2022-08-12T04:49:40.165Z,9
2022-08-12T04:54:40.163Z,9
2022-08-12T04:59:43.649Z,9
2022-08-12T05:04:40.156Z,9
2022-08-12T05:09:55.312Z,9
2022-08-12T05:14:40.326Z,9.1
2022-08-12T05:19:40.437Z,9.1
2022-08-12T05:24:40.180Z,9.1
2022-08-12T05:30:05.858Z,9.2
2022-08-12T05:34:40.129Z,9.2
2022-08-12T05:39:40.152Z,9.3
2022-08-12T05:44:40.119Z,9.5
2022-08-12T05:49:40.119Z,9.6
2022-08-12T05:54:56.458Z,9.6
2022-08-12T05:59:40.110Z,9.7
2022-08-12T06:04:40.401Z,9.9
2022-08-12T06:09:40.152Z,9.9
2022-08-12T06:14:40.103Z,10
2022-08-12T06:20:22.570Z,9.9
2022-08-12T06:24:40.383Z,10
2022-08-12T06:30:07.665Z,10
2022-08-12T06:35:24.555Z,10
2022-08-12T06:39:40.455Z,10
2022-08-12T06:44:40.177Z,10
2022-08-12T06:49:40.128Z,10
2022-08-12T06:54:40.069Z,10.1
2022-08-12T06:59:40.389Z,10.3
2022-08-12T07:04:40.370Z,10.3
2022-08-12T07:09:56.303Z,10.2
2022-08-12T07:14:41.069Z,10.2
2022-08-12T07:19:40.778Z,10.1
2022-08-12T07:24:40.046Z,10.1
2022-08-12T07:29:58.416Z,10
2022-08-12T07:34:40.039Z,10.1
2022-08-12T07:39:50.233Z,10.3
2022-08-12T07:44:40.034Z,10.1
2022-08-12T07:50:03.790Z,10.2
2022-08-12T07:54:40.054Z,10.3
2022-08-12T07:59:40.022Z,10.1
2022-08-12T08:04:40.385Z,10.3
2022-08-12T08:09:40.063Z,10.2
2022-08-12T08:14:40.014Z,10.3
2022-08-12T08:19:48.748Z,10.2
2022-08-12T08:24:40.050Z,10.3
2022-08-12T08:29:39.998Z,10.2
2022-08-12T08:34:52.784Z,10.1
2022-08-12T08:39:40.097Z,10
2022-08-12T08:44:40.289Z,10
2022-08-12T08:49:40.424Z,10.2
2022-08-12T08:54:40.280Z,10.5
2022-08-12T08:59:40.027Z,10.5
2022-08-12T09:05:10.242Z,10.4
2022-08-12T09:10:01.862Z,10.4
2022-08-12T09:14:40.253Z,10.8
2022-08-12T09:19:40.386Z,10.2
2022-08-12T09:24:40.280Z,10.4
2022-08-12T09:30:09.490Z,10.4
2022-08-12T09:34:42.058Z,10.2
2022-08-12T09:40:00.777Z,10
2022-08-12T09:44:40.211Z,10
2022-08-12T09:49:42.447Z,9.7
2022-08-12T09:54:42.821Z,9.6
2022-08-12T10:00:14.346Z,9.8
2022-08-12T10:04:40.336Z,9.7
2022-08-12T10:09:57.727Z,9.7
2022-08-12T10:14:40.349Z,9.6
2022-08-12T10:19:40.139Z,9.6
2022-08-12T10:24:39.991Z,9.6
2022-08-12T10:30:02.303Z,9.3
2022-08-12T10:34:39.973Z,9.8
2022-08-12T10:40:02.350Z,9.5
2022-08-12T10:44:40.339Z,9.5
2022-08-12T10:50:01.782Z,9.5
2022-08-12T10:54:39.956Z,9.2
2022-08-12T11:00:30.003Z,9.1
2022-08-12T11:04:45.498Z,9.2
2022-08-12T11:09:42.157Z,9.3
2022-08-12T11:14:48.767Z,9.5
2022-08-12T11:19:39.875Z,9.5
2022-08-12T11:24:40.273Z,9.6
2022-08-12T11:30:00.614Z,9.3
2022-08-12T11:34:51.253Z,9.3
2022-08-12T11:44:42.821Z,9
2022-08-12T11:49:39.824Z,8.8
2022-08-12T11:54:39.946Z,8.8
2022-08-12T12:09:52.142Z,8.2
2022-08-12T12:14:40.108Z,8.3
2022-08-12T12:19:45.585Z,8.5
2022-08-12T12:24:39.885Z,8.3
2022-08-12T12:30:14.585Z,8.2
2022-08-12T12:34:40.209Z,8.5
2022-08-12T12:39:41.013Z,8.6
2022-08-12T12:44:41.993Z,8.7
2022-08-12T12:49:40.062Z,8.6
2022-08-12T12:54:39.862Z,8.7
2022-08-12T12:59:56.749Z,8.9
2022-08-12T13:04:40.199Z,8.3
2022-08-12T13:09:39.966Z,8.9
2022-08-12T13:14:40.348Z,8.5
2022-08-12T13:19:43.360Z,8.2
2022-08-12T13:24:39.786Z,8.1
2022-08-12T13:29:39.772Z,8.4
2022-08-12T13:34:39.906Z,8.9
2022-08-12T13:39:39.824Z,9
2022-08-12T13:44:39.767Z,8.6
2022-08-12T13:49:54.177Z,8.3
2022-08-12T13:54:39.760Z,8.3
2022-08-12T13:59:48.490Z,8
2022-08-12T14:04:39.750Z,8.3
2022-08-12T14:09:39.883Z,8.1
2022-08-12T14:14:40.707Z,8.2
2022-08-12T14:19:45.237Z,8.1
2022-08-12T14:24:40.858Z,8
2022-08-12T14:30:03.912Z,8.3
2022-08-12T14:39:39.905Z,8
2022-08-12T14:44:57.142Z,8
2022-08-12T14:50:21.641Z,8.3
2022-08-12T14:59:55.670Z,8.2
2022-08-12T15:04:39.710Z,8.2
2022-08-12T15:09:39.703Z,8.2
2022-08-12T15:14:39.701Z,8.3
2022-08-12T15:20:12.246Z,8.1
2022-08-12T15:24:39.820Z,8.1
2022-08-12T15:29:39.689Z,8.4
2022-08-12T15:34:39.701Z,8.3
2022-08-12T15:39:40.026Z,8.2
2022-08-12T15:44:42.521Z,8
2022-08-12T15:49:43.363Z,8.1
2022-08-12T15:54:44.602Z,8.2
2022-08-12T15:59:51.805Z,8.1
2022-08-12T16:04:39.778Z,8.3
2022-08-12T16:09:55.895Z,8.3
2022-08-12T16:14:39.791Z,8.2
2022-08-12T16:20:01.967Z,8.2
2022-08-12T16:24:42.135Z,8.2
2022-08-12T16:29:49.472Z,8.3
2022-08-12T16:34:42.572Z,8.2
2022-08-12T16:40:00.459Z,8.5
2022-08-12T16:44:43.066Z,8.5
2022-08-12T16:49:43.462Z,9
2022-08-12T16:54:39.735Z,8.9
2022-08-12T16:59:53.775Z,8.6
2022-08-12T17:04:39.614Z,8.8
2022-08-12T17:09:40.438Z,8.5
2022-08-12T17:14:40.454Z,8.5
2022-08-12T17:20:05.487Z,8.2
2022-08-12T17:24:39.874Z,8.1
2022-08-12T17:30:01.639Z,8.3
2022-08-12T17:34:39.593Z,8.3
2022-08-12T17:40:07.713Z,8.5
2022-08-12T17:44:39.587Z,8.6
2022-08-12T17:50:02.769Z,8.5
2022-08-12T17:54:39.677Z,8.4
2022-08-12T17:59:47.478Z,8.7
2022-08-12T18:04:39.696Z,8.6
2022-08-12T18:09:39.875Z,8.4
2022-08-12T18:14:41.432Z,8.6
2022-08-12T18:20:04.668Z,8.6
2022-08-12T18:24:39.807Z,8.8
2022-08-12T18:29:42.043Z,8.5
2022-08-12T18:34:39.621Z,8.5
2022-08-12T18:39:39.762Z,8.4
2022-08-12T18:44:39.604Z,8.5
2022-08-12T18:49:40.008Z,8.5
2022-08-12T18:54:41.317Z,9
2022-08-12T19:00:00.545Z,9.1
2022-08-12T19:04:39.826Z,8.9
2022-08-12T19:09:58.116Z,8.8
2022-08-12T19:14:39.557Z,8.9
2022-08-12T19:19:41.749Z,8.7
2022-08-12T19:24:39.815Z,8.7
2022-08-12T19:29:44.056Z,8.5
2022-08-12T19:35:33.205Z,8.6
2022-08-12T19:40:08.309Z,8.4
2022-08-12T19:44:39.859Z,8.6
2022-08-12T19:49:39.541Z,8.4
2022-08-12T19:54:39.488Z,8.5
2022-08-12T19:59:42.646Z,8.5
2022-08-12T20:04:39.532Z,8.5
2022-08-12T20:09:39.759Z,8.4
2022-08-12T20:14:39.595Z,8.4
2022-08-12T20:19:53.329Z,8.3
2022-08-12T20:24:39.535Z,8.3
2022-08-12T20:29:45.424Z,8.4
2022-08-12T20:34:39.458Z,8.4
2022-08-12T20:39:53.855Z,8.4
2022-08-12T20:44:39.742Z,8.4
2022-08-12T20:49:39.439Z,8.3
2022-08-12T20:54:39.565Z,8.4
2022-08-12T20:59:39.909Z,8.4
2022-08-12T21:04:39.435Z,8.4
2022-08-12T21:09:40.855Z,8.4
2022-08-12T21:14:53.677Z,8.5
2022-08-12T21:19:52.403Z,8.4
2022-08-12T21:24:46.383Z,8.3
2022-08-12T21:29:40.002Z,8.3
2022-08-12T21:34:39.622Z,8.4
2022-08-12T21:39:39.581Z,8.3
2022-08-12T21:45:43.762Z,8.3
2022-08-12T21:49:53.572Z,8.2
2022-08-12T21:54:39.584Z,8.2
2022-08-12T21:59:39.492Z,8.2
2022-08-12T22:04:39.676Z,8.4
2022-08-12T22:09:42.935Z,8.2
2022-08-12T22:14:39.375Z,8.3
2022-08-12T22:19:39.751Z,8.3
2022-08-12T22:24:39.431Z,8.3
2022-08-12T22:29:39.365Z,8.2
2022-08-12T22:34:39.638Z,8.3
2022-08-12T22:39:44.041Z,8.3
2022-08-12T22:44:52.501Z,8.4
2022-08-12T22:49:49.407Z,8.4
2022-08-12T22:54:45.999Z,8.3
2022-08-12T22:59:51.373Z,8.4
2022-08-12T23:04:39.461Z,8.3
2022-08-12T23:09:48.576Z,8.4
2022-08-12T23:14:39.466Z,8.3
2022-08-12T23:19:39.421Z,8.4
2022-08-12T23:24:39.322Z,8.4
2022-08-12T23:29:42.979Z,8.4
2022-08-12T23:34:39.445Z,8.4
2022-08-12T23:40:06.935Z,8.4
2022-08-12T23:44:39.362Z,8.3
2022-08-12T23:49:55.841Z,8.4
2022-08-12T23:54:44.156Z,8.3
2022-08-12T23:59:43.624Z,8.5
