createdAt,value
2022-09-25T00:04:03.401Z,53.50
2022-09-25T00:09:10.209Z,53.10
2022-09-25T00:14:14.592Z,53.10
2022-09-25T00:19:40.034Z,53.30
2022-09-25T00:24:43.027Z,53.60
2022-09-25T00:29:47.533Z,53.20
2022-09-25T00:34:50.428Z,53.60
2022-09-25T00:39:53.335Z,53.60
2022-09-25T00:45:00.802Z,53.60
2022-09-25T00:50:11.838Z,53.80
2022-09-25T00:55:15.586Z,53.80
2022-09-25T01:00:20.037Z,53.70
2022-09-25T01:05:27.024Z,53.70
2022-09-25T01:10:30.495Z,54.00
2022-09-25T01:15:40.320Z,53.90
2022-09-25T01:21:01.239Z,54.20
2022-09-25T01:26:25.787Z,54.60
2022-09-25T01:31:35.886Z,54.70
2022-09-25T01:36:42.255Z,54.30
2022-09-25T01:41:50.910Z,54.00
2022-09-25T01:46:57.894Z,54.00
2022-09-25T01:52:03.870Z,54.20
2022-09-25T01:57:10.396Z,54.30
2022-09-25T02:02:21.142Z,54.50
2022-09-25T02:07:29.404Z,54.70
2022-09-25T02:12:38.216Z,54.60
2022-09-25T02:18:02.909Z,54.60
2022-09-25T02:23:14.697Z,54.50
2022-09-25T02:28:17.604Z,54.70
2022-09-25T02:33:22.037Z,54.40
2022-09-25T02:38:24.924Z,54.60
2022-09-25T02:43:39.574Z,54.50
2022-09-25T02:48:50.631Z,55.10
2022-09-25T02:54:02.441Z,54.90
2022-09-25T02:59:09.800Z,54.70
2022-09-25T03:04:15.464Z,54.90
2022-09-25T03:09:20.888Z,54.90
2022-09-25T03:14:23.832Z,54.80
2022-09-25T03:19:31.743Z,54.70
2022-09-25T03:24:34.653Z,54.90
2022-09-25T03:29:37.548Z,54.80
2022-09-25T03:34:41.784Z,54.90
2022-09-25T03:39:44.681Z,55.00
2022-09-25T03:44:47.648Z,54.80
2022-09-25T03:49:51.929Z,54.80
2022-09-25T03:54:54.817Z,54.90
2022-09-25T04:00:01.135Z,54.80
2022-09-25T04:05:06.140Z,54.80
2022-09-25T04:10:10.011Z,55.00
2022-09-25T04:15:12.906Z,55.00
2022-09-25T04:20:17.353Z,55.00
2022-09-25T04:25:24.462Z,55.10
2022-09-25T04:30:29.938Z,55.00
2022-09-25T04:35:34.354Z,55.20
2022-09-25T04:40:38.081Z,55.20
2022-09-25T04:45:41.578Z,55.30
2022-09-25T04:50:51.855Z,55.30
2022-09-25T04:55:55.771Z,55.70
2022-09-25T05:01:03.686Z,55.30
2022-09-25T05:06:08.319Z,55.70
2022-09-25T05:11:11.300Z,55.50
2022-09-25T05:16:14.323Z,55.40
2022-09-25T05:21:18.686Z,55.40
2022-09-25T05:26:22.478Z,55.60
2022-09-25T05:31:25.434Z,55.40
2022-09-25T05:36:29.788Z,55.40
2022-09-25T05:41:36.277Z,55.60
2022-09-25T05:46:40.419Z,55.50
2022-09-25T05:51:44.947Z,55.60
2022-09-25T05:56:47.825Z,55.70
2022-09-25T06:01:52.075Z,55.60
2022-09-25T06:06:56.413Z,55.70
2022-09-25T06:11:59.340Z,55.90
2022-09-25T06:17:02.242Z,56.10
2022-09-25T06:22:06.515Z,55.90
2022-09-25T06:27:09.941Z,56.00
2022-09-25T06:32:12.812Z,56.00
2022-09-25T06:37:17.067Z,56.00
2022-09-25T06:42:19.958Z,56.10
2022-09-25T06:47:26.778Z,56.00
2022-09-25T06:52:31.573Z,56.00
2022-09-25T06:57:37.048Z,56.20
2022-09-25T07:02:57.493Z,56.10
2022-09-25T07:08:02.182Z,56.90
2022-09-25T07:13:05.521Z,56.30
2022-09-25T07:18:08.403Z,56.30
2022-09-25T07:23:12.844Z,56.30
2022-09-25T07:28:16.569Z,56.40
2022-09-25T07:33:25.062Z,56.30
2022-09-25T07:38:29.336Z,56.30
2022-09-25T07:43:32.881Z,56.50
2022-09-25T07:48:35.835Z,56.30
2022-09-25T07:53:40.655Z,56.30
2022-09-25T07:58:43.569Z,56.50
2022-09-25T08:03:46.509Z,56.30
2022-09-25T08:08:50.745Z,56.30
2022-09-25T08:13:53.605Z,56.50
2022-09-25T08:18:56.505Z,56.40
2022-09-25T08:24:01.132Z,56.50
2022-09-25T08:50:10.600Z,57.20
2022-09-25T08:55:17.579Z,56.70
2022-09-25T09:00:22.610Z,56.60
2022-09-25T09:05:29.321Z,56.50
2022-09-25T09:10:36.697Z,56.60
2022-09-25T09:15:44.101Z,56.50
2022-09-25T09:20:52.935Z,56.70
2022-09-25T09:26:06.728Z,56.90
2022-09-25T09:31:16.328Z,57.00
2022-09-25T09:36:29.990Z,57.00
2022-09-25T09:41:45.286Z,57.10
2022-09-25T09:46:58.860Z,57.20
2022-09-25T09:52:10.194Z,57.10
2022-09-25T09:57:20.111Z,57.00
2022-09-25T10:02:32.133Z,57.10
2022-09-25T10:07:41.097Z,57.40
2022-09-25T10:12:47.408Z,57.20
2022-09-25T10:17:50.550Z,57.00
2022-09-25T10:22:57.213Z,56.90
2022-09-25T10:28:00.120Z,57.20
2022-09-25T10:33:13.482Z,56.90
2022-09-25T10:38:29.275Z,57.20
2022-09-25T10:43:32.369Z,57.40
2022-09-25T10:48:54.273Z,57.20
2022-09-25T10:54:13.720Z,57.20
2022-09-25T10:59:20.630Z,58.00
2022-09-25T11:04:27.778Z,57.50
2022-09-25T11:09:33.967Z,57.50
2022-09-25T11:14:37.597Z,57.60
2022-09-25T11:19:40.505Z,57.40
2022-09-25T11:24:57.298Z,57.20
2022-09-25T11:30:06.946Z,57.60
2022-09-25T11:35:45.691Z,57.20
2022-09-25T11:41:21.762Z,57.90
2022-09-25T11:46:33.224Z,57.80
2022-09-25T11:52:02.192Z,57.40
2022-09-25T11:57:11.697Z,57.40
2022-09-25T12:02:24.965Z,57.20
2022-09-25T12:07:45.082Z,57.20
2022-09-25T12:12:59.231Z,57.50
2022-09-25T12:18:07.689Z,57.40
2022-09-25T12:23:22.612Z,57.20
2022-09-25T12:28:36.273Z,57.80
2022-09-25T12:33:48.844Z,57.80
2022-09-25T12:38:55.318Z,57.70
2022-09-25T12:44:05.616Z,57.40
2022-09-25T12:49:13.669Z,57.30
2022-09-25T12:54:24.450Z,57.20
2022-09-25T12:59:33.735Z,57.20
2022-09-25T13:04:49.950Z,57.30
2022-09-25T13:09:52.856Z,57.40
2022-09-25T13:15:01.113Z,57.20
2022-09-25T13:20:45.133Z,57.40
2022-09-25T13:25:52.065Z,57.80
2022-09-25T13:31:08.717Z,57.30
2022-09-25T13:36:49.321Z,57.70
2022-09-25T13:41:56.089Z,57.50
2022-09-25T13:47:40.863Z,57.50
2022-09-25T13:53:18.800Z,57.80
2022-09-25T13:58:23.119Z,58.00
2022-09-25T14:03:32.139Z,57.50
2022-09-25T14:08:40.260Z,57.90
2022-09-25T14:13:46.694Z,57.80
2022-09-25T14:18:54.827Z,57.70
2022-09-25T14:24:15.927Z,58.00
2022-09-25T14:29:23.347Z,58.60
2022-09-25T14:34:48.451Z,58.20
2022-09-25T14:40:03.476Z,58.40
2022-09-25T14:45:22.744Z,58.20
2022-09-25T14:50:30.221Z,58.40
2022-09-25T14:55:38.343Z,58.00
2022-09-25T15:00:47.044Z,58.10
2022-09-25T15:05:51.300Z,58.20
2022-09-25T15:11:09.867Z,57.90
2022-09-25T15:16:35.885Z,58.30
2022-09-25T15:21:43.525Z,57.90
2022-09-25T15:26:51.318Z,58.00
2022-09-25T15:31:54.243Z,58.00
2022-09-25T15:37:17.794Z,57.80
2022-09-25T15:42:22.549Z,58.30
2022-09-25T15:47:53.084Z,58.50
2022-09-25T15:52:59.942Z,58.30
2022-09-25T15:58:14.629Z,57.80
2022-09-25T16:03:39.265Z,58.10
2022-09-25T16:08:42.260Z,57.90
2022-09-25T16:13:49.193Z,57.70
2022-09-25T16:18:54.571Z,57.80
2022-09-25T16:24:00.467Z,57.70
2022-09-25T16:29:09.983Z,57.80
2022-09-25T16:34:23.850Z,58.00
2022-09-25T16:39:32.519Z,58.00
2022-09-25T16:44:46.676Z,58.10
2022-09-25T16:49:49.867Z,58.30
2022-09-25T16:54:54.592Z,57.90
2022-09-25T16:59:59.005Z,58.00
2022-09-25T17:05:03.713Z,57.90
2022-09-25T17:10:10.054Z,58.00
2022-09-25T17:15:23.048Z,57.90
2022-09-25T17:20:28.106Z,58.20
2022-09-25T17:25:44.863Z,58.00
2022-09-25T17:30:49.133Z,58.40
2022-09-25T17:35:54.684Z,58.10
2022-09-25T17:41:03.140Z,58.00
2022-09-25T17:46:10.853Z,57.80
2022-09-25T17:51:16.241Z,57.90
2022-09-25T17:56:19.452Z,57.70
2022-09-25T18:01:25.575Z,57.60
2022-09-25T18:06:30.247Z,57.70
2022-09-25T18:11:33.147Z,57.60
2022-09-25T18:16:37.450Z,57.40
2022-09-25T18:21:57.983Z,57.60
2022-09-25T18:27:00.956Z,57.40
2022-09-25T18:32:05.253Z,57.40
2022-09-25T18:37:08.131Z,57.40
2022-09-25T18:42:11.021Z,57.40
2022-09-25T18:47:16.108Z,57.20
2022-09-25T18:52:19.760Z,57.30
2022-09-25T18:57:22.955Z,57.20
2022-09-25T19:02:30.301Z,57.30
2022-09-25T19:07:33.659Z,57.40
2022-09-25T19:12:37.153Z,57.30
2022-09-25T19:17:41.572Z,57.30
2022-09-25T19:22:45.609Z,57.40
2022-09-25T19:27:49.238Z,57.40
2022-09-25T19:32:53.663Z,57.40
2022-09-25T19:37:56.720Z,57.30
2022-09-25T19:43:01.184Z,57.20
2022-09-25T19:48:05.450Z,57.20
2022-09-25T19:53:08.646Z,57.30
2022-09-25T19:58:12.138Z,57.20
2022-09-25T20:03:16.895Z,57.20
2022-09-25T20:08:20.078Z,57.20
2022-09-25T20:13:22.993Z,57.10
2022-09-25T20:18:27.535Z,57.20
2022-09-25T20:23:30.885Z,57.20
2022-09-25T20:28:34.663Z,57.10
2022-09-25T20:33:39.423Z,57.10
2022-09-25T20:38:42.835Z,57.10
2022-09-25T20:43:46.037Z,57.00
2022-09-25T20:48:51.898Z,57.10
2022-09-25T20:53:57.288Z,57.10
2022-09-25T20:59:01.309Z,57.00
2022-09-25T21:04:07.850Z,57.20
2022-09-25T21:09:21.461Z,57.30
2022-09-25T21:14:27.156Z,57.60
2022-09-25T21:19:31.934Z,57.40
2022-09-25T21:24:35.095Z,57.30
2022-09-25T21:29:37.982Z,57.20
2022-09-25T21:34:42.206Z,57.10
2022-09-25T21:39:45.093Z,57.20
2022-09-25T21:44:47.943Z,57.00
2022-09-25T21:49:53.027Z,57.10
2022-09-25T21:54:55.945Z,57.10
2022-09-25T21:59:58.893Z,57.10
2022-09-25T22:05:03.118Z,57.10
2022-09-25T22:10:07.153Z,57.00
2022-09-25T22:15:12.753Z,57.10
2022-09-25T22:20:17.137Z,57.00
2022-09-25T22:25:20.015Z,57.10
2022-09-25T22:30:23.182Z,57.10
2022-09-25T22:35:27.503Z,57.10
2022-09-25T22:40:30.708Z,57.00
2022-09-25T22:45:33.747Z,57.10
2022-09-25T22:50:38.050Z,57.20
2022-09-25T22:55:40.949Z,57.30
2022-09-25T23:00:44.570Z,57.20
2022-09-25T23:05:48.866Z,57.30
2022-09-25T23:11:06.685Z,57.30
2022-09-25T23:16:10.731Z,57.30
2022-09-25T23:21:15.195Z,57.30
2022-09-25T23:26:18.317Z,57.20
2022-09-25T23:31:22.040Z,57.20
2022-09-25T23:36:27.585Z,57.20
2022-09-25T23:41:33.001Z,57.40
2022-09-25T23:46:37.906Z,57.30
2022-09-25T23:51:42.564Z,57.20
2022-09-25T23:56:46.059Z,57.20
