createdAt,value
2022-09-23T00:01:22.576Z,5.50
2022-09-23T00:03:50.347Z,5.10
2022-09-23T00:06:23.110Z,5.22
2022-09-23T00:08:52.584Z,5.22
2022-09-23T00:11:27.897Z,5.25
2022-09-23T00:13:59.921Z,4.80
2022-09-23T00:16:34.233Z,5.07
2022-09-23T00:19:04.329Z,4.90
2022-09-23T00:21:31.828Z,5.57
2022-09-23T00:23:59.417Z,5.70
2022-09-23T00:26:27.623Z,5.22
2022-09-23T00:28:55.135Z,5.97
2022-09-23T00:31:27.407Z,5.80
2022-09-23T00:34:00.762Z,5.85
2022-09-23T00:36:30.425Z,6.10
2022-09-23T00:38:58.200Z,5.55
2022-09-23T00:41:26.253Z,5.53
2022-09-23T00:49:24.970Z,6.57
2022-09-23T00:52:07.721Z,5.43
2022-09-23T00:54:38.108Z,5.93
2022-09-23T00:57:06.918Z,5.75
2022-09-23T00:59:36.665Z,5.30
2022-09-23T01:02:13.117Z,5.38
2022-09-23T01:04:41.068Z,5.50
2022-09-23T01:07:08.509Z,5.47
2022-09-23T01:09:36.894Z,6.10
2022-09-23T01:30:09.112Z,5.78
2022-09-23T01:33:04.754Z,5.75
2022-09-23T01:44:10.074Z,6.30
2022-09-23T01:52:07.808Z,7.15
2022-09-23T01:57:41.100Z,8.25
2022-09-23T02:00:18.045Z,7.95
2022-09-23T02:03:05.076Z,7.82
2022-09-23T02:05:43.961Z,6.85
2022-09-23T02:08:22.182Z,7.93
2022-09-23T02:10:58.731Z,7.20
2022-09-23T02:13:57.849Z,7.13
2022-09-23T02:16:39.892Z,6.63
2022-09-23T02:19:18.312Z,6.38
2022-09-23T02:21:57.692Z,6.40
2022-09-23T02:24:32.804Z,6.35
2022-09-23T02:33:18.562Z,6.85
2022-09-23T02:36:00.190Z,6.95
2022-09-23T02:38:45.952Z,7.15
2022-09-23T02:44:17.190Z,6.43
2022-09-23T02:46:45.278Z,7.28
2022-09-23T02:51:53.276Z,6.95
2022-09-23T02:54:25.870Z,6.70
2022-09-23T02:56:54.353Z,6.00
2022-09-23T02:59:27.978Z,6.70
2022-09-23T03:02:36.293Z,6.38
2022-09-23T03:22:10.808Z,6.85
2022-09-23T03:24:44.994Z,7.30
2022-09-23T03:27:23.473Z,7.18
2022-09-23T03:29:54.598Z,6.85
2022-09-23T03:32:35.397Z,6.88
2022-09-23T03:35:06.622Z,7.43
2022-09-23T03:37:57.114Z,7.40
2022-09-23T03:40:43.112Z,7.53
2022-09-23T03:43:13.529Z,7.22
2022-09-23T03:45:42.775Z,7.43
2022-09-23T03:48:10.697Z,7.85
2022-09-23T03:50:41.168Z,7.30
2022-09-23T03:53:08.759Z,7.43
2022-09-23T03:55:39.575Z,6.90
2022-09-23T03:58:08.207Z,7.22
2022-09-23T04:00:36.386Z,6.85
2022-09-23T04:03:07.196Z,6.63
2022-09-23T04:05:38.592Z,6.60
2022-09-23T04:08:06.652Z,7.05
2022-09-23T04:10:34.439Z,6.90
2022-09-23T04:13:09.884Z,7.13
2022-09-23T04:15:38.285Z,7.45
2022-09-23T04:18:06.174Z,7.55
2022-09-23T04:20:34.326Z,7.43
2022-09-23T04:23:02.417Z,8.43
2022-09-23T04:25:31.915Z,7.43
2022-09-23T04:28:00.077Z,7.95
2022-09-23T04:30:27.775Z,8.07
2022-09-23T04:32:55.727Z,7.13
2022-09-23T04:35:23.260Z,7.93
2022-09-23T04:37:50.714Z,7.30
2022-09-23T04:40:19.461Z,7.68
2022-09-23T04:42:47.634Z,8.55
2022-09-23T04:45:15.694Z,7.82
2022-09-23T04:47:43.499Z,7.82
2022-09-23T04:50:13.592Z,8.20
2022-09-23T04:52:41.461Z,7.30
2022-09-23T04:55:14.546Z,7.80
2022-09-23T04:57:42.776Z,7.72
2022-09-23T05:00:15.347Z,8.07
2022-09-23T05:02:48.289Z,7.53
2022-09-23T05:05:21.488Z,7.63
2022-09-23T05:07:53.894Z,7.10
2022-09-23T05:10:25.198Z,7.53
2022-09-23T05:12:57.015Z,7.47
2022-09-23T05:15:31.033Z,7.65
2022-09-23T05:18:02.979Z,7.75
2022-09-23T05:20:31.472Z,7.35
2022-09-23T05:23:00.542Z,7.78
2022-09-23T05:25:40.316Z,7.32
2022-09-23T05:28:13.431Z,7.78
2022-09-23T05:30:46.171Z,7.50
2022-09-23T05:33:16.994Z,8.13
2022-09-23T05:35:48.870Z,8.10
2022-09-23T05:38:18.002Z,8.15
2022-09-23T05:40:51.989Z,8.25
2022-09-23T05:43:23.286Z,7.68
2022-09-23T05:46:14.162Z,8.32
2022-09-23T05:48:47.906Z,8.43
2022-09-23T05:51:30.642Z,9.35
2022-09-23T05:54:07.218Z,8.55
2022-09-23T05:56:38.325Z,8.30
2022-09-23T05:59:06.983Z,10.02
2022-09-23T06:01:38.574Z,9.32
2022-09-23T06:04:12.954Z,9.38
2022-09-23T06:06:43.052Z,8.95
2022-09-23T06:09:15.102Z,10.13
2022-09-23T06:11:43.416Z,9.40
2022-09-23T06:14:14.965Z,9.07
2022-09-23T06:16:43.202Z,8.68
2022-09-23T06:19:10.813Z,9.70
2022-09-23T06:21:40.833Z,8.63
2022-09-23T06:24:11.168Z,9.20
2022-09-23T06:26:40.863Z,9.43
2022-09-23T06:29:12.315Z,8.25
2022-09-23T06:31:42.139Z,7.60
2022-09-23T06:34:14.673Z,7.28
2022-09-23T06:36:45.896Z,7.07
2022-09-23T06:39:15.962Z,6.55
2022-09-23T06:41:45.140Z,6.18
2022-09-23T06:44:15.088Z,6.68
2022-09-23T06:46:43.274Z,5.90
2022-09-23T06:49:13.413Z,5.70
2022-09-23T06:51:41.473Z,6.43
2022-09-23T06:54:09.365Z,5.55
2022-09-23T06:56:39.515Z,5.40
2022-09-23T06:59:10.971Z,5.85
2022-09-23T07:01:38.999Z,5.20
2022-09-23T07:04:07.474Z,5.32
2022-09-23T07:06:36.105Z,4.60
2022-09-23T07:09:07.218Z,4.82
2022-09-23T07:11:34.876Z,4.82
2022-09-23T07:14:06.237Z,4.65
2022-09-23T07:16:36.655Z,4.72
2022-09-23T07:19:08.643Z,4.32
2022-09-23T07:21:36.865Z,4.15
2022-09-23T07:24:05.477Z,4.68
2022-09-23T07:26:34.681Z,4.75
2022-09-23T07:29:05.069Z,4.20
2022-09-23T07:31:40.033Z,3.88
2022-09-23T07:34:11.579Z,5.00
2022-09-23T07:36:41.053Z,4.13
2022-09-23T07:39:12.786Z,4.07
2022-09-23T07:41:44.744Z,4.03
2022-09-23T07:44:12.871Z,3.83
2022-09-23T07:46:41.086Z,3.70
2022-09-23T07:49:11.675Z,3.80
2022-09-23T07:51:45.930Z,3.85
2022-09-23T07:54:17.070Z,3.75
2022-09-23T07:56:47.450Z,4.13
2022-09-23T07:59:19.714Z,4.03
2022-09-23T08:01:54.038Z,3.60
2022-09-23T08:04:29.185Z,3.42
2022-09-23T08:07:04.726Z,3.90
2022-09-23T08:09:42.797Z,3.95
2022-09-23T08:12:16.572Z,3.20
2022-09-23T08:14:44.890Z,3.53
2022-09-23T08:17:16.076Z,3.30
2022-09-23T08:19:43.594Z,3.40
2022-09-23T08:22:12.257Z,3.53
2022-09-23T08:24:39.891Z,3.75
2022-09-23T08:27:07.312Z,3.60
2022-09-23T08:29:34.922Z,3.75
2022-09-23T08:32:02.678Z,4.03
2022-09-23T08:34:30.010Z,3.42
2022-09-23T08:36:57.550Z,3.50
2022-09-23T08:39:24.915Z,3.53
2022-09-23T08:50:18.846Z,3.10
2022-09-23T08:53:11.754Z,3.40
2022-09-23T08:55:48.536Z,3.22
2022-09-23T09:04:05.769Z,2.85
2022-09-23T09:06:52.907Z,2.65
2022-09-23T09:09:36.685Z,2.67
2022-09-23T09:15:29.262Z,3.00
2022-09-23T09:23:34.999Z,2.63
2022-09-23T09:26:04.477Z,2.42
2022-09-23T09:28:49.181Z,2.70
2022-09-23T09:37:25.236Z,2.58
2022-09-23T09:39:52.785Z,2.45
2022-09-23T09:42:35.083Z,2.80
2022-09-23T09:45:57.532Z,2.90
2022-09-23T09:48:59.977Z,2.97
2022-09-23T09:51:29.291Z,2.72
2022-09-23T09:54:23.151Z,2.40
2022-09-23T09:56:52.751Z,2.47
2022-09-23T09:59:29.958Z,2.55
2022-09-23T10:05:03.882Z,2.60
2022-09-23T10:07:34.153Z,2.70
2022-09-23T10:10:33.704Z,2.83
2022-09-23T10:13:17.650Z,2.25
2022-09-23T10:15:46.014Z,2.38
2022-09-23T10:21:18.003Z,2.40
2022-09-23T10:23:52.552Z,2.13
2022-09-23T10:26:50.678Z,2.40
2022-09-23T10:47:04.913Z,2.22
2022-09-23T10:50:03.525Z,2.10
2022-09-23T11:11:19.845Z,2.20
2022-09-23T11:36:42.625Z,1.83
2022-09-23T11:39:20.550Z,2.00
2022-09-23T11:41:52.558Z,1.95
2022-09-23T11:44:34.059Z,2.10
2022-09-23T11:49:59.332Z,1.98
2022-09-23T11:52:41.446Z,2.03
2022-09-23T11:55:23.352Z,1.83
2022-09-23T12:00:49.306Z,1.90
2022-09-23T12:06:22.857Z,1.50
2022-09-23T12:09:02.881Z,1.50
2022-09-23T12:12:05.212Z,1.50
2022-09-23T12:28:37.658Z,1.70
2022-09-23T12:31:13.053Z,2.03
2022-09-23T12:33:44.515Z,1.70
2022-09-23T12:36:12.650Z,1.67
2022-09-23T12:46:48.428Z,2.05
2022-09-23T12:54:51.572Z,1.90
2022-09-23T13:05:46.626Z,2.13
2022-09-23T13:08:25.073Z,2.33
2022-09-23T13:11:01.155Z,2.50
2022-09-23T13:16:38.530Z,2.20
2022-09-23T13:24:48.807Z,2.35
2022-09-23T13:30:07.757Z,2.10
2022-09-23T13:32:45.374Z,2.70
2022-09-23T13:37:51.437Z,2.60
2022-09-23T13:40:29.920Z,2.30
2022-09-23T13:45:43.481Z,1.90
2022-09-23T13:48:15.587Z,2.00
2022-09-23T13:50:50.658Z,2.55
2022-09-23T13:53:31.496Z,2.25
2022-09-23T13:56:18.468Z,2.00
2022-09-23T13:58:45.775Z,1.83
2022-09-23T14:01:35.256Z,2.25
2022-09-23T14:04:02.874Z,1.92
2022-09-23T14:06:32.088Z,2.03
2022-09-23T14:09:02.665Z,2.00
2022-09-23T14:11:35.328Z,1.90
2022-09-23T14:14:07.358Z,1.63
2022-09-23T14:16:40.813Z,2.10
2022-09-23T14:19:18.753Z,2.25
2022-09-23T14:21:53.570Z,2.30
2022-09-23T14:24:32.550Z,1.90
2022-09-23T14:27:16.393Z,2.22
2022-09-23T14:29:48.167Z,1.90
2022-09-23T14:32:24.456Z,2.40
2022-09-23T14:40:32.778Z,2.20
2022-09-23T14:43:25.936Z,2.03
2022-09-23T14:45:58.101Z,2.70
2022-09-23T14:48:33.299Z,2.22
2022-09-23T14:51:10.790Z,2.40
2022-09-23T14:53:46.457Z,2.53
2022-09-23T14:59:00.747Z,2.78
2022-09-23T15:07:17.828Z,2.42
2022-09-23T15:09:46.274Z,2.55
2022-09-23T15:14:56.956Z,2.50
2022-09-23T15:20:08.697Z,2.42
2022-09-23T15:22:55.685Z,2.05
2022-09-23T15:25:43.348Z,2.63
2022-09-23T15:30:50.767Z,2.80
2022-09-23T15:33:18.545Z,2.75
2022-09-23T15:35:49.455Z,2.72
2022-09-23T15:38:18.022Z,2.58
2022-09-23T15:40:45.430Z,2.97
2022-09-23T15:43:22.505Z,2.70
2022-09-23T15:46:06.831Z,2.90
2022-09-23T15:48:56.391Z,2.72
2022-09-23T15:51:28.378Z,2.72
2022-09-23T15:53:56.382Z,2.78
2022-09-23T15:56:27.079Z,2.78
2022-09-23T15:58:54.704Z,3.13
2022-09-23T16:01:35.986Z,2.92
2022-09-23T16:04:05.020Z,3.20
2022-09-23T16:06:36.001Z,3.00
2022-09-23T16:09:04.037Z,2.72
2022-09-23T16:11:32.757Z,2.95
2022-09-23T16:14:00.799Z,2.80
2022-09-23T16:16:28.608Z,2.40
2022-09-23T16:18:56.011Z,2.85
2022-09-23T16:21:28.696Z,2.58
2022-09-23T16:23:59.157Z,2.80
2022-09-23T16:26:36.893Z,2.50
2022-09-23T16:29:04.531Z,2.60
2022-09-23T16:31:32.274Z,2.53
2022-09-23T16:34:02.492Z,2.70
2022-09-23T16:39:12.857Z,2.75
2022-09-23T16:41:42.830Z,2.95
2022-09-23T16:44:12.583Z,2.72
2022-09-23T16:46:42.935Z,2.50
2022-09-23T16:49:12.140Z,2.83
2022-09-23T16:51:40.865Z,2.90
2022-09-23T16:54:12.255Z,2.75
2022-09-23T16:56:44.372Z,2.60
2022-09-23T16:59:15.939Z,2.60
2022-09-23T17:02:08.316Z,2.72
2022-09-23T17:04:36.019Z,2.58
2022-09-23T17:07:03.410Z,2.50
2022-09-23T17:09:32.064Z,2.78
2022-09-23T17:12:28.667Z,2.78
2022-09-23T17:15:09.707Z,2.80
2022-09-23T17:17:41.611Z,2.67
2022-09-23T17:20:29.368Z,2.63
2022-09-23T17:22:56.631Z,2.40
2022-09-23T17:25:24.781Z,3.00
2022-09-23T17:27:53.032Z,3.28
2022-09-23T17:30:20.478Z,3.00
2022-09-23T17:32:48.634Z,3.00
2022-09-23T17:35:17.130Z,2.92
2022-09-23T17:37:46.437Z,3.55
2022-09-23T17:40:14.370Z,2.88
2022-09-23T17:42:42.536Z,3.08
2022-09-23T17:45:12.523Z,3.50
2022-09-23T17:47:41.896Z,3.58
2022-09-23T17:50:09.835Z,3.92
2022-09-23T17:52:37.243Z,5.22
2022-09-23T17:55:05.547Z,5.45
2022-09-23T17:57:32.908Z,6.03
2022-09-23T18:00:00.671Z,5.53
2022-09-23T18:02:28.517Z,5.63
2022-09-23T18:04:56.063Z,5.10
2022-09-23T18:07:23.634Z,5.15
2022-09-23T18:09:50.976Z,4.72
2022-09-23T18:12:18.407Z,4.50
2022-09-23T18:14:54.368Z,4.07
2022-09-23T18:17:21.800Z,4.20
2022-09-23T18:19:49.619Z,4.78
2022-09-23T18:22:17.087Z,5.00
2022-09-23T18:24:44.704Z,6.07
2022-09-23T18:27:12.412Z,12.70
2022-09-23T18:29:39.721Z,16.73
2022-09-23T18:32:09.926Z,7.45
2022-09-23T18:34:39.454Z,7.07
2022-09-23T18:37:15.379Z,5.90
2022-09-23T18:39:44.694Z,5.07
2022-09-23T18:42:12.388Z,4.40
2022-09-23T18:44:40.154Z,4.88
2022-09-23T18:47:07.470Z,4.68
2022-09-23T18:49:54.686Z,4.60
2022-09-23T18:52:21.993Z,4.70
2022-09-23T18:54:54.364Z,5.45
2022-09-23T18:57:22.630Z,6.60
2022-09-23T18:59:50.425Z,6.95
2022-09-23T19:02:18.058Z,6.70
2022-09-23T19:04:45.838Z,7.50
2022-09-23T19:07:13.290Z,7.00
2022-09-23T19:09:45.049Z,7.40
2022-09-23T19:12:27.453Z,7.10
2022-09-23T19:15:22.637Z,6.90
2022-09-23T19:17:50.256Z,6.68
2022-09-23T19:20:17.690Z,6.78
2022-09-23T19:22:48.088Z,7.47
2022-09-23T19:25:17.402Z,6.70
2022-09-23T19:27:44.976Z,7.10
2022-09-23T19:30:13.466Z,6.82
2022-09-23T19:32:44.577Z,6.75
2022-09-23T19:35:15.867Z,5.90
2022-09-23T19:37:46.043Z,5.75
2022-09-23T19:40:13.891Z,6.03
2022-09-23T19:42:43.102Z,5.72
2022-09-23T19:45:10.698Z,5.80
2022-09-23T19:47:38.178Z,6.57
2022-09-23T19:54:10.507Z,6.65
2022-09-23T19:56:38.693Z,6.43
2022-09-23T19:59:07.461Z,6.85
2022-09-23T20:01:36.031Z,6.80
2022-09-23T20:04:05.651Z,7.30
2022-09-23T20:06:38.008Z,8.00
2022-09-23T20:09:06.042Z,7.78
2022-09-23T20:11:34.582Z,6.90
2022-09-23T20:14:04.930Z,7.32
2022-09-23T20:16:36.877Z,8.05
2022-09-23T20:19:06.070Z,8.68
2022-09-23T20:21:35.317Z,10.15
2022-09-23T20:24:06.475Z,9.80
2022-09-23T20:26:54.005Z,7.10
2022-09-23T20:29:21.733Z,7.10
2022-09-23T20:31:49.307Z,9.13
2022-09-23T20:34:16.828Z,15.20
2022-09-23T20:36:44.262Z,14.68
2022-09-23T20:39:11.742Z,9.48
2022-09-23T20:41:39.874Z,9.60
2022-09-23T20:44:12.661Z,8.43
2022-09-23T20:46:48.192Z,7.82
2022-09-23T20:49:17.947Z,7.88
2022-09-23T20:51:48.835Z,7.90
2022-09-23T20:54:21.186Z,8.07
2022-09-23T20:56:48.683Z,7.60
2022-09-23T20:59:17.738Z,7.85
2022-09-23T21:01:47.455Z,7.22
2022-09-23T21:04:15.486Z,6.38
2022-09-23T21:06:42.833Z,6.07
2022-09-23T21:09:10.168Z,6.05
2022-09-23T21:11:38.141Z,6.15
2022-09-23T21:14:05.755Z,5.93
2022-09-23T21:16:33.126Z,6.25
2022-09-23T21:19:03.081Z,5.40
2022-09-23T21:21:30.701Z,6.32
2022-09-23T21:24:17.143Z,6.30
2022-09-23T21:26:47.873Z,7.10
2022-09-23T21:29:15.261Z,6.90
2022-09-23T21:31:42.956Z,5.70
2022-09-23T21:34:12.578Z,6.82
2022-09-23T21:36:44.057Z,5.85
2022-09-23T21:39:12.636Z,5.50
2022-09-23T21:41:40.388Z,5.93
2022-09-23T21:44:08.421Z,5.10
2022-09-23T21:46:36.781Z,5.40
2022-09-23T21:49:05.237Z,5.05
2022-09-23T21:51:40.219Z,4.70
2022-09-23T21:54:15.445Z,4.05
2022-09-23T21:56:44.342Z,4.47
2022-09-23T21:59:12.104Z,4.38
2022-09-23T22:01:44.844Z,4.38
2022-09-23T22:04:18.631Z,4.78
2022-09-23T22:06:48.719Z,5.90
2022-09-23T22:09:20.978Z,4.88
2022-09-23T22:12:08.422Z,5.45
2022-09-23T22:14:36.874Z,4.93
2022-09-23T22:17:10.283Z,4.80
2022-09-23T22:19:45.834Z,4.93
2022-09-23T22:22:17.677Z,5.57
2022-09-23T22:24:47.351Z,5.10
2022-09-23T22:27:18.685Z,5.13
2022-09-23T22:30:05.899Z,5.07
2022-09-23T22:32:40.422Z,5.45
2022-09-23T22:35:14.061Z,6.03
2022-09-23T22:37:41.311Z,5.50
2022-09-23T22:40:14.878Z,5.25
2022-09-23T22:42:43.325Z,5.60
2022-09-23T22:45:12.699Z,13.52
2022-09-23T22:47:44.006Z,7.95
2022-09-23T22:50:13.797Z,7.97
2022-09-23T22:52:41.190Z,6.22
2022-09-23T22:55:09.536Z,6.13
2022-09-23T22:57:37.185Z,5.68
2022-09-23T23:00:07.860Z,6.28
2022-09-23T23:02:35.192Z,6.40
2022-09-23T23:05:02.574Z,7.28
2022-09-23T23:07:29.779Z,6.93
2022-09-23T23:09:57.505Z,6.50
2022-09-23T23:12:24.748Z,7.35
2022-09-23T23:14:54.785Z,6.55
2022-09-23T23:17:21.983Z,6.43
2022-09-23T23:19:50.487Z,6.70
2022-09-23T23:22:17.822Z,7.38
2022-09-23T23:24:45.285Z,7.22
2022-09-23T23:27:15.199Z,7.30
2022-09-23T23:29:42.474Z,7.50
2022-09-23T23:32:15.581Z,8.18
2022-09-23T23:34:43.360Z,8.52
2022-09-23T23:37:10.907Z,8.43
2022-09-23T23:39:38.212Z,8.52
2022-09-23T23:42:05.761Z,8.38
2022-09-23T23:44:34.306Z,8.38
2022-09-23T23:47:01.786Z,8.38
2022-09-23T23:49:29.060Z,8.50
2022-09-23T23:51:56.544Z,7.82
2022-09-23T23:54:23.839Z,7.78
2022-09-23T23:56:51.206Z,7.78
2022-09-23T23:59:20.775Z,7.43
