createdAt,value
2022-10-05T00:02:00.657Z,6.20
2022-10-05T00:05:20.394Z,5.77
2022-10-05T00:08:33.176Z,4.83
2022-10-05T00:11:39.212Z,9.00
2022-10-05T00:14:47.083Z,6.03
2022-10-05T00:17:53.037Z,5.47
2022-10-05T00:20:59.330Z,4.83
2022-10-05T00:24:11.535Z,5.07
2022-10-05T00:27:21.063Z,5.80
2022-10-05T00:30:32.508Z,5.07
2022-10-05T00:33:38.827Z,5.53
2022-10-05T00:36:45.628Z,5.03
2022-10-05T00:39:53.168Z,4.33
2022-10-05T00:43:09.864Z,4.70
2022-10-05T00:46:23.195Z,4.80
2022-10-05T00:49:51.791Z,4.43
2022-10-05T00:53:08.357Z,5.03
2022-10-05T00:56:29.651Z,6.10
2022-10-05T00:59:50.299Z,5.40
2022-10-05T01:03:04.590Z,5.80
2022-10-05T01:06:23.486Z,5.67
2022-10-05T01:09:37.127Z,5.10
2022-10-05T01:12:54.856Z,5.40
2022-10-05T01:16:08.637Z,5.67
2022-10-05T01:19:35.762Z,6.23
2022-10-05T01:23:01.495Z,5.90
2022-10-05T01:26:25.378Z,5.57
2022-10-05T01:29:36.911Z,10.80
2022-10-05T01:32:49.765Z,5.23
2022-10-05T01:36:05.575Z,5.37
2022-10-05T01:39:22.496Z,5.60
2022-10-05T01:42:38.996Z,5.90
2022-10-05T01:45:58.415Z,6.07
2022-10-05T01:49:22.195Z,5.80
2022-10-05T01:52:37.878Z,9.37
2022-10-05T01:55:54.238Z,6.03
2022-10-05T01:59:16.298Z,5.43
2022-10-05T02:02:25.645Z,5.60
2022-10-05T02:05:38.895Z,5.90
2022-10-05T02:08:50.415Z,5.37
2022-10-05T02:12:02.465Z,5.27
2022-10-05T02:15:14.887Z,10.07
2022-10-05T02:18:27.594Z,3.93
2022-10-05T02:21:37.695Z,4.53
2022-10-05T02:24:50.196Z,5.40
2022-10-05T02:27:59.854Z,4.77
2022-10-05T02:31:10.766Z,5.67
2022-10-05T02:34:27.527Z,5.37
2022-10-05T02:37:42.391Z,5.10
2022-10-05T02:40:57.836Z,4.83
2022-10-05T02:44:15.088Z,5.60
2022-10-05T02:47:29.815Z,12.53
2022-10-05T02:50:46.528Z,5.13
2022-10-05T02:54:05.049Z,5.30
2022-10-05T02:57:22.187Z,5.20
2022-10-05T03:00:35.757Z,4.70
2022-10-05T03:03:46.439Z,5.30
2022-10-05T03:07:00.507Z,5.70
2022-10-05T03:10:13.299Z,8.23
2022-10-05T03:13:27.536Z,5.07
2022-10-05T03:16:45.052Z,6.00
2022-10-05T03:20:08.716Z,9.73
2022-10-05T03:23:30.895Z,5.33
2022-10-05T03:26:46.388Z,9.43
2022-10-05T03:30:02.189Z,16.97
2022-10-05T03:33:16.165Z,16.83
2022-10-05T03:36:28.752Z,9.67
2022-10-05T03:39:41.929Z,7.07
2022-10-05T03:42:59.810Z,5.67
2022-10-05T03:46:11.585Z,5.27
2022-10-05T03:49:24.630Z,4.90
2022-10-05T03:52:38.749Z,5.17
2022-10-05T03:55:51.062Z,4.47
2022-10-05T03:59:02.162Z,5.57
2022-10-05T04:02:17.015Z,7.57
2022-10-05T04:05:28.688Z,16.40
2022-10-05T04:08:45.398Z,7.90
2022-10-05T04:12:03.514Z,7.03
2022-10-05T04:15:19.431Z,6.83
2022-10-05T04:18:32.025Z,6.07
2022-10-05T04:21:42.629Z,6.53
2022-10-05T04:24:55.093Z,6.47
2022-10-05T04:28:11.449Z,9.23
2022-10-05T04:31:30.978Z,5.23
2022-10-05T04:34:50.313Z,6.80
2022-10-05T04:38:07.493Z,6.50
2022-10-05T04:41:32.207Z,5.23
2022-10-05T04:45:02.990Z,4.93
2022-10-05T04:48:37.092Z,8.60
2022-10-05T04:51:54.175Z,10.40
2022-10-05T04:55:21.206Z,17.73
2022-10-05T04:58:46.751Z,12.47
2022-10-05T05:02:06.852Z,8.80
2022-10-05T05:05:48.355Z,8.37
2022-10-05T05:09:32.517Z,9.00
2022-10-05T05:12:49.211Z,8.07
2022-10-05T05:16:02.397Z,5.80
2022-10-05T05:19:19.783Z,6.87
2022-10-05T05:22:37.464Z,7.47
2022-10-05T05:25:51.727Z,7.17
2022-10-05T05:29:10.213Z,6.13
2022-10-05T05:32:24.762Z,7.67
2022-10-05T05:36:05.789Z,9.53
2022-10-05T05:39:25.332Z,15.70
2022-10-05T05:42:45.039Z,7.90
2022-10-05T05:46:00.480Z,7.27
2022-10-05T05:49:25.475Z,5.90
2022-10-05T05:52:39.578Z,4.97
2022-10-05T05:55:49.734Z,4.87
2022-10-05T05:59:00.408Z,5.03
2022-10-05T06:02:11.721Z,5.00
2022-10-05T06:05:29.926Z,5.30
2022-10-05T06:08:42.616Z,5.33
2022-10-05T06:11:53.452Z,5.27
2022-10-05T06:15:06.714Z,5.77
2022-10-05T06:18:16.773Z,8.83
2022-10-05T06:21:30.266Z,5.67
2022-10-05T06:24:44.060Z,4.83
2022-10-05T06:28:04.185Z,5.00
2022-10-05T06:31:25.293Z,4.87
2022-10-05T06:34:54.581Z,4.27
2022-10-05T06:38:16.062Z,4.07
2022-10-05T06:41:35.629Z,4.13
2022-10-05T06:44:53.491Z,4.23
2022-10-05T06:48:08.376Z,4.90
2022-10-05T06:51:23.427Z,4.97
2022-10-05T06:54:47.030Z,5.27
2022-10-05T06:58:08.811Z,5.43
2022-10-05T07:01:22.177Z,5.80
2022-10-05T07:04:56.116Z,4.77
2022-10-05T07:08:05.922Z,5.10
2022-10-05T07:11:24.109Z,5.13
2022-10-05T07:14:44.822Z,5.10
2022-10-05T07:18:06.405Z,7.40
2022-10-05T07:21:21.671Z,5.87
2022-10-05T07:24:33.611Z,5.33
2022-10-05T07:27:50.930Z,5.73
2022-10-05T07:31:05.065Z,4.77
2022-10-05T07:34:20.116Z,6.20
2022-10-05T07:37:49.293Z,6.50
2022-10-05T07:41:03.370Z,5.90
2022-10-05T07:44:16.296Z,5.47
2022-10-05T07:47:32.940Z,5.30
2022-10-05T07:50:45.671Z,5.67
2022-10-05T07:53:59.716Z,4.87
2022-10-05T07:57:16.020Z,5.20
2022-10-05T08:00:23.969Z,4.27
2022-10-05T08:03:42.590Z,8.57
2022-10-05T08:06:51.892Z,4.83
2022-10-05T08:10:04.512Z,4.83
2022-10-05T08:13:17.821Z,4.30
2022-10-05T08:16:28.934Z,4.40
2022-10-05T08:19:46.976Z,4.97
2022-10-05T08:22:59.362Z,5.47
2022-10-05T08:26:17.019Z,4.63
2022-10-05T08:29:28.855Z,5.63
2022-10-05T08:32:41.284Z,5.13
2022-10-05T08:35:55.930Z,5.87
2022-10-05T08:39:07.115Z,4.63
2022-10-05T08:42:43.707Z,5.33
2022-10-05T08:46:19.411Z,4.73
2022-10-05T08:50:04.820Z,17.90
2022-10-05T08:53:37.071Z,5.90
2022-10-05T08:56:48.079Z,7.30
2022-10-05T09:00:10.572Z,6.07
2022-10-05T09:03:52.026Z,12.87
2022-10-05T09:07:25.967Z,6.47
2022-10-05T09:11:00.752Z,4.13
2022-10-05T11:06:51.561Z,2.50
2022-10-05T11:10:09.750Z,1.80
2022-10-05T11:13:43.151Z,2.17
2022-10-05T11:17:23.549Z,2.47
2022-10-05T11:21:05.821Z,3.23
2022-10-05T11:24:43.614Z,4.10
2022-10-05T11:28:10.912Z,2.30
2022-10-05T11:31:47.450Z,2.40
2022-10-05T11:35:10.994Z,2.33
2022-10-05T11:38:41.263Z,2.13
2022-10-05T11:42:16.815Z,1.93
2022-10-05T11:45:27.518Z,2.10
2022-10-05T11:48:46.787Z,2.87
2022-10-05T11:52:02.012Z,2.87
2022-10-05T11:55:19.682Z,2.10
2022-10-05T11:58:30.051Z,2.43
2022-10-05T12:01:46.740Z,1.93
2022-10-05T12:05:04.635Z,1.90
2022-10-05T12:08:28.239Z,2.10
2022-10-05T12:11:47.978Z,2.27
2022-10-05T12:15:00.659Z,1.70
2022-10-05T12:18:15.003Z,2.30
2022-10-05T12:21:30.139Z,2.67
2022-10-05T12:25:01.647Z,2.00
2022-10-05T12:28:13.206Z,1.60
2022-10-05T12:31:29.134Z,2.90
2022-10-05T12:34:48.767Z,1.83
2022-10-05T12:37:58.064Z,1.73
2022-10-05T12:41:13.012Z,1.90
2022-10-05T12:44:43.714Z,2.13
2022-10-05T12:48:07.631Z,3.60
2022-10-05T12:51:22.024Z,1.97
2022-10-05T12:54:43.543Z,1.97
2022-10-05T12:58:05.472Z,2.10
2022-10-05T13:01:25.827Z,1.70
2022-10-05T13:04:43.446Z,2.07
2022-10-05T13:08:06.587Z,1.90
2022-10-05T13:11:18.804Z,2.50
2022-10-05T13:14:45.494Z,2.13
2022-10-05T13:17:59.394Z,1.90
2022-10-05T13:21:12.588Z,2.20
2022-10-05T13:24:23.614Z,5.37
2022-10-05T13:27:32.854Z,2.00
2022-10-05T13:30:42.272Z,2.03
2022-10-05T13:34:02.572Z,2.10
2022-10-05T13:37:21.379Z,2.30
2022-10-05T13:40:36.037Z,1.80
2022-10-05T13:43:50.099Z,2.17
2022-10-05T13:47:02.437Z,2.00
2022-10-05T13:50:18.313Z,2.20
2022-10-05T13:53:30.171Z,2.30
2022-10-05T13:56:42.618Z,3.00
2022-10-05T13:59:54.612Z,2.07
2022-10-05T14:03:02.303Z,2.63
2022-10-05T14:06:14.094Z,2.57
2022-10-05T14:09:31.927Z,3.00
2022-10-05T14:12:42.339Z,6.60
2022-10-05T14:16:04.895Z,3.60
2022-10-05T14:19:21.926Z,5.33
2022-10-05T14:22:29.362Z,3.07
2022-10-05T14:25:50.283Z,2.30
2022-10-05T14:29:03.089Z,3.20
2022-10-05T14:32:15.808Z,2.80
2022-10-05T14:35:24.144Z,3.00
2022-10-05T14:38:33.892Z,3.40
2022-10-05T14:41:47.138Z,3.50
2022-10-05T14:45:12.725Z,7.30
2022-10-05T14:48:19.397Z,3.17
2022-10-05T14:51:32.762Z,8.47
2022-10-05T14:54:53.934Z,2.80
2022-10-05T14:58:12.543Z,3.50
2022-10-05T15:01:27.617Z,3.03
2022-10-05T15:04:43.911Z,5.57
2022-10-05T15:07:51.946Z,4.87
2022-10-05T15:11:04.376Z,4.37
2022-10-05T15:14:18.735Z,7.93
2022-10-05T15:17:28.492Z,8.30
2022-10-05T15:20:43.823Z,5.33
2022-10-05T15:23:55.319Z,5.73
2022-10-05T15:27:04.755Z,6.47
2022-10-05T15:30:15.439Z,6.50
2022-10-05T15:33:30.383Z,8.60
2022-10-05T15:36:43.083Z,8.60
2022-10-05T15:39:54.888Z,8.77
2022-10-05T15:43:04.995Z,7.40
2022-10-05T15:46:15.105Z,4.13
2022-10-05T15:49:28.890Z,7.23
2022-10-05T15:52:42.027Z,4.33
2022-10-05T15:55:53.373Z,5.83
2022-10-05T15:59:07.378Z,4.57
2022-10-05T16:02:21.132Z,4.17
2022-10-05T16:05:59.226Z,4.97
2022-10-05T16:09:18.864Z,14.77
2022-10-05T16:12:39.812Z,22.37
2022-10-05T16:15:52.037Z,32.83
2022-10-05T16:19:09.738Z,29.27
2022-10-05T16:22:25.477Z,29.23
2022-10-05T16:25:44.558Z,25.73
2022-10-05T16:29:00.844Z,26.13
2022-10-05T16:32:11.518Z,28.30
2022-10-05T16:35:29.232Z,29.33
2022-10-05T16:38:46.149Z,32.93
2022-10-05T16:42:00.588Z,24.77
2022-10-05T16:45:21.720Z,18.20
2022-10-05T16:48:33.084Z,15.90
2022-10-05T16:51:48.130Z,15.17
2022-10-05T16:54:59.032Z,21.50
2022-10-05T16:58:11.866Z,21.43
2022-10-05T17:01:29.367Z,27.33
2022-10-05T17:04:46.720Z,33.93
2022-10-05T17:08:02.484Z,38.43
2022-10-05T17:11:19.922Z,34.73
2022-10-05T17:14:38.576Z,50.97
2022-10-05T17:18:01.496Z,39.83
2022-10-05T17:21:16.672Z,44.20
2022-10-05T17:24:34.463Z,39.83
2022-10-05T17:27:54.270Z,23.77
2022-10-05T17:31:16.688Z,27.43
2022-10-05T17:34:27.780Z,56.30
2022-10-05T17:37:36.847Z,43.87
2022-10-05T17:41:05.606Z,36.90
2022-10-05T17:44:26.391Z,27.50
2022-10-05T17:47:56.651Z,24.30
2022-10-05T17:51:28.804Z,18.93
2022-10-05T17:55:30.201Z,18.67
2022-10-05T17:59:04.894Z,20.57
2022-10-05T18:02:22.675Z,19.27
2022-10-05T18:05:30.440Z,19.80
2022-10-05T18:08:40.352Z,29.67
2022-10-05T18:12:10.575Z,23.87
2022-10-05T18:15:46.203Z,14.60
2022-10-05T18:18:59.334Z,17.57
2022-10-05T18:22:28.428Z,16.53
2022-10-05T18:25:41.429Z,15.93
2022-10-05T18:28:57.503Z,17.60
2022-10-05T18:32:13.724Z,10.80
2022-10-05T18:35:27.551Z,14.43
2022-10-05T18:38:51.422Z,12.67
2022-10-05T18:42:07.182Z,18.37
2022-10-05T18:45:24.847Z,22.20
2022-10-05T18:48:41.315Z,16.47
2022-10-05T18:51:58.693Z,11.50
2022-10-05T18:55:16.087Z,14.33
2022-10-05T18:58:27.779Z,14.87
2022-10-05T19:01:56.328Z,14.50
2022-10-05T19:05:45.794Z,13.87
2022-10-05T19:08:56.157Z,10.70
2022-10-05T19:12:11.117Z,11.97
2022-10-05T19:15:27.707Z,15.77
2022-10-05T19:18:50.981Z,22.03
2022-10-05T19:22:04.465Z,13.43
2022-10-05T19:25:27.280Z,8.30
2022-10-05T19:28:38.452Z,17.77
2022-10-05T19:31:51.390Z,17.20
2022-10-05T19:35:14.044Z,12.50
2022-10-05T19:38:27.240Z,8.27
2022-10-05T19:41:54.533Z,10.40
2022-10-05T19:45:14.130Z,7.27
2022-10-05T19:48:31.175Z,9.67
2022-10-05T19:51:49.810Z,12.40
2022-10-05T19:55:07.558Z,5.67
2022-10-05T19:58:24.636Z,5.87
2022-10-05T20:01:34.138Z,6.33
2022-10-05T20:04:42.671Z,7.13
2022-10-05T20:07:49.186Z,9.23
2022-10-05T20:11:06.875Z,8.33
2022-10-05T20:14:22.434Z,8.70
2022-10-05T20:17:46.844Z,7.87
2022-10-05T20:20:53.102Z,8.27
2022-10-05T20:24:10.934Z,6.07
2022-10-05T20:27:43.643Z,6.83
2022-10-05T20:30:52.660Z,8.23
2022-10-05T20:34:00.652Z,8.10
2022-10-05T20:37:06.696Z,8.00
2022-10-05T20:40:14.923Z,9.10
2022-10-05T20:43:20.847Z,16.13
2022-10-05T20:46:28.295Z,9.53
2022-10-05T20:49:36.724Z,10.20
2022-10-05T20:52:42.944Z,8.27
2022-10-05T20:55:49.146Z,9.03
2022-10-05T20:58:55.355Z,5.63
2022-10-05T21:02:04.058Z,7.10
2022-10-05T21:05:10.725Z,6.70
2022-10-05T21:08:17.952Z,6.13
2022-10-05T21:11:24.405Z,4.77
2022-10-05T21:14:34.388Z,6.70
2022-10-05T21:17:42.168Z,6.40
2022-10-05T21:20:49.224Z,5.67
2022-10-05T21:23:55.985Z,7.97
2022-10-05T21:27:02.303Z,7.17
2022-10-05T21:30:10.159Z,7.57
2022-10-05T21:33:17.946Z,9.27
2022-10-05T21:36:24.994Z,7.13
2022-10-05T21:39:31.296Z,8.07
2022-10-05T21:42:37.782Z,6.97
2022-10-05T21:45:45.501Z,8.27
2022-10-05T21:48:54.413Z,5.63
2022-10-05T21:52:02.359Z,6.97
2022-10-05T21:55:09.611Z,8.03
2022-10-05T21:58:17.024Z,8.47
2022-10-05T22:01:23.419Z,9.30
2022-10-05T22:04:30.939Z,5.63
2022-10-05T22:07:37.308Z,6.10
2022-10-05T22:10:44.278Z,4.20
2022-10-05T22:13:52.835Z,5.00
2022-10-05T22:16:59.099Z,5.87
2022-10-05T22:20:08.336Z,5.53
2022-10-05T22:23:14.397Z,5.20
2022-10-05T22:26:23.835Z,5.73
2022-10-05T22:29:30.102Z,6.77
2022-10-05T22:32:36.418Z,5.50
2022-10-05T22:35:44.447Z,5.80
2022-10-05T22:38:50.673Z,6.20
2022-10-05T22:41:57.892Z,5.93
2022-10-05T22:45:03.871Z,7.60
2022-10-05T22:48:10.235Z,7.53
2022-10-05T22:51:17.832Z,9.30
2022-10-05T22:54:28.773Z,8.17
2022-10-05T22:57:39.600Z,7.73
2022-10-05T23:00:58.031Z,9.30
2022-10-05T23:04:05.562Z,9.53
2022-10-05T23:07:13.264Z,6.07
2022-10-05T23:10:21.034Z,7.20
2022-10-05T23:13:27.028Z,6.03
2022-10-05T23:16:33.129Z,7.07
2022-10-05T23:19:39.491Z,7.50
2022-10-05T23:22:47.023Z,7.97
2022-10-05T23:25:52.936Z,7.73
2022-10-05T23:28:59.485Z,5.50
2022-10-05T23:32:05.817Z,5.80
2022-10-05T23:35:13.423Z,5.10
2022-10-05T23:38:21.117Z,5.83
2022-10-05T23:41:27.714Z,5.70
2022-10-05T23:44:34.063Z,5.60
2022-10-05T23:47:40.755Z,9.70
2022-10-05T23:50:48.034Z,4.23
2022-10-05T23:53:55.750Z,3.83
2022-10-05T23:57:01.782Z,6.13
