createdAt,value
2022-08-11T00:01:16.034Z,7.60
2022-08-11T00:03:48.766Z,7.47
2022-08-11T00:06:25.316Z,6.28
2022-08-11T00:08:56.912Z,8.35
2022-08-11T00:11:36.162Z,11.00
2022-08-11T00:14:14.759Z,10.07
2022-08-11T00:16:45.794Z,8.60
2022-08-11T00:20:11.787Z,8.40
2022-08-11T00:22:21.731Z,11.63
2022-08-11T00:24:55.114Z,7.72
2022-08-11T00:27:37.008Z,8.23
2022-08-11T00:30:09.779Z,9.25
2022-08-11T00:32:42.959Z,9.98
2022-08-11T00:35:52.127Z,10.88
2022-08-11T00:38:09.035Z,9.52
2022-08-11T00:40:44.280Z,13.95
2022-08-11T00:43:25.598Z,9.02
2022-08-11T00:46:15.754Z,12.20
2022-08-11T00:49:03.730Z,11.85
2022-08-11T00:52:03.797Z,10.85
2022-08-11T00:55:02.370Z,9.73
2022-08-11T00:58:22.462Z,7.30
2022-08-11T01:01:11.905Z,10.07
2022-08-11T01:04:14.576Z,7.80
2022-08-11T01:07:02.550Z,8.52
2022-08-11T01:09:56.525Z,7.88
2022-08-11T01:12:51.170Z,10.48
2022-08-11T01:15:57.446Z,9.73
2022-08-11T01:18:55.883Z,5.53
2022-08-11T01:22:17.939Z,7.65
2022-08-11T01:25:31.188Z,5.13
2022-08-11T01:28:41.615Z,8.48
2022-08-11T01:31:52.118Z,4.85
2022-08-11T01:35:11.303Z,11.73
2022-08-11T01:38:16.668Z,5.72
2022-08-11T01:41:06.099Z,5.53
2022-08-11T01:44:31.834Z,7.35
2022-08-11T01:47:37.092Z,8.38
2022-08-11T01:50:16.043Z,7.32
2022-08-11T01:53:03.434Z,7.40
2022-08-11T01:55:40.162Z,8.43
2022-08-11T01:58:18.421Z,8.70
2022-08-11T02:00:56.972Z,13.85
2022-08-11T02:03:38.436Z,9.30
2022-08-11T02:06:47.220Z,13.02
2022-08-11T02:09:32.105Z,7.57
2022-08-11T02:12:14.405Z,8.35
2022-08-11T02:15:05.626Z,9.00
2022-08-11T02:17:49.060Z,10.60
2022-08-11T02:20:45.229Z,11.00
2022-08-11T02:24:05.836Z,9.85
2022-08-11T02:26:41.242Z,7.22
2022-08-11T02:29:20.460Z,11.30
2022-08-11T02:32:29.881Z,10.30
2022-08-11T02:35:07.491Z,9.75
2022-08-11T02:37:47.427Z,9.90
2022-08-11T02:40:36.149Z,10.10
2022-08-11T02:43:20.298Z,13.20
2022-08-11T02:46:01.746Z,9.95
2022-08-11T02:49:10.026Z,16.90
2022-08-11T02:51:48.889Z,11.90
2022-08-11T02:54:26.899Z,10.73
2022-08-11T02:57:03.723Z,8.23
2022-08-11T02:59:54.799Z,13.30
2022-08-11T03:02:46.255Z,8.48
2022-08-11T03:05:33.684Z,9.88
2022-08-11T03:08:24.610Z,9.65
2022-08-11T03:11:22.293Z,8.13
2022-08-11T03:14:26.102Z,9.65
2022-08-11T03:17:06.107Z,11.77
2022-08-11T03:19:48.419Z,11.25
2022-08-11T03:22:24.334Z,11.73
2022-08-11T03:25:03.635Z,9.05
2022-08-11T03:27:48.264Z,10.65
2022-08-11T03:30:23.101Z,13.50
2022-08-11T03:33:32.463Z,11.35
2022-08-11T03:36:12.414Z,12.23
2022-08-11T03:39:07.963Z,13.63
2022-08-11T03:42:01.646Z,12.68
2022-08-11T03:45:01.537Z,12.30
2022-08-11T03:48:15.757Z,14.88
2022-08-11T03:51:15.206Z,10.52
2022-08-11T03:54:02.544Z,11.93
2022-08-11T03:57:12.948Z,12.13
2022-08-11T04:00:13.649Z,13.23
2022-08-11T04:03:19.009Z,10.95
2022-08-11T04:06:33.874Z,12.20
2022-08-11T04:09:36.809Z,9.45
2022-08-11T04:12:35.964Z,11.45
2022-08-11T04:15:48.561Z,13.07
2022-08-11T04:21:16.888Z,10.82
2022-08-11T04:24:38.179Z,8.60
2022-08-11T04:27:39.300Z,10.93
2022-08-11T04:33:11.711Z,15.57
2022-08-11T04:35:55.341Z,14.35
2022-08-11T04:39:00.565Z,11.70
2022-08-11T04:42:31.558Z,14.25
2022-08-11T04:45:42.467Z,13.77
2022-08-11T04:48:55.383Z,12.05
2022-08-11T04:51:58.798Z,11.77
2022-08-11T04:55:02.082Z,13.40
2022-08-11T04:58:00.133Z,13.98
2022-08-11T05:00:56.664Z,14.10
2022-08-11T05:03:55.902Z,17.83
2022-08-11T05:06:59.875Z,14.80
2022-08-11T05:09:42.482Z,16.90
2022-08-11T05:12:30.261Z,18.38
2022-08-11T05:15:19.067Z,14.43
2022-08-11T05:18:17.036Z,11.30
2022-08-11T05:21:11.824Z,12.07
2022-08-11T05:24:02.158Z,14.25
2022-08-11T05:26:57.926Z,12.88
2022-08-11T05:29:53.991Z,10.98
2022-08-11T05:32:43.322Z,14.07
2022-08-11T05:35:28.765Z,10.77
2022-08-11T05:38:23.095Z,17.00
2022-08-11T05:41:12.737Z,11.38
2022-08-11T05:44:20.962Z,14.13
2022-08-11T05:47:09.854Z,11.18
2022-08-11T05:49:57.991Z,11.98
2022-08-11T05:52:49.190Z,9.05
2022-08-11T05:55:52.367Z,10.05
2022-08-11T05:58:41.944Z,11.32
2022-08-11T06:01:14.960Z,17.60
2022-08-11T06:04:04.531Z,9.57
2022-08-11T06:06:34.789Z,8.85
2022-08-11T06:09:04.821Z,14.43
2022-08-11T06:11:44.183Z,6.35
2022-08-11T06:16:49.222Z,6.43
2022-08-11T06:19:23.391Z,6.70
2022-08-11T06:21:54.500Z,12.50
2022-08-11T06:24:24.962Z,4.78
2022-08-11T06:27:13.638Z,5.65
2022-08-11T06:29:55.262Z,4.75
2022-08-11T06:32:30.204Z,5.97
2022-08-11T06:35:14.416Z,8.48
2022-08-11T06:37:59.091Z,4.75
2022-08-11T06:40:38.046Z,7.32
2022-08-11T06:43:18.257Z,7.35
2022-08-11T06:45:57.002Z,6.05
2022-08-11T06:48:27.062Z,9.63
2022-08-11T06:51:14.155Z,6.20
2022-08-11T06:54:03.227Z,9.52
2022-08-11T07:00:02.679Z,8.20
2022-08-11T07:02:35.394Z,6.35
2022-08-11T07:05:10.097Z,5.45
2022-08-11T07:08:33.786Z,3.67
2022-08-11T07:11:46.390Z,6.10
2022-08-11T07:14:38.691Z,5.60
2022-08-11T07:17:15.409Z,11.45
2022-08-11T07:20:06.667Z,4.78
2022-08-11T07:22:55.500Z,5.53
2022-08-11T07:25:56.118Z,5.85
2022-08-11T07:28:45.336Z,5.25
2022-08-11T07:31:21.709Z,2.72
2022-08-11T07:34:07.672Z,6.10
2022-08-11T07:36:43.811Z,5.13
2022-08-11T07:39:20.059Z,6.13
2022-08-11T07:41:52.698Z,7.40
2022-08-11T07:44:29.406Z,6.25
2022-08-11T07:47:20.124Z,9.02
2022-08-11T07:50:10.561Z,6.18
2022-08-11T07:52:41.428Z,5.20
2022-08-11T07:55:17.174Z,3.45
2022-08-11T07:58:16.163Z,6.72
2022-08-11T08:01:10.535Z,6.88
2022-08-11T08:04:10.162Z,10.63
2022-08-11T08:06:59.176Z,5.30
2022-08-11T08:09:46.946Z,4.07
2022-08-11T08:12:35.017Z,3.20
2022-08-11T08:15:26.661Z,6.20
2022-08-11T08:18:13.603Z,11.98
2022-08-11T08:20:51.317Z,6.13
2022-08-11T08:23:33.865Z,14.13
2022-08-11T08:26:27.726Z,4.75
2022-08-11T08:29:18.865Z,10.88
2022-08-11T08:31:49.626Z,7.78
2022-08-11T08:34:20.168Z,3.85
2022-08-11T08:36:52.216Z,8.52
2022-08-11T08:39:23.900Z,7.22
2022-08-11T08:41:57.709Z,8.32
2022-08-11T08:44:38.555Z,6.15
2022-08-11T08:47:14.673Z,7.35
2022-08-11T08:49:51.029Z,9.27
2022-08-11T08:52:27.953Z,6.68
2022-08-11T08:55:07.547Z,7.05
2022-08-11T08:57:40.241Z,7.25
2022-08-11T09:00:12.459Z,7.13
2022-08-11T09:02:45.168Z,10.88
2022-08-11T09:05:18.059Z,7.97
2022-08-11T09:07:53.497Z,8.05
2022-08-11T09:10:26.110Z,10.90
2022-08-11T09:12:57.629Z,6.00
2022-08-11T09:15:28.646Z,2.75
2022-08-11T09:18:06.388Z,5.78
2022-08-11T09:20:38.778Z,8.82
2022-08-11T09:26:36.536Z,2.67
2022-08-11T09:29:07.287Z,2.45
2022-08-11T09:31:40.066Z,3.42
2022-08-11T09:34:12.671Z,5.07
2022-08-11T09:37:02.378Z,2.72
2022-08-11T09:42:24.009Z,4.55
2022-08-11T09:44:54.158Z,2.13
2022-08-11T09:47:25.850Z,1.73
2022-08-11T09:50:00.897Z,5.13
2022-08-11T09:52:33.860Z,5.40
2022-08-11T09:55:11.506Z,5.97
2022-08-11T09:58:05.970Z,3.70
2022-08-11T10:00:40.513Z,2.83
2022-08-11T10:03:14.187Z,2.42
2022-08-11T10:06:07.996Z,6.35
2022-08-11T10:08:41.737Z,6.22
2022-08-11T10:11:13.902Z,6.20
2022-08-11T10:14:33.178Z,3.10
2022-08-11T10:16:55.593Z,5.72
2022-08-11T10:19:26.198Z,5.72
2022-08-11T10:22:14.929Z,3.17
2022-08-11T10:25:03.506Z,6.72
2022-08-11T10:28:18.376Z,4.93
2022-08-11T10:30:44.487Z,5.22
2022-08-11T10:33:36.442Z,3.10
2022-08-11T10:36:16.313Z,6.15
2022-08-11T10:38:50.713Z,16.60
2022-08-11T10:41:38.277Z,6.28
2022-08-11T10:44:28.707Z,5.85
2022-08-11T10:47:16.633Z,3.83
2022-08-11T10:50:07.168Z,2.30
2022-08-11T10:52:56.018Z,7.45
2022-08-11T10:55:43.836Z,4.00
2022-08-11T10:58:31.006Z,4.50
2022-08-11T11:01:02.426Z,5.55
2022-08-11T11:03:35.981Z,5.88
2022-08-11T11:06:28.902Z,3.90
2022-08-11T11:09:04.999Z,3.47
2022-08-11T11:11:57.041Z,0.77
2022-08-11T11:14:58.140Z,8.40
2022-08-11T11:17:56.637Z,4.20
2022-08-11T11:20:36.418Z,1.75
2022-08-11T11:23:16.985Z,3.50
2022-08-11T11:26:11.275Z,6.20
2022-08-11T11:29:04.950Z,9.55
2022-08-11T11:31:47.826Z,5.82
2022-08-11T11:34:29.973Z,3.50
2022-08-11T11:37:02.363Z,2.17
2022-08-11T11:39:34.162Z,2.92
2022-08-11T11:42:08.269Z,3.63
2022-08-11T11:44:40.491Z,4.25
2022-08-11T11:47:10.330Z,6.25
2022-08-11T11:49:44.339Z,15.70
2022-08-11T11:52:20.012Z,14.48
2022-08-11T11:54:53.660Z,7.75
2022-08-11T11:57:41.883Z,3.25
2022-08-11T12:00:48.120Z,3.42
2022-08-11T12:03:18.994Z,6.27
2022-08-11T12:05:51.330Z,6.80
2022-08-11T12:08:27.253Z,4.72
2022-08-11T12:11:14.770Z,2.78
2022-08-11T12:13:46.851Z,4.28
2022-08-11T12:16:34.559Z,2.25
2022-08-11T12:19:11.796Z,6.22
2022-08-11T12:22:04.731Z,5.80
2022-08-11T12:24:55.310Z,3.35
2022-08-11T12:27:27.459Z,7.18
2022-08-11T12:29:58.774Z,5.18
2022-08-11T12:32:33.266Z,5.90
2022-08-11T12:35:02.957Z,3.45
2022-08-11T12:37:35.211Z,2.72
2022-08-11T12:41:11.231Z,4.88
2022-08-11T12:43:38.696Z,4.40
2022-08-11T12:46:11.524Z,1.92
2022-08-11T12:49:04.049Z,5.68
2022-08-11T12:52:11.212Z,6.35
2022-08-11T12:54:52.473Z,4.72
2022-08-11T12:57:47.899Z,7.53
2022-08-11T13:00:36.311Z,4.20
2022-08-11T13:03:26.089Z,4.82
2022-08-11T13:05:58.383Z,5.63
2022-08-11T13:08:29.778Z,1.60
2022-08-11T13:11:19.211Z,4.30
2022-08-11T13:13:57.399Z,3.33
2022-08-11T13:16:31.453Z,4.53
2022-08-11T13:19:02.657Z,7.05
2022-08-11T13:21:33.722Z,1.35
2022-08-11T13:24:04.048Z,2.95
2022-08-11T13:26:48.042Z,1.02
2022-08-11T13:29:23.641Z,1.15
2022-08-11T13:31:56.390Z,1.40
2022-08-11T13:34:28.874Z,11.00
2022-08-11T13:37:01.862Z,1.17
2022-08-11T13:39:33.680Z,1.83
2022-08-11T13:42:04.915Z,1.25
2022-08-11T13:44:38.359Z,1.15
2022-08-11T13:47:13.672Z,3.53
2022-08-11T13:49:44.334Z,1.40
2022-08-11T13:52:16.963Z,1.83
2022-08-11T13:54:49.564Z,1.50
2022-08-11T13:58:08.440Z,1.63
2022-08-11T14:00:27.808Z,0.90
2022-08-11T14:02:59.596Z,1.10
2022-08-11T14:05:33.258Z,2.60
2022-08-11T14:08:06.434Z,2.78
2022-08-11T14:10:39.634Z,1.25
2022-08-11T14:13:41.300Z,1.60
2022-08-11T14:16:21.354Z,2.85
2022-08-11T14:18:57.362Z,0.88
2022-08-11T14:21:45.112Z,2.78
2022-08-11T14:24:17.502Z,2.08
2022-08-11T14:26:49.636Z,0.73
2022-08-11T14:29:22.818Z,2.90
2022-08-11T14:31:56.217Z,2.60
2022-08-11T14:34:30.289Z,1.27
2022-08-11T14:37:02.046Z,1.25
2022-08-11T14:39:36.594Z,3.80
2022-08-11T14:42:25.665Z,4.35
2022-08-11T14:47:51.925Z,1.27
2022-08-11T14:50:25.682Z,3.55
2022-08-11T14:53:01.092Z,1.13
2022-08-11T14:55:50.441Z,3.00
2022-08-11T14:58:22.063Z,1.30
2022-08-11T15:00:54.360Z,3.13
2022-08-11T15:03:28.243Z,5.00
2022-08-11T15:06:00.437Z,3.53
2022-08-11T15:08:49.160Z,2.10
2022-08-11T15:11:37.938Z,2.60
2022-08-11T15:14:09.864Z,2.10
2022-08-11T15:17:14.759Z,7.05
2022-08-11T15:20:07.576Z,3.47
2022-08-11T15:22:54.528Z,1.80
2022-08-11T15:25:24.257Z,2.47
2022-08-11T15:28:13.580Z,1.35
2022-08-11T15:31:00.678Z,3.60
2022-08-11T15:33:48.936Z,2.13
2022-08-11T15:36:38.078Z,3.78
2022-08-11T15:42:12.711Z,8.65
2022-08-11T15:45:03.477Z,3.42
2022-08-11T15:47:41.409Z,5.68
2022-08-11T15:50:17.950Z,3.47
2022-08-11T15:52:55.275Z,6.70
2022-08-11T15:55:27.419Z,5.22
2022-08-11T15:58:15.132Z,3.22
2022-08-11T16:01:08.588Z,3.30
2022-08-11T16:04:07.530Z,5.10
2022-08-11T16:06:42.837Z,4.00
2022-08-11T16:09:29.683Z,3.22
2022-08-11T16:12:06.658Z,5.55
2022-08-11T16:15:07.961Z,4.10
2022-08-11T16:17:45.855Z,4.35
2022-08-11T16:20:17.903Z,4.32
2022-08-11T16:22:55.335Z,5.18
2022-08-11T16:27:01.642Z,5.93
2022-08-11T16:28:29.159Z,5.15
2022-08-11T16:30:59.578Z,2.45
2022-08-11T16:33:50.357Z,10.80
2022-08-11T16:36:39.417Z,9.20
2022-08-11T16:39:10.096Z,3.33
2022-08-11T16:42:01.022Z,1.90
2022-08-11T16:44:49.652Z,5.25
2022-08-11T16:48:03.433Z,3.63
2022-08-11T16:50:11.873Z,3.50
2022-08-11T16:52:42.593Z,8.80
2022-08-11T16:55:12.660Z,3.15
2022-08-11T16:58:36.121Z,2.28
2022-08-11T17:01:06.301Z,2.10
2022-08-11T17:03:53.665Z,10.48
2022-08-11T17:06:41.507Z,7.00
2022-08-11T17:09:30.170Z,4.40
2022-08-11T17:12:20.120Z,2.50
2022-08-11T17:14:58.248Z,4.88
2022-08-11T17:17:31.934Z,6.03
2022-08-11T17:20:43.009Z,5.40
2022-08-11T17:23:16.717Z,4.53
2022-08-11T17:26:03.544Z,9.13
2022-08-11T17:28:36.700Z,9.80
2022-08-11T17:31:25.721Z,4.35
2022-08-11T17:34:16.885Z,2.17
2022-08-11T17:39:17.704Z,5.20
2022-08-11T17:42:04.209Z,3.05
2022-08-11T17:44:52.813Z,1.58
2022-08-11T17:47:42.021Z,3.15
2022-08-11T17:50:16.940Z,4.05
2022-08-11T17:53:05.702Z,3.85
2022-08-11T17:55:55.888Z,8.80
2022-08-11T17:58:45.802Z,10.52
2022-08-11T18:01:17.821Z,4.30
2022-08-11T18:03:54.571Z,4.65
2022-08-11T18:06:34.375Z,2.20
2022-08-11T18:09:24.916Z,7.18
2022-08-11T18:15:03.904Z,6.68
2022-08-11T18:17:51.882Z,5.95
2022-08-11T18:20:40.243Z,3.38
2022-08-11T18:23:41.846Z,2.88
2022-08-11T18:26:39.593Z,5.15
2022-08-11T18:29:28.490Z,6.65
2022-08-11T18:32:22.116Z,3.75
2022-08-11T18:35:13.592Z,9.70
2022-08-11T18:38:06.106Z,4.82
2022-08-11T18:40:54.696Z,3.33
2022-08-11T18:43:44.957Z,4.72
2022-08-11T18:46:35.253Z,3.67
2022-08-11T18:50:01.465Z,3.03
2022-08-11T18:52:40.240Z,5.03
2022-08-11T18:55:32.415Z,4.85
2022-08-11T18:58:24.235Z,5.13
2022-08-11T19:01:13.826Z,4.97
2022-08-11T19:04:10.844Z,5.82
2022-08-11T19:07:00.227Z,7.43
2022-08-11T19:09:49.171Z,6.03
2022-08-11T19:12:38.755Z,10.13
2022-08-11T19:15:28.549Z,5.95
2022-08-11T19:18:16.325Z,10.18
2022-08-11T19:21:04.431Z,10.88
2022-08-11T19:23:53.905Z,13.02
2022-08-11T19:26:42.835Z,13.27
2022-08-11T19:30:11.814Z,19.48
2022-08-11T19:32:40.882Z,22.33
2022-08-11T19:35:29.158Z,23.25
2022-08-11T19:38:19.058Z,19.63
2022-08-11T19:41:06.714Z,36.60
2022-08-11T19:43:55.256Z,45.75
2022-08-11T19:46:44.423Z,77.22
2022-08-11T19:49:32.305Z,80.43
2022-08-11T19:52:19.262Z,45.67
2022-08-11T19:55:08.790Z,44.15
2022-08-11T19:57:57.365Z,49.40
2022-08-11T20:00:45.534Z,52.83
2022-08-11T20:03:34.109Z,33.28
2022-08-11T20:06:26.018Z,39.40
2022-08-11T20:09:19.054Z,29.30
2022-08-11T20:12:10.950Z,19.65
2022-08-11T20:15:00.901Z,22.98
2022-08-11T20:17:52.181Z,15.43
2022-08-11T20:20:43.779Z,13.45
2022-08-11T20:23:34.829Z,15.25
2022-08-11T20:26:30.831Z,11.75
2022-08-11T20:29:19.722Z,13.02
2022-08-11T20:32:09.776Z,9.82
2022-08-11T20:34:59.266Z,14.02
2022-08-11T20:37:51.005Z,12.45
2022-08-11T20:40:41.948Z,6.60
2022-08-11T20:44:06.503Z,13.27
2022-08-11T20:46:41.511Z,7.63
2022-08-11T20:49:40.897Z,8.55
2022-08-11T20:52:36.236Z,18.42
2022-08-11T20:55:52.315Z,9.43
2022-08-11T20:59:11.033Z,9.32
2022-08-11T21:01:45.452Z,11.35
2022-08-11T21:04:33.169Z,16.00
2022-08-11T21:07:28.687Z,10.80
2022-08-11T21:10:22.902Z,24.98
2022-08-11T21:13:26.116Z,20.50
2022-08-11T21:16:25.291Z,17.60
2022-08-11T21:19:15.993Z,30.98
2022-08-11T21:24:52.579Z,16.63
2022-08-11T21:27:42.653Z,9.80
2022-08-11T21:30:31.245Z,12.20
2022-08-11T21:33:19.617Z,9.73
2022-08-11T21:36:06.826Z,14.90
2022-08-11T21:38:55.593Z,7.78
2022-08-11T21:41:42.393Z,8.98
2022-08-11T21:44:37.345Z,9.00
2022-08-11T21:47:42.743Z,8.40
2022-08-11T21:50:30.941Z,9.52
2022-08-11T21:53:17.941Z,6.85
2022-08-11T21:56:05.095Z,9.57
2022-08-11T21:58:52.417Z,9.63
2022-08-11T22:01:41.098Z,6.18
2022-08-11T22:04:30.562Z,7.22
2022-08-11T22:07:19.288Z,6.65
2022-08-11T22:10:27.609Z,7.57
2022-08-11T22:13:13.848Z,6.00
2022-08-11T22:16:01.389Z,4.18
2022-08-11T22:18:48.988Z,7.28
2022-08-11T22:22:02.741Z,7.43
2022-08-11T22:24:48.001Z,5.80
2022-08-11T22:27:34.992Z,4.78
2022-08-11T22:30:22.945Z,6.13
2022-08-11T22:33:10.073Z,9.30
2022-08-11T22:35:58.918Z,10.13
2022-08-11T22:38:47.379Z,5.82
2022-08-11T22:41:35.442Z,3.72
2022-08-11T22:44:22.427Z,5.03
2022-08-11T22:47:10.992Z,4.40
2022-08-11T22:49:58.893Z,5.75
2022-08-11T22:52:48.128Z,5.78
2022-08-11T22:55:36.515Z,10.73
2022-08-11T22:58:24.824Z,13.07
2022-08-11T23:01:12.692Z,6.05
2022-08-11T23:04:00.735Z,8.25
2022-08-11T23:06:48.560Z,6.45
2022-08-11T23:09:36.672Z,6.20
2022-08-11T23:12:25.929Z,6.78
2022-08-11T23:15:14.237Z,5.10
2022-08-11T23:18:01.766Z,7.20
2022-08-11T23:20:49.802Z,5.85
2022-08-11T23:23:38.611Z,5.40
2022-08-11T23:26:25.926Z,5.22
2022-08-11T23:29:17.574Z,5.50
2022-08-11T23:32:06.298Z,5.65
2022-08-11T23:35:04.275Z,9.10
2022-08-11T23:38:02.230Z,4.95
2022-08-11T23:40:48.766Z,4.75
2022-08-11T23:43:38.997Z,6.03
2022-08-11T23:46:26.989Z,5.15
2022-08-11T23:49:17.478Z,5.63
2022-08-11T23:52:04.923Z,3.95
2022-08-11T23:54:54.196Z,6.55
2022-08-11T23:57:47.682Z,7.38
