createdAt,value
2019-05-13T00:02:17.814Z,8.30
2019-05-13T00:04:50.249Z,8.30
2019-05-13T00:07:34.588Z,8.10
2019-05-13T00:10:10.304Z,8.10
2019-05-13T00:12:47.501Z,8.10
2019-05-13T00:15:24.169Z,8.10
2019-05-13T00:18:05.836Z,8.10
2019-05-13T00:20:40.508Z,8.10
2019-05-13T00:23:34.143Z,8.00
2019-05-13T00:26:14.360Z,8.00
2019-05-13T00:28:53.459Z,8.00
2019-05-13T00:31:33.548Z,8.00
2019-05-13T00:34:34.222Z,7.90
2019-05-13T00:37:24.334Z,7.90
2019-05-13T00:39:59.593Z,7.80
2019-05-13T00:42:50.269Z,7.80
2019-05-13T00:45:37.760Z,7.80
2019-05-13T00:48:29.643Z,7.70
2019-05-13T00:51:18.994Z,7.70
2019-05-13T00:54:14.181Z,7.70
2019-05-13T00:56:54.798Z,7.70
2019-05-13T00:59:33.820Z,7.60
2019-05-13T01:02:15.773Z,7.70
2019-05-13T01:04:49.590Z,7.60
2019-05-13T01:07:36.717Z,7.60
2019-05-13T01:10:23.786Z,7.50
2019-05-13T01:13:23.723Z,7.50
2019-05-13T01:16:05.377Z,7.40
2019-05-13T01:19:14.146Z,7.40
2019-05-13T01:21:56.798Z,7.40
2019-05-13T01:24:43.801Z,7.30
2019-05-13T01:27:18.844Z,7.30
2019-05-13T01:30:15.396Z,7.30
2019-05-13T01:32:58.380Z,7.30
2019-05-13T01:35:39.323Z,7.20
2019-05-13T01:38:25.515Z,7.20
2019-05-13T01:41:09.091Z,7.10
2019-05-13T01:43:54.209Z,7.10
2019-05-13T01:46:35.515Z,7.10
2019-05-13T01:49:19.309Z,7.10
2019-05-13T01:51:53.976Z,7.10
2019-05-13T01:54:36.913Z,7.10
2019-05-13T01:57:18.909Z,7.00
2019-05-13T01:59:59.953Z,7.00
2019-05-13T02:02:44.869Z,6.90
2019-05-13T02:05:26.414Z,6.90
2019-05-13T02:08:20.294Z,6.80
2019-05-13T02:10:59.404Z,6.80
2019-05-13T02:13:45.075Z,6.80
2019-05-13T02:16:33.774Z,6.80
2019-05-13T02:19:14.260Z,6.70
2019-05-13T02:21:59.574Z,6.70
2019-05-13T02:24:34.184Z,6.70
2019-05-13T02:27:16.231Z,6.60
2019-05-13T02:29:56.360Z,6.60
2019-05-13T02:32:37.694Z,6.60
2019-05-13T02:35:38.020Z,6.60
2019-05-13T02:38:26.403Z,6.60
2019-05-13T02:41:13.396Z,6.40
2019-05-13T02:43:45.092Z,6.50
2019-05-13T02:46:19.164Z,6.50
2019-05-13T02:48:53.292Z,6.40
2019-05-13T02:51:44.152Z,6.40
2019-05-13T02:54:26.124Z,6.30
2019-05-13T02:57:17.312Z,6.30
2019-05-13T02:59:59.312Z,6.20
2019-05-13T03:02:32.769Z,6.20
2019-05-13T03:05:04.920Z,6.20
2019-05-13T03:07:42.238Z,6.20
2019-05-13T03:10:28.414Z,6.10
2019-05-13T03:13:05.802Z,6.10
2019-05-13T03:15:52.231Z,6.10
2019-05-13T03:18:26.391Z,6.10
2019-05-13T03:21:12.783Z,6.00
2019-05-13T03:23:52.572Z,6.00
2019-05-13T03:26:32.358Z,6.00
2019-05-13T03:29:22.092Z,6.00
2019-05-13T03:31:57.157Z,6.00
2019-05-13T03:34:36.673Z,5.90
2019-05-13T03:37:26.367Z,5.90
2019-05-13T03:40:25.035Z,5.90
2019-05-13T03:43:03.064Z,5.90
2019-05-13T03:45:52.391Z,5.80
2019-05-13T03:48:33.250Z,5.80
2019-05-13T03:51:13.106Z,6.10
2019-05-13T03:53:53.582Z,6.10
2019-05-13T03:56:34.940Z,6.00
2019-05-13T03:59:14.538Z,6.00
2019-05-13T04:01:52.410Z,6.00
2019-05-13T04:04:27.068Z,6.10
2019-05-13T04:07:03.867Z,6.10
2019-05-13T04:09:45.928Z,6.00
2019-05-13T04:15:42.806Z,6.00
2019-05-13T04:18:24.418Z,6.10
2019-05-13T04:21:03.041Z,6.20
2019-05-13T04:23:46.376Z,6.30
2019-05-13T04:26:32.313Z,6.40
2019-05-13T04:29:52.763Z,6.50
2019-05-13T04:32:53.782Z,6.60
2019-05-13T04:36:42.780Z,7.40
2019-05-13T04:39:12.939Z,8.90
2019-05-13T04:42:13.828Z,10.40
2019-05-13T04:44:49.052Z,12.90
2019-05-13T04:47:52.827Z,14.10
2019-05-13T04:50:32.681Z,14.90
2019-05-13T04:56:52.529Z,15.70
2019-05-13T04:59:58.289Z,16.60
2019-05-13T05:06:57.525Z,16.00
2019-05-13T05:10:21.368Z,15.60
2019-05-13T05:13:28.995Z,15.80
2019-05-13T05:16:44.894Z,16.10
2019-05-13T05:31:32.683Z,13.50
2019-05-13T05:35:01.179Z,13.20
2019-05-13T05:38:06.368Z,13.70
2019-05-13T05:40:44.552Z,13.90
2019-05-13T05:43:42.990Z,13.90
2019-05-13T05:46:53.090Z,13.80
2019-05-13T05:49:47.894Z,13.70
2019-05-13T05:52:27.570Z,13.90
2019-05-13T05:55:41.067Z,14.10
2019-05-13T05:58:12.283Z,14.10
2019-05-13T06:01:06.591Z,14.00
2019-05-13T06:03:43.908Z,13.80
2019-05-13T06:06:41.543Z,13.90
2019-05-13T06:09:51.431Z,13.90
2019-05-13T06:13:12.268Z,14.00
2019-05-13T06:16:12.331Z,14.00
2019-05-13T06:19:07.959Z,14.40
2019-05-13T06:22:06.436Z,15.00
2019-05-13T06:25:01.381Z,16.00
2019-05-13T06:28:26.220Z,16.40
2019-05-13T06:31:29.056Z,16.80
2019-05-13T06:34:28.125Z,17.50
2019-05-13T06:37:11.412Z,17.90
2019-05-13T06:40:03.774Z,18.30
2019-05-13T06:43:14.804Z,18.40
2019-05-13T06:46:17.072Z,19.00
2019-05-13T06:49:27.546Z,19.20
2019-05-13T06:52:13.179Z,19.20
2019-05-13T06:54:58.920Z,19.10
2019-05-13T06:58:02.104Z,18.90
2019-05-13T07:01:03.172Z,19.00
2019-05-13T07:03:48.391Z,18.60
2019-05-13T07:13:11.157Z,19.00
2019-05-13T07:16:32.668Z,20.30
2019-05-13T07:19:32.797Z,20.50
2019-05-13T07:23:12.497Z,20.70
2019-05-13T07:29:44.521Z,21.90
2019-05-13T07:32:43.778Z,22.40
2019-05-13T07:36:12.724Z,21.90
2019-05-13T07:39:18.670Z,22.10
2019-05-13T07:45:36.485Z,21.00
2019-05-13T07:49:12.618Z,20.90
2019-05-13T07:55:22.138Z,21.20
2019-05-13T07:57:58.950Z,21.60
2019-05-13T08:01:02.217Z,22.60
2019-05-13T08:04:02.376Z,22.70
2019-05-13T08:07:12.611Z,22.70
2019-05-13T08:10:03.493Z,23.10
2019-05-13T08:12:46.443Z,22.80
2019-05-13T08:18:44.745Z,23.50
2019-05-13T08:21:37.036Z,24.20
2019-05-13T08:24:22.639Z,23.80
2019-05-13T08:27:07.925Z,24.30
2019-05-13T08:30:06.849Z,25.10
2019-05-13T08:33:17.296Z,24.80
2019-05-13T08:36:55.525Z,23.80
2019-05-13T08:39:47.851Z,23.20
2019-05-13T08:42:49.156Z,23.20
2019-05-13T08:45:47.710Z,23.90
2019-05-13T08:49:11.654Z,22.90
2019-05-13T08:52:14.228Z,23.10
2019-05-13T08:55:13.708Z,24.00
2019-05-13T08:58:16.853Z,23.80
2019-05-13T09:01:46.612Z,23.80
2019-05-13T09:04:11.672Z,24.10
2019-05-13T09:07:32.641Z,24.00
2019-05-13T09:10:36.015Z,23.10
2019-05-13T09:13:33.781Z,22.90
2019-05-13T09:16:56.671Z,22.50
2019-05-13T09:19:55.949Z,22.80
2019-05-13T09:23:12.052Z,23.50
2019-05-13T09:26:02.657Z,22.40
2019-05-13T09:32:21.318Z,22.80
2019-05-13T09:35:31.587Z,23.50
2019-05-13T09:39:12.638Z,23.30
2019-05-13T09:45:15.266Z,23.50
2019-05-13T09:48:06.070Z,23.40
2019-05-13T09:51:08.814Z,23.60
2019-05-13T09:54:26.433Z,23.90
2019-05-13T09:57:37.774Z,23.70
2019-05-13T10:01:00.128Z,24.40
2019-05-13T10:03:52.007Z,24.40
2019-05-13T10:06:18.683Z,24.10
2019-05-13T10:12:07.937Z,23.20
2019-05-13T10:15:02.044Z,22.80
2019-05-13T10:18:12.379Z,22.10
2019-05-13T10:20:58.437Z,21.70
2019-05-13T10:24:22.265Z,20.80
2019-05-13T10:27:05.294Z,20.60
2019-05-13T10:30:11.439Z,20.30
2019-05-13T10:33:27.534Z,19.90
2019-05-13T10:40:16.021Z,20.20
2019-05-13T10:43:31.046Z,20.00
2019-05-13T10:46:05.764Z,20.50
2019-05-13T10:49:25.449Z,19.90
2019-05-13T10:52:33.696Z,20.50
2019-05-13T10:55:44.558Z,20.90
2019-05-13T11:02:02.112Z,21.10
2019-05-13T11:08:38.518Z,20.70
2019-05-13T11:15:25.601Z,20.40
2019-05-13T11:18:23.630Z,20.30
2019-05-13T11:21:22.159Z,20.80
2019-05-13T11:24:46.512Z,20.90
2019-05-13T11:28:12.315Z,21.00
2019-05-13T11:31:09.632Z,20.80
2019-05-13T11:34:01.799Z,19.70
2019-05-13T11:37:28.768Z,19.00
2019-05-13T11:40:25.239Z,19.10
2019-05-13T11:43:33.941Z,19.60
2019-05-13T11:47:18.028Z,19.80
2019-05-13T11:50:16.817Z,20.00
2019-05-13T11:53:30.109Z,20.30
2019-05-13T11:59:53.948Z,20.70
2019-05-13T12:03:36.057Z,20.60
2019-05-13T12:06:45.855Z,19.80
2019-05-13T12:10:12.435Z,19.30
2019-05-13T12:13:44.253Z,19.20
2019-05-13T12:16:37.252Z,18.60
2019-05-13T12:31:33.653Z,19.70
2019-05-13T12:35:15.580Z,19.20
2019-05-13T12:38:38.323Z,18.90
2019-05-13T12:41:46.621Z,19.40
2019-05-13T12:45:18.424Z,19.50
2019-05-13T12:48:45.214Z,18.80
2019-05-13T12:51:43.651Z,17.90
2019-05-13T12:54:36.226Z,18.60
2019-05-13T12:58:06.980Z,19.00
2019-05-13T13:01:23.888Z,19.00
2019-05-13T13:08:47.496Z,18.20
2019-05-13T13:11:45.417Z,18.40
2019-05-13T13:14:54.315Z,18.40
2019-05-13T13:21:37.767Z,17.80
2019-05-13T13:24:55.770Z,17.70
2019-05-13T13:28:09.414Z,17.90
2019-05-13T13:31:12.906Z,18.10
2019-05-13T13:34:12.212Z,18.20
2019-05-13T13:37:12.954Z,18.40
2019-05-13T13:44:06.481Z,18.10
2019-05-13T13:50:56.006Z,18.30
2019-05-13T13:55:02.124Z,18.20
2019-05-13T14:02:05.134Z,18.10
2019-05-13T14:05:18.814Z,17.80
2019-05-13T14:08:38.020Z,18.00
2019-05-13T14:11:34.643Z,17.90
2019-05-13T14:15:02.456Z,17.80
2019-05-13T14:18:26.394Z,17.40
2019-05-13T14:22:12.582Z,17.60
2019-05-13T14:29:40.977Z,17.80
2019-05-13T14:32:36.464Z,17.90
2019-05-13T14:35:38.339Z,18.10
2019-05-13T14:38:25.015Z,18.20
2019-05-13T14:41:26.755Z,18.00
2019-05-13T14:44:28.426Z,18.00
2019-05-13T14:48:08.380Z,17.80
2019-05-13T14:51:47.038Z,17.80
2019-05-13T14:55:02.335Z,17.60
2019-05-13T14:58:01.602Z,17.50
2019-05-13T15:01:12.555Z,17.20
2019-05-13T15:04:02.995Z,17.00
2019-05-13T15:07:04.257Z,17.10
2019-05-13T15:09:58.861Z,17.20
2019-05-13T15:12:54.546Z,17.30
2019-05-13T15:15:51.776Z,17.50
2019-05-13T15:19:22.327Z,17.50
2019-05-13T15:27:00.496Z,17.60
2019-05-13T15:37:32.928Z,17.40
2019-05-13T15:43:51.969Z,17.50
2019-05-13T15:46:46.191Z,17.50
2019-05-13T15:49:47.092Z,17.50
2019-05-13T15:52:55.515Z,17.90
2019-05-13T15:59:21.558Z,18.00
2019-05-13T16:02:52.251Z,18.30
2019-05-13T16:06:34.010Z,18.50
2019-05-13T16:10:54.676Z,18.80
2019-05-13T16:17:02.393Z,19.20
2019-05-13T16:20:13.205Z,19.30
2019-05-13T16:26:52.235Z,18.80
2019-05-13T16:29:52.754Z,18.80
2019-05-13T16:37:34.417Z,18.50
2019-05-13T16:52:16.166Z,18.20
2019-05-13T17:03:46.935Z,17.70
2019-05-13T17:07:33.865Z,17.60
2019-05-13T17:21:57.097Z,17.80
2019-05-13T17:25:20.813Z,18.30
2019-05-13T17:32:59.402Z,17.50
2019-05-13T17:36:22.305Z,18.00
2019-05-13T17:39:45.748Z,18.00
2019-05-13T17:42:53.300Z,17.70
2019-05-13T17:45:54.529Z,17.60
2019-05-13T17:51:37.332Z,17.70
2019-05-13T17:54:52.800Z,17.50
2019-05-13T18:01:33.637Z,17.20
2019-05-13T18:08:41.077Z,17.00
2019-05-13T18:11:32.929Z,16.60
2019-05-13T18:21:42.896Z,16.20
2019-05-13T18:24:48.987Z,16.20
2019-05-13T18:27:52.818Z,16.20
2019-05-13T18:31:02.654Z,16.00
2019-05-13T18:33:43.458Z,16.00
2019-05-13T18:40:02.646Z,15.80
2019-05-13T18:42:58.291Z,15.80
2019-05-13T18:46:15.185Z,16.20
2019-05-13T18:49:21.021Z,16.40
2019-05-13T18:52:23.389Z,15.80
2019-05-13T18:55:33.416Z,15.50
2019-05-13T18:59:01.850Z,15.20
2019-05-13T19:02:12.228Z,15.00
2019-05-13T19:05:28.570Z,14.70
2019-05-13T19:08:57.157Z,14.60
2019-05-13T19:12:07.443Z,14.50
2019-05-13T19:15:02.421Z,14.40
2019-05-13T19:18:33.007Z,14.30
2019-05-13T19:27:43.059Z,14.00
2019-05-13T19:31:07.204Z,13.90
2019-05-13T19:34:22.439Z,13.80
2019-05-13T19:37:16.864Z,13.70
2019-05-13T19:40:38.237Z,13.70
2019-05-13T19:47:16.703Z,13.50
2019-05-13T19:50:03.258Z,13.40
2019-05-13T19:52:56.113Z,13.40
2019-05-13T19:55:51.972Z,13.30
2019-05-13T20:02:02.545Z,13.20
2019-05-13T20:06:02.155Z,13.10
2019-05-13T20:08:52.203Z,13.00
2019-05-13T20:11:48.034Z,12.90
2019-05-13T20:14:40.142Z,12.90
2019-05-13T20:17:28.456Z,12.80
2019-05-13T20:20:13.573Z,12.70
2019-05-13T20:24:01.027Z,12.70
2019-05-13T20:26:37.733Z,12.60
2019-05-13T20:29:37.120Z,12.50
2019-05-13T20:32:22.240Z,12.40
2019-05-13T20:35:42.653Z,12.40
2019-05-13T20:38:42.193Z,12.30
2019-05-13T20:41:49.053Z,12.20
2019-05-13T20:44:35.339Z,12.20
2019-05-13T20:47:33.440Z,12.10
2019-05-13T20:50:15.906Z,11.90
2019-05-13T20:56:07.402Z,11.90
2019-05-13T20:59:12.606Z,11.90
2019-05-13T21:02:22.311Z,11.80
2019-05-13T21:05:01.316Z,11.80
2019-05-13T21:07:56.192Z,11.70
2019-05-13T21:10:55.293Z,11.60
2019-05-13T21:13:57.264Z,11.60
2019-05-13T21:16:41.670Z,11.50
2019-05-13T21:19:42.746Z,11.40
2019-05-13T21:25:47.843Z,10.80
2019-05-13T21:28:49.477Z,11.30
2019-05-13T21:31:43.102Z,11.20
2019-05-13T21:34:34.961Z,11.10
2019-05-13T21:37:35.959Z,11.10
2019-05-13T21:40:21.781Z,11.10
2019-05-13T21:43:01.411Z,11.00
2019-05-13T21:45:48.287Z,11.00
2019-05-13T21:48:27.294Z,10.90
2019-05-13T21:51:18.243Z,10.80
2019-05-13T21:54:20.556Z,10.80
2019-05-13T21:57:03.462Z,10.80
2019-05-13T21:59:58.380Z,10.70
2019-05-13T22:02:51.486Z,10.70
2019-05-13T22:05:52.680Z,10.70
2019-05-13T22:08:32.142Z,10.70
2019-05-13T22:11:31.713Z,10.70
2019-05-13T22:14:21.255Z,10.60
2019-05-13T22:17:07.005Z,10.50
2019-05-13T22:19:51.284Z,10.50
2019-05-13T22:22:48.139Z,10.40
2019-05-13T22:25:43.406Z,10.40
2019-05-13T22:28:27.675Z,10.40
2019-05-13T22:31:05.553Z,10.30
2019-05-13T22:33:45.529Z,10.30
2019-05-13T22:36:43.355Z,10.30
2019-05-13T22:39:22.102Z,10.30
2019-05-13T22:42:01.619Z,10.20
2019-05-13T22:44:43.701Z,10.20
2019-05-13T22:47:47.886Z,10.20
2019-05-13T22:50:28.358Z,10.10
2019-05-13T22:53:13.042Z,10.10
2019-05-13T22:56:16.032Z,10.00
2019-05-13T22:58:58.558Z,10.00
2019-05-13T23:01:41.713Z,9.90
2019-05-13T23:04:37.361Z,9.90
2019-05-13T23:07:06.980Z,10.00
2019-05-13T23:09:52.767Z,9.80
2019-05-13T23:12:34.869Z,9.80
2019-05-13T23:15:21.325Z,9.70
2019-05-13T23:18:03.000Z,9.70
2019-05-13T23:23:47.993Z,9.60
2019-05-13T23:29:21.224Z,9.60
2019-05-13T23:31:55.018Z,9.60
2019-05-13T23:34:42.326Z,9.60
2019-05-13T23:37:18.965Z,9.40
2019-05-13T23:40:07.778Z,9.40
2019-05-13T23:42:43.122Z,9.40
2019-05-13T23:45:15.633Z,9.30
2019-05-13T23:48:08.998Z,9.30
2019-05-13T23:50:46.013Z,9.30
2019-05-13T23:53:22.717Z,9.30
2019-05-13T23:56:02.018Z,9.30
2019-05-13T23:58:38.591Z,9.20
