createdAt,value
2022-07-27T00:00:11.093Z,1.17
2022-07-27T00:02:41.767Z,1.33
2022-07-27T00:05:09.883Z,1.20
2022-07-27T00:07:38.060Z,1.30
2022-07-27T00:10:06.624Z,1.30
2022-07-27T00:12:35.221Z,1.23
2022-07-27T00:15:05.080Z,1.10
2022-07-27T00:17:33.225Z,0.95
2022-07-27T00:20:06.530Z,1.30
2022-07-27T00:22:34.941Z,1.33
2022-07-27T00:25:04.396Z,1.30
2022-07-27T00:27:34.843Z,1.45
2022-07-27T00:30:02.904Z,1.20
2022-07-27T00:32:31.554Z,1.40
2022-07-27T00:34:59.675Z,1.30
2022-07-27T00:37:29.938Z,1.02
2022-07-27T00:39:57.965Z,1.15
2022-07-27T00:42:28.892Z,1.20
2022-07-27T00:44:57.652Z,0.93
2022-07-27T00:47:26.122Z,1.10
2022-07-27T00:49:54.223Z,1.00
2022-07-27T00:52:23.401Z,1.10
2022-07-27T00:54:52.635Z,1.00
2022-07-27T00:57:20.806Z,1.10
2022-07-27T00:59:48.600Z,1.02
2022-07-27T01:02:17.282Z,1.10
2022-07-27T01:04:48.057Z,0.95
2022-07-27T01:07:16.740Z,1.00
2022-07-27T01:09:58.385Z,1.20
2022-07-27T01:12:32.094Z,0.98
2022-07-27T01:15:00.379Z,1.10
2022-07-27T01:17:32.260Z,1.00
2022-07-27T01:20:00.212Z,1.05
2022-07-27T01:22:28.245Z,1.10
2022-07-27T01:24:56.337Z,1.02
2022-07-27T01:27:24.279Z,0.90
2022-07-27T01:29:52.008Z,0.98
2022-07-27T01:32:20.986Z,0.93
2022-07-27T01:34:49.064Z,0.98
2022-07-27T01:37:17.064Z,0.98
2022-07-27T01:39:45.008Z,1.00
2022-07-27T01:42:12.839Z,0.82
2022-07-27T01:44:40.598Z,1.17
2022-07-27T01:47:14.779Z,1.02
2022-07-27T01:49:42.727Z,0.98
2022-07-27T01:52:10.623Z,0.95
2022-07-27T01:54:38.442Z,0.73
2022-07-27T01:57:06.175Z,1.05
2022-07-27T01:59:34.036Z,0.80
2022-07-27T02:02:01.915Z,0.98
2022-07-27T02:04:29.705Z,0.90
2022-07-27T02:06:57.406Z,1.10
2022-07-27T02:09:25.939Z,0.90
2022-07-27T02:12:12.546Z,0.95
2022-07-27T02:14:40.461Z,0.95
2022-07-27T02:17:08.282Z,1.00
2022-07-27T02:19:37.869Z,0.90
2022-07-27T02:22:05.773Z,0.93
2022-07-27T02:24:33.838Z,0.98
2022-07-27T02:27:01.673Z,0.90
2022-07-27T02:29:30.582Z,0.80
2022-07-27T02:31:58.351Z,1.00
2022-07-27T02:34:26.228Z,1.17
2022-07-27T02:36:53.930Z,1.10
2022-07-27T02:39:21.679Z,1.00
2022-07-27T02:41:49.465Z,1.63
2022-07-27T02:44:18.424Z,1.40
2022-07-27T02:46:46.420Z,1.20
2022-07-27T02:49:14.697Z,1.30
2022-07-27T02:51:42.814Z,1.30
2022-07-27T02:54:10.940Z,1.10
2022-07-27T02:56:38.639Z,1.00
2022-07-27T02:59:06.325Z,1.55
2022-07-27T03:01:34.299Z,1.13
2022-07-27T03:04:02.195Z,1.02
2022-07-27T03:06:29.996Z,1.00
2022-07-27T03:08:57.755Z,1.00
2022-07-27T03:11:25.454Z,1.00
2022-07-27T03:13:53.474Z,1.00
2022-07-27T03:16:21.384Z,1.23
2022-07-27T03:18:49.855Z,1.00
2022-07-27T03:21:18.001Z,1.00
2022-07-27T03:23:45.977Z,1.00
2022-07-27T03:26:13.783Z,0.95
2022-07-27T03:28:41.745Z,1.35
2022-07-27T03:31:09.896Z,2.55
2022-07-27T03:33:38.082Z,1.30
2022-07-27T03:36:06.161Z,1.20
2022-07-27T03:38:33.937Z,1.30
2022-07-27T03:41:02.389Z,1.10
2022-07-27T03:43:30.324Z,1.17
2022-07-27T03:45:58.141Z,1.00
2022-07-27T03:48:27.224Z,1.10
2022-07-27T03:50:55.443Z,1.00
2022-07-27T03:53:23.392Z,1.00
2022-07-27T03:55:51.686Z,0.95
2022-07-27T03:58:23.139Z,1.17
2022-07-27T04:00:51.015Z,1.00
2022-07-27T04:03:18.941Z,1.00
2022-07-27T04:05:46.632Z,0.82
2022-07-27T04:08:14.338Z,1.00
2022-07-27T04:10:42.464Z,1.20
2022-07-27T04:13:12.668Z,1.00
2022-07-27T04:15:41.851Z,1.10
2022-07-27T04:18:09.686Z,1.00
2022-07-27T04:20:37.426Z,1.15
2022-07-27T04:23:05.445Z,1.00
2022-07-27T04:25:33.365Z,1.00
2022-07-27T04:28:01.076Z,1.30
2022-07-27T04:30:28.917Z,1.05
2022-07-27T04:32:56.683Z,1.20
2022-07-27T04:35:26.701Z,1.30
2022-07-27T04:37:59.142Z,1.10
2022-07-27T04:40:33.499Z,1.13
2022-07-27T04:43:04.230Z,1.08
2022-07-27T04:45:32.719Z,1.10
2022-07-27T04:48:05.579Z,1.02
2022-07-27T04:50:42.992Z,1.00
2022-07-27T04:53:12.129Z,1.08
2022-07-27T04:55:47.226Z,1.00
2022-07-27T04:58:15.965Z,0.90
2022-07-27T05:00:44.150Z,1.10
2022-07-27T05:03:11.989Z,0.80
2022-07-27T05:05:40.041Z,1.10
2022-07-27T05:08:18.996Z,1.13
2022-07-27T05:10:47.448Z,1.00
2022-07-27T05:13:15.248Z,1.00
2022-07-27T05:15:54.212Z,0.90
2022-07-27T05:18:25.450Z,0.70
2022-07-27T05:20:53.649Z,2.03
2022-07-27T05:23:21.565Z,0.80
2022-07-27T05:25:49.509Z,0.90
2022-07-27T05:28:18.021Z,0.93
2022-07-27T05:30:46.125Z,0.80
2022-07-27T05:33:13.931Z,2.05
2022-07-27T05:35:41.833Z,7.13
2022-07-27T05:38:09.811Z,5.93
2022-07-27T05:40:37.997Z,1.65
2022-07-27T05:43:05.814Z,1.08
2022-07-27T05:45:33.781Z,2.35
2022-07-27T05:48:01.870Z,1.70
2022-07-27T05:50:29.784Z,1.60
2022-07-27T05:53:00.554Z,1.05
2022-07-27T05:55:28.499Z,1.00
2022-07-27T05:57:56.268Z,0.90
2022-07-27T06:00:24.092Z,0.60
2022-07-27T06:02:51.905Z,0.60
2022-07-27T06:05:19.643Z,0.50
2022-07-27T06:07:59.687Z,0.68
2022-07-27T06:10:33.247Z,1.52
2022-07-27T06:13:04.499Z,10.43
2022-07-27T06:18:00.814Z,11.10
2022-07-27T06:20:29.448Z,6.70
2022-07-27T06:23:00.237Z,3.15
2022-07-27T06:25:33.992Z,1.95
2022-07-27T06:28:05.136Z,0.70
2022-07-27T06:30:33.410Z,0.60
2022-07-27T06:33:06.043Z,0.80
2022-07-27T06:35:37.052Z,0.50
2022-07-27T06:38:08.492Z,0.60
2022-07-27T06:40:36.478Z,3.85
2022-07-27T06:43:04.519Z,7.00
2022-07-27T06:45:32.352Z,5.75
2022-07-27T06:48:00.544Z,8.60
2022-07-27T06:50:28.345Z,10.90
2022-07-27T06:52:56.139Z,5.50
2022-07-27T06:55:24.817Z,7.50
2022-07-27T06:57:52.590Z,3.53
2022-07-27T07:00:20.721Z,1.23
2022-07-27T07:03:02.816Z,1.33
2022-07-27T07:05:32.942Z,0.80
2022-07-27T07:08:11.453Z,0.50
2022-07-27T07:10:41.632Z,1.55
2022-07-27T07:13:10.185Z,4.95
2022-07-27T07:15:40.608Z,2.30
2022-07-27T07:18:10.447Z,1.40
2022-07-27T07:20:39.406Z,0.68
2022-07-27T07:23:08.348Z,0.52
2022-07-27T07:25:37.089Z,0.63
2022-07-27T07:28:07.168Z,5.18
2022-07-27T07:30:36.017Z,2.47
2022-07-27T07:33:04.558Z,3.42
2022-07-27T07:35:32.724Z,2.33
2022-07-27T07:38:00.616Z,7.25
2022-07-27T07:40:45.111Z,4.72
2022-07-27T07:43:13.991Z,6.72
2022-07-27T07:45:50.062Z,3.08
2022-07-27T07:48:22.003Z,4.55
2022-07-27T07:50:53.955Z,11.23
2022-07-27T07:53:24.063Z,6.18
2022-07-27T07:55:53.725Z,4.03
2022-07-27T07:58:21.574Z,1.23
2022-07-27T08:00:49.487Z,1.42
2022-07-27T08:03:18.573Z,0.80
2022-07-27T08:05:46.833Z,0.65
2022-07-27T08:08:14.920Z,1.38
2022-07-27T08:10:42.785Z,1.00
2022-07-27T08:13:10.694Z,0.60
2022-07-27T08:15:38.597Z,0.63
2022-07-27T08:18:07.339Z,0.90
2022-07-27T08:20:35.536Z,0.70
2022-07-27T08:23:04.973Z,0.90
2022-07-27T08:25:33.487Z,0.70
2022-07-27T08:28:02.803Z,0.70
2022-07-27T08:30:32.883Z,1.00
2022-07-27T08:33:03.650Z,2.92
2022-07-27T08:35:34.341Z,3.65
2022-07-27T08:38:05.776Z,3.50
2022-07-27T08:40:44.435Z,1.38
2022-07-27T08:43:24.820Z,0.80
2022-07-27T08:45:59.530Z,0.50
2022-07-27T08:48:31.221Z,0.60
2022-07-27T08:50:59.240Z,0.88
2022-07-27T08:53:41.917Z,0.70
2022-07-27T08:56:18.865Z,0.70
2022-07-27T08:58:47.122Z,1.17
2022-07-27T09:01:15.197Z,5.10
2022-07-27T09:03:42.996Z,1.70
2022-07-27T09:06:11.273Z,1.02
2022-07-27T09:08:41.747Z,0.70
2022-07-27T09:11:15.460Z,0.70
2022-07-27T09:13:43.446Z,0.50
2022-07-27T09:16:20.396Z,0.70
2022-07-27T09:18:58.110Z,0.50
2022-07-27T09:21:26.196Z,0.55
2022-07-27T09:24:45.609Z,0.57
2022-07-27T09:27:05.646Z,0.50
2022-07-27T09:29:35.327Z,0.50
2022-07-27T09:32:15.667Z,0.50
2022-07-27T09:34:44.171Z,0.63
2022-07-27T09:37:22.839Z,0.40
2022-07-27T09:39:50.829Z,0.50
2022-07-27T09:43:03.529Z,0.73
2022-07-27T09:45:32.490Z,0.57
2022-07-27T09:48:14.945Z,0.65
2022-07-27T09:51:05.452Z,0.60
2022-07-27T09:53:49.174Z,0.70
2022-07-27T09:56:18.151Z,0.60
2022-07-27T09:59:00.916Z,0.47
2022-07-27T10:01:35.604Z,0.68
2022-07-27T10:04:07.205Z,0.73
2022-07-27T10:07:00.517Z,0.50
2022-07-27T10:09:24.193Z,0.55
2022-07-27T10:11:52.476Z,0.43
2022-07-27T10:14:20.329Z,0.50
2022-07-27T10:16:50.570Z,0.60
2022-07-27T10:19:43.813Z,0.60
2022-07-27T10:22:11.685Z,0.50
2022-07-27T10:24:39.597Z,0.50
2022-07-27T10:27:27.849Z,0.60
2022-07-27T10:29:57.675Z,0.60
2022-07-27T10:32:31.501Z,0.65
2022-07-27T10:35:01.520Z,0.57
2022-07-27T10:37:32.574Z,0.77
2022-07-27T10:43:20.705Z,0.77
2022-07-27T10:46:01.381Z,0.70
2022-07-27T10:51:33.710Z,0.57
2022-07-27T10:54:35.386Z,0.50
2022-07-27T10:57:06.800Z,0.90
2022-07-27T11:00:13.524Z,0.73
2022-07-27T11:02:42.995Z,1.33
2022-07-27T11:05:37.853Z,0.85
2022-07-27T11:10:49.076Z,0.73
2022-07-27T11:13:20.209Z,0.80
2022-07-27T11:16:23.281Z,0.95
2022-07-27T11:19:10.655Z,1.23
2022-07-27T11:21:39.695Z,2.42
2022-07-27T11:24:14.727Z,0.93
2022-07-27T11:26:52.036Z,14.07
2022-07-27T11:29:24.118Z,4.18
2022-07-27T11:31:57.498Z,1.60
2022-07-27T11:34:36.793Z,1.20
2022-07-27T11:37:19.157Z,1.20
2022-07-27T11:40:00.499Z,1.30
2022-07-27T11:42:39.715Z,1.00
2022-07-27T11:45:08.871Z,1.10
2022-07-27T11:47:37.014Z,0.73
2022-07-27T11:50:11.336Z,0.80
2022-07-27T11:52:39.626Z,0.88
2022-07-27T11:55:07.971Z,0.80
2022-07-27T11:57:36.346Z,0.70
2022-07-27T12:00:06.971Z,0.85
2022-07-27T12:02:50.201Z,0.90
2022-07-27T12:05:18.908Z,1.70
2022-07-27T12:07:47.343Z,1.25
2022-07-27T12:10:15.120Z,1.00
2022-07-27T12:12:49.416Z,1.00
2022-07-27T12:20:37.406Z,0.98
2022-07-27T12:23:08.548Z,1.05
2022-07-27T12:25:38.935Z,1.00
2022-07-27T12:28:13.338Z,0.87
2022-07-27T12:30:48.415Z,0.80
2022-07-27T12:33:37.760Z,1.00
2022-07-27T12:36:09.830Z,0.90
2022-07-27T12:38:43.512Z,0.70
2022-07-27T12:41:22.864Z,0.80
2022-07-27T12:44:10.408Z,0.90
2022-07-27T12:47:27.325Z,0.55
2022-07-27T12:50:18.789Z,0.95
2022-07-27T12:52:51.294Z,0.77
2022-07-27T12:55:21.506Z,1.02
2022-07-27T12:57:56.100Z,0.90
2022-07-27T13:00:47.636Z,0.90
2022-07-27T13:03:16.572Z,0.90
2022-07-27T13:05:44.762Z,0.90
2022-07-27T13:08:13.379Z,0.80
2022-07-27T13:10:44.938Z,1.00
2022-07-27T13:13:13.515Z,1.33
2022-07-27T13:15:41.642Z,0.85
2022-07-27T13:18:09.617Z,0.93
2022-07-27T13:20:37.498Z,0.95
2022-07-27T13:23:08.731Z,0.90
2022-07-27T13:28:12.185Z,0.93
2022-07-27T13:30:40.488Z,1.10
2022-07-27T13:33:09.185Z,0.88
2022-07-27T13:35:37.429Z,1.00
2022-07-27T13:38:05.440Z,0.75
2022-07-27T13:40:33.641Z,1.10
2022-07-27T13:43:01.664Z,1.05
2022-07-27T13:45:31.135Z,0.70
2022-07-27T13:48:12.149Z,0.95
2022-07-27T13:50:40.294Z,0.85
2022-07-27T13:53:09.150Z,0.80
2022-07-27T13:55:37.092Z,0.80
2022-07-27T13:58:05.164Z,1.00
2022-07-27T14:00:33.067Z,1.17
2022-07-27T14:03:01.657Z,1.70
2022-07-27T14:05:30.517Z,0.90
2022-07-27T14:08:00.618Z,0.77
2022-07-27T14:10:31.903Z,1.30
2022-07-27T14:13:08.229Z,0.90
2022-07-27T14:15:53.001Z,0.90
2022-07-27T14:18:29.156Z,1.13
2022-07-27T14:21:00.848Z,1.10
2022-07-27T14:23:29.433Z,0.80
2022-07-27T14:25:58.810Z,1.00
2022-07-27T14:28:28.800Z,0.80
2022-07-27T14:30:57.112Z,0.70
2022-07-27T14:33:29.955Z,1.10
2022-07-27T14:36:07.699Z,0.98
2022-07-27T14:38:37.779Z,0.80
2022-07-27T14:41:06.136Z,0.90
2022-07-27T14:43:34.231Z,0.98
2022-07-27T14:46:01.923Z,1.02
2022-07-27T14:49:03.331Z,1.00
2022-07-27T14:51:17.505Z,1.20
2022-07-27T14:53:46.114Z,1.63
2022-07-27T14:56:14.156Z,1.05
2022-07-27T14:58:42.171Z,0.90
2022-07-27T15:01:10.005Z,0.98
2022-07-27T15:03:37.711Z,0.90
2022-07-27T15:06:05.350Z,1.10
2022-07-27T15:08:33.247Z,0.77
2022-07-27T15:11:01.024Z,1.10
2022-07-27T15:13:28.759Z,0.80
2022-07-27T15:15:57.947Z,0.80
2022-07-27T15:18:25.873Z,0.90
2022-07-27T15:20:53.508Z,1.00
2022-07-27T15:23:22.252Z,0.93
2022-07-27T15:25:49.932Z,0.88
2022-07-27T15:28:17.633Z,0.80
2022-07-27T15:30:45.297Z,0.90
2022-07-27T15:33:12.955Z,0.88
2022-07-27T15:35:40.820Z,0.80
2022-07-27T15:38:08.588Z,0.90
2022-07-27T15:40:41.245Z,0.80
2022-07-27T15:43:15.878Z,0.82
2022-07-27T15:45:50.588Z,1.17
2022-07-27T15:48:20.191Z,1.00
2022-07-27T15:50:52.512Z,0.80
2022-07-27T15:53:22.065Z,0.90
2022-07-27T15:55:52.423Z,1.02
2022-07-27T15:58:21.524Z,0.82
2022-07-27T16:00:52.830Z,0.90
2022-07-27T16:03:25.623Z,0.90
2022-07-27T16:05:54.237Z,0.95
2022-07-27T16:08:21.948Z,0.93
2022-07-27T16:10:50.245Z,0.90
2022-07-27T16:13:18.071Z,1.00
2022-07-27T16:16:04.906Z,0.98
2022-07-27T16:18:38.330Z,0.88
2022-07-27T16:21:07.619Z,0.95
2022-07-27T16:23:35.808Z,0.70
2022-07-27T16:26:05.935Z,0.68
2022-07-27T16:28:38.918Z,0.70
2022-07-27T16:31:10.204Z,1.08
2022-07-27T16:33:38.539Z,0.90
2022-07-27T16:36:08.246Z,0.90
2022-07-27T16:38:39.322Z,1.10
2022-07-27T16:41:22.411Z,0.90
2022-07-27T16:43:50.483Z,1.00
2022-07-27T16:46:18.482Z,1.00
2022-07-27T16:48:46.439Z,0.90
2022-07-27T16:51:15.897Z,0.88
2022-07-27T16:53:47.858Z,1.40
2022-07-27T16:56:16.400Z,1.10
2022-07-27T16:58:44.935Z,0.90
2022-07-27T17:01:15.068Z,0.88
2022-07-27T17:04:10.127Z,0.73
2022-07-27T17:06:37.975Z,1.00
2022-07-27T17:09:06.033Z,0.80
2022-07-27T17:11:37.291Z,1.00
2022-07-27T17:16:35.785Z,0.80
2022-07-27T17:19:03.920Z,0.63
2022-07-27T17:21:32.201Z,1.02
2022-07-27T17:23:59.979Z,0.80
2022-07-27T17:26:27.910Z,0.68
2022-07-27T17:28:55.763Z,0.90
2022-07-27T17:31:56.022Z,0.75
2022-07-27T17:35:22.861Z,0.50
2022-07-27T17:38:06.954Z,0.90
2022-07-27T17:40:37.895Z,0.80
2022-07-27T17:43:05.905Z,0.80
2022-07-27T17:45:33.776Z,0.85
2022-07-27T17:48:01.630Z,0.63
2022-07-27T17:50:29.568Z,0.80
2022-07-27T17:52:59.180Z,0.80
2022-07-27T17:55:27.488Z,0.68
2022-07-27T17:57:57.160Z,1.00
2022-07-27T18:00:25.482Z,0.90
2022-07-27T18:02:53.691Z,0.60
2022-07-27T18:05:21.726Z,0.70
2022-07-27T18:07:51.894Z,0.75
2022-07-27T18:10:20.661Z,0.80
2022-07-27T18:12:48.958Z,0.70
2022-07-27T18:15:35.673Z,0.77
2022-07-27T18:18:04.613Z,0.70
2022-07-27T18:20:32.994Z,0.80
2022-07-27T18:23:00.897Z,0.80
2022-07-27T18:25:29.232Z,0.90
2022-07-27T18:27:57.011Z,0.80
2022-07-27T18:30:25.017Z,0.75
2022-07-27T18:32:52.875Z,1.00
2022-07-27T18:35:20.885Z,0.90
2022-07-27T18:37:48.863Z,0.60
2022-07-27T18:40:16.798Z,0.80
2022-07-27T18:42:45.956Z,0.70
2022-07-27T18:45:13.729Z,1.00
2022-07-27T18:47:41.597Z,0.80
2022-07-27T18:50:17.411Z,0.90
2022-07-27T18:52:45.420Z,0.60
2022-07-27T18:55:14.828Z,0.75
2022-07-27T18:57:42.567Z,0.70
2022-07-27T19:00:11.111Z,0.70
2022-07-27T19:02:39.534Z,0.93
2022-07-27T19:05:10.397Z,0.70
2022-07-27T19:07:42.135Z,0.70
2022-07-27T19:10:10.534Z,0.80
2022-07-27T19:12:38.434Z,0.73
2022-07-27T19:15:07.786Z,0.80
2022-07-27T19:17:35.693Z,0.80
2022-07-27T19:20:04.591Z,0.80
2022-07-27T19:22:32.537Z,1.00
2022-07-27T19:25:00.790Z,0.90
2022-07-27T19:27:28.626Z,0.80
2022-07-27T19:29:56.688Z,0.88
2022-07-27T19:32:25.237Z,0.60
2022-07-27T19:34:53.132Z,0.80
2022-07-27T19:37:26.624Z,0.70
2022-07-27T19:40:02.677Z,0.75
2022-07-27T19:42:39.373Z,0.50
2022-07-27T19:45:08.448Z,0.80
2022-07-27T19:47:36.343Z,0.63
2022-07-27T19:50:06.493Z,0.85
2022-07-27T19:52:34.340Z,0.82
2022-07-27T19:55:02.382Z,0.77
2022-07-27T19:57:30.211Z,0.80
2022-07-27T19:59:58.257Z,0.80
2022-07-27T20:02:26.089Z,0.70
2022-07-27T20:04:54.124Z,0.60
2022-07-27T20:07:22.814Z,0.70
2022-07-27T20:09:50.826Z,0.70
2022-07-27T20:12:18.630Z,0.80
2022-07-27T20:14:46.653Z,0.80
2022-07-27T20:17:14.646Z,0.70
2022-07-27T20:19:42.965Z,0.63
2022-07-27T20:22:11.019Z,0.73
2022-07-27T20:24:38.939Z,0.50
2022-07-27T20:27:06.782Z,0.70
2022-07-27T20:29:34.815Z,0.65
2022-07-27T20:32:02.945Z,0.55
2022-07-27T20:34:30.763Z,0.70
2022-07-27T20:37:00.375Z,0.63
2022-07-27T20:39:28.602Z,0.65
2022-07-27T20:41:56.530Z,0.80
2022-07-27T20:44:24.479Z,0.70
2022-07-27T20:46:52.447Z,0.77
2022-07-27T20:49:20.507Z,0.90
2022-07-27T20:51:48.425Z,0.77
2022-07-27T20:54:16.166Z,0.73
2022-07-27T20:56:44.122Z,0.80
2022-07-27T20:59:16.695Z,0.70
2022-07-27T21:01:45.147Z,0.80
2022-07-27T21:04:13.155Z,0.85
2022-07-27T21:06:41.523Z,0.63
2022-07-27T21:09:09.454Z,0.75
2022-07-27T21:11:37.476Z,0.90
2022-07-27T21:14:05.421Z,0.80
2022-07-27T21:16:33.356Z,0.75
2022-07-27T21:19:01.341Z,0.80
2022-07-27T21:21:29.122Z,0.70
2022-07-27T21:24:17.035Z,0.80
2022-07-27T21:26:48.678Z,1.00
2022-07-27T21:29:18.018Z,0.60
2022-07-27T21:31:48.359Z,0.68
2022-07-27T21:36:48.003Z,0.70
2022-07-27T21:39:18.026Z,0.80
2022-07-27T21:41:46.274Z,0.68
2022-07-27T21:44:14.589Z,0.63
2022-07-27T21:46:43.164Z,0.75
2022-07-27T21:49:13.173Z,0.60
2022-07-27T21:51:41.239Z,0.70
2022-07-27T21:54:08.940Z,0.75
2022-07-27T21:56:41.358Z,0.60
2022-07-27T21:59:10.297Z,0.75
2022-07-27T22:01:38.150Z,0.75
2022-07-27T22:04:06.339Z,0.70
2022-07-27T22:06:34.352Z,0.77
2022-07-27T22:09:02.206Z,0.88
2022-07-27T22:11:30.328Z,0.65
2022-07-27T22:13:58.309Z,0.85
2022-07-27T22:16:26.364Z,0.70
2022-07-27T22:18:54.765Z,0.77
2022-07-27T22:21:22.901Z,0.70
2022-07-27T22:23:50.762Z,0.80
2022-07-27T22:26:18.590Z,0.60
2022-07-27T22:28:46.366Z,0.63
2022-07-27T22:31:21.313Z,0.70
2022-07-27T22:33:51.499Z,0.55
2022-07-27T22:36:19.302Z,0.60
2022-07-27T22:38:47.094Z,0.73
2022-07-27T22:41:15.211Z,0.60
2022-07-27T22:43:43.226Z,0.60
2022-07-27T22:46:11.321Z,0.50
2022-07-27T22:48:39.251Z,0.60
2022-07-27T22:51:07.724Z,0.80
2022-07-27T22:53:38.447Z,0.77
2022-07-27T22:56:07.085Z,0.80
2022-07-27T22:58:35.155Z,0.63
2022-07-27T23:01:03.316Z,0.77
2022-07-27T23:03:31.105Z,0.60
2022-07-27T23:05:58.842Z,0.65
2022-07-27T23:08:26.698Z,0.60
2022-07-27T23:10:54.421Z,0.60
2022-07-27T23:13:25.075Z,0.60
2022-07-27T23:16:01.619Z,0.60
2022-07-27T23:18:29.517Z,0.70
2022-07-27T23:20:57.539Z,0.70
2022-07-27T23:23:26.024Z,0.60
2022-07-27T23:25:55.787Z,0.50
2022-07-27T23:28:24.537Z,0.63
2022-07-27T23:30:52.380Z,0.70
2022-07-27T23:33:20.110Z,0.60
2022-07-27T23:35:48.010Z,0.70
2022-07-27T23:38:15.839Z,1.00
2022-07-27T23:40:43.707Z,0.93
2022-07-27T23:43:11.519Z,0.73
2022-07-27T23:45:39.513Z,0.68
2022-07-27T23:48:07.353Z,0.50
2022-07-27T23:50:36.753Z,0.70
2022-07-27T23:53:04.765Z,0.70
2022-07-27T23:55:37.118Z,0.60
2022-07-27T23:58:05.421Z,0.60
