createdAt,value
2022-07-26T00:02:53.833Z,42.01
2022-07-26T00:08:17.405Z,41.99
2022-07-26T00:13:41.840Z,41.88
2022-07-26T00:19:05.330Z,41.91
2022-07-26T00:24:32.334Z,41.92
2022-07-26T00:29:54.283Z,41.88
2022-07-26T00:35:17.548Z,41.82
2022-07-26T00:40:40.974Z,41.83
2022-07-26T00:46:04.691Z,41.81
2022-07-26T00:51:27.982Z,41.87
2022-07-26T00:56:55.194Z,41.95
2022-07-26T01:02:18.741Z,42.05
2022-07-26T01:07:41.782Z,42.14
2022-07-26T01:13:04.761Z,42.21
2022-07-26T01:18:28.248Z,42.30
2022-07-26T01:23:51.461Z,42.32
2022-07-26T01:29:14.042Z,42.31
2022-07-26T01:34:36.426Z,42.40
2022-07-26T01:39:58.637Z,42.47
2022-07-26T01:45:22.514Z,42.47
2022-07-26T01:50:44.924Z,42.45
2022-07-26T01:56:07.750Z,42.41
2022-07-26T02:01:38.997Z,42.46
2022-07-26T02:06:53.958Z,42.57
2022-07-26T02:12:16.405Z,42.60
2022-07-26T02:17:38.680Z,42.61
2022-07-26T02:23:00.871Z,42.73
2022-07-26T02:28:23.683Z,42.80
2022-07-26T02:33:45.896Z,42.92
2022-07-26T02:39:08.181Z,43.11
2022-07-26T02:44:31.731Z,43.42
2022-07-26T02:49:53.911Z,43.69
2022-07-26T02:55:16.321Z,43.97
2022-07-26T03:00:40.607Z,44.27
2022-07-26T03:06:03.032Z,44.60
2022-07-26T03:11:25.907Z,45.02
2022-07-26T03:16:48.603Z,45.27
2022-07-26T03:22:11.343Z,45.54
2022-07-26T03:27:33.537Z,45.76
2022-07-26T03:32:56.082Z,45.97
2022-07-26T03:38:18.338Z,46.24
2022-07-26T03:43:40.550Z,46.46
2022-07-26T03:49:02.927Z,46.60
2022-07-26T03:54:25.406Z,46.62
2022-07-26T03:59:47.611Z,46.51
2022-07-26T04:05:09.861Z,46.50
2022-07-26T04:10:32.693Z,46.71
2022-07-26T04:15:54.951Z,47.59
2022-07-26T04:21:17.825Z,48.39
2022-07-26T04:26:40.898Z,48.88
2022-07-26T04:32:03.125Z,49.42
2022-07-26T04:37:25.341Z,49.92
2022-07-26T04:42:47.622Z,50.51
2022-07-26T04:48:11.166Z,51.08
2022-07-26T04:53:34.092Z,51.79
2022-07-26T04:58:57.638Z,53.18
2022-07-26T05:04:19.837Z,54.17
2022-07-26T05:09:43.402Z,55.02
2022-07-26T05:15:05.714Z,56.53
2022-07-26T05:20:32.482Z,57.45
2022-07-26T05:25:55.821Z,58.31
2022-07-26T05:31:18.208Z,59.10
2022-07-26T05:36:41.353Z,59.71
2022-07-26T05:42:03.556Z,60.52
2022-07-26T05:47:25.753Z,61.57
2022-07-26T05:52:48.025Z,62.36
2022-07-26T05:58:10.708Z,63.26
2022-07-26T06:03:32.959Z,63.26
2022-07-26T06:08:56.182Z,63.54
2022-07-26T06:14:18.767Z,63.76
2022-07-26T06:19:47.107Z,63.92
2022-07-26T06:25:06.228Z,64.35
2022-07-26T06:30:28.809Z,65.33
2022-07-26T06:35:51.164Z,65.66
2022-07-26T06:41:13.735Z,65.97
2022-07-26T06:46:36.600Z,66.17
2022-07-26T06:51:58.803Z,66.45
2022-07-26T06:57:21.974Z,65.97
2022-07-26T07:02:44.553Z,65.63
2022-07-26T07:08:07.388Z,66.35
2022-07-26T07:13:29.791Z,66.77
2022-07-26T07:18:52.445Z,67.11
2022-07-26T07:24:14.859Z,67.43
2022-07-26T07:29:37.126Z,67.64
2022-07-26T07:35:00.488Z,67.51
2022-07-26T07:40:26.773Z,67.90
2022-07-26T07:45:49.104Z,68.07
2022-07-26T07:51:12.575Z,68.21
2022-07-26T07:56:35.152Z,68.04
2022-07-26T08:01:57.409Z,68.03
2022-07-26T08:07:20.093Z,67.43
2022-07-26T08:12:42.353Z,67.33
2022-07-26T08:18:05.020Z,67.52
2022-07-26T08:23:30.447Z,67.48
2022-07-26T08:29:09.422Z,67.03
2022-07-26T08:34:18.445Z,66.66
2022-07-26T08:39:41.402Z,65.96
2022-07-26T08:45:07.874Z,65.64
2022-07-26T08:50:30.254Z,65.11
2022-07-26T08:56:06.851Z,65.05
2022-07-26T09:01:26.753Z,65.08
2022-07-26T09:06:50.709Z,64.67
2022-07-26T09:12:27.516Z,64.28
2022-07-26T09:18:05.426Z,63.53
2022-07-26T09:23:29.352Z,62.75
2022-07-26T09:28:51.546Z,61.98
2022-07-26T09:34:14.683Z,61.61
2022-07-26T09:39:37.469Z,61.12
2022-07-26T09:45:03.496Z,60.35
2022-07-26T09:50:38.970Z,59.22
2022-07-26T09:56:12.500Z,58.53
2022-07-26T10:01:35.262Z,58.29
2022-07-26T10:07:01.741Z,57.88
2022-07-26T10:12:30.449Z,57.34
2022-07-26T10:17:58.169Z,56.93
2022-07-26T10:23:39.094Z,56.40
2022-07-26T10:29:01.868Z,55.89
2022-07-26T10:34:39.580Z,55.14
2022-07-26T10:40:03.604Z,54.07
2022-07-26T10:45:37.710Z,53.03
2022-07-26T10:51:06.248Z,52.15
2022-07-26T10:56:29.903Z,51.72
2022-07-26T11:01:55.827Z,51.33
2022-07-26T11:07:19.574Z,50.79
2022-07-26T11:12:42.239Z,49.86
2022-07-26T11:18:14.330Z,48.85
2022-07-26T11:23:46.388Z,48.64
2022-07-26T11:29:22.619Z,48.19
2022-07-26T11:34:46.057Z,47.90
2022-07-26T11:40:08.323Z,47.59
2022-07-26T11:45:31.257Z,47.45
2022-07-26T11:50:53.976Z,47.28
2022-07-26T11:56:29.252Z,46.68
2022-07-26T12:01:52.663Z,46.22
2022-07-26T12:07:20.221Z,45.62
2022-07-26T12:12:44.033Z,45.79
2022-07-26T12:18:20.958Z,46.03
2022-07-26T12:23:55.042Z,46.57
2022-07-26T12:29:26.709Z,46.79
2022-07-26T12:34:51.041Z,46.59
2022-07-26T12:40:23.313Z,46.42
2022-07-26T12:45:47.708Z,46.44
2022-07-26T12:51:10.557Z,46.45
2022-07-26T12:56:32.758Z,46.63
2022-07-26T13:01:55.063Z,46.47
2022-07-26T13:07:18.109Z,45.98
2022-07-26T13:12:41.062Z,45.01
2022-07-26T13:18:03.369Z,44.29
2022-07-26T13:23:26.900Z,43.32
2022-07-26T13:28:50.163Z,42.67
2022-07-26T13:34:13.999Z,42.74
2022-07-26T13:39:36.640Z,42.61
2022-07-26T13:44:58.908Z,43.32
2022-07-26T13:50:21.979Z,43.99
2022-07-26T13:55:44.704Z,44.14
2022-07-26T14:01:08.039Z,43.95
2022-07-26T14:06:30.818Z,43.51
2022-07-26T14:11:54.703Z,43.03
2022-07-26T14:17:17.352Z,42.63
2022-07-26T14:22:40.070Z,42.57
2022-07-26T14:28:02.963Z,41.75
2022-07-26T14:33:25.685Z,40.57
2022-07-26T14:38:50.304Z,39.67
2022-07-26T14:44:12.924Z,39.38
2022-07-26T14:49:35.604Z,39.49
2022-07-26T14:54:57.877Z,39.96
2022-07-26T15:00:25.372Z,40.00
2022-07-26T15:05:48.656Z,40.44
2022-07-26T15:11:10.864Z,40.72
2022-07-26T15:16:33.079Z,40.86
2022-07-26T15:21:55.870Z,41.00
2022-07-26T15:27:19.380Z,40.62
2022-07-26T15:32:42.911Z,40.18
2022-07-26T15:38:05.137Z,39.77
2022-07-26T15:43:44.381Z,39.80
2022-07-26T15:48:58.523Z,40.05
2022-07-26T15:54:22.805Z,39.59
2022-07-26T15:59:45.027Z,39.98
2022-07-26T16:05:07.283Z,40.27
2022-07-26T16:10:30.964Z,40.62
2022-07-26T16:15:53.227Z,39.75
2022-07-26T16:21:15.425Z,39.00
2022-07-26T16:26:38.038Z,37.04
2022-07-26T16:32:00.383Z,34.08
2022-07-26T16:37:23.252Z,32.81
2022-07-26T16:42:45.598Z,32.44
2022-07-26T16:48:07.823Z,31.94
2022-07-26T16:53:30.039Z,30.39
2022-07-26T16:58:52.656Z,28.98
2022-07-26T17:04:17.071Z,29.29
2022-07-26T17:09:39.820Z,29.32
2022-07-26T17:15:02.875Z,30.34
2022-07-26T17:20:25.847Z,31.75
2022-07-26T17:25:49.262Z,33.24
2022-07-26T17:31:11.493Z,34.45
2022-07-26T17:36:40.005Z,35.74
2022-07-26T17:42:04.546Z,37.56
2022-07-26T17:47:28.956Z,39.91
2022-07-26T17:52:50.817Z,42.20
2022-07-26T17:58:13.095Z,43.49
2022-07-26T18:03:35.267Z,44.71
2022-07-26T18:08:57.545Z,45.75
2022-07-26T18:14:20.468Z,46.87
2022-07-26T18:19:42.954Z,47.80
2022-07-26T18:25:05.155Z,48.67
2022-07-26T18:30:29.180Z,49.67
2022-07-26T18:35:51.785Z,50.69
2022-07-26T18:41:14.827Z,51.11
2022-07-26T18:46:37.428Z,51.61
2022-07-26T18:52:08.406Z,52.16
2022-07-26T18:57:25.324Z,52.64
2022-07-26T19:02:48.666Z,53.09
2022-07-26T19:08:11.025Z,53.49
2022-07-26T19:13:33.255Z,53.94
2022-07-26T19:18:57.452Z,54.29
2022-07-26T19:24:19.858Z,54.97
2022-07-26T19:29:42.733Z,55.15
2022-07-26T19:35:05.013Z,55.56
2022-07-26T19:40:27.581Z,55.96
2022-07-26T19:45:49.897Z,56.17
2022-07-26T19:51:12.128Z,56.59
2022-07-26T19:56:34.470Z,56.96
2022-07-26T20:01:58.322Z,57.13
2022-07-26T20:07:21.498Z,57.33
2022-07-26T20:12:43.757Z,57.35
2022-07-26T20:18:07.812Z,57.48
2022-07-26T20:23:30.517Z,57.31
2022-07-26T20:28:53.492Z,56.67
2022-07-26T20:34:15.733Z,56.42
2022-07-26T20:39:38.619Z,55.95
2022-07-26T20:45:01.440Z,55.47
2022-07-26T20:50:24.361Z,55.35
2022-07-26T20:55:47.322Z,55.13
2022-07-26T21:01:11.090Z,54.88
2022-07-26T21:06:33.676Z,54.73
2022-07-26T21:11:56.892Z,54.90
2022-07-26T21:17:19.283Z,55.00
2022-07-26T21:22:41.641Z,55.06
2022-07-26T21:28:04.478Z,55.30
2022-07-26T21:33:26.934Z,55.49
2022-07-26T21:38:49.571Z,55.68
2022-07-26T21:44:11.954Z,55.86
2022-07-26T21:49:34.912Z,56.14
2022-07-26T21:54:57.179Z,56.17
2022-07-26T22:00:21.107Z,56.38
2022-07-26T22:05:43.972Z,56.52
2022-07-26T22:11:06.564Z,56.62
2022-07-26T22:16:30.217Z,56.77
2022-07-26T22:21:52.877Z,56.83
2022-07-26T22:27:15.298Z,56.93
2022-07-26T22:32:38.559Z,57.12
2022-07-26T22:38:01.629Z,57.49
2022-07-26T22:43:25.002Z,57.77
2022-07-26T22:48:48.173Z,58.04
2022-07-26T22:54:11.251Z,58.43
2022-07-26T22:59:33.461Z,58.83
2022-07-26T23:04:55.678Z,59.19
2022-07-26T23:10:21.398Z,59.45
2022-07-26T23:15:46.215Z,59.49
2022-07-26T23:21:07.855Z,59.69
2022-07-26T23:26:30.076Z,59.89
2022-07-26T23:31:52.934Z,60.20
2022-07-26T23:37:15.302Z,60.53
2022-07-26T23:42:37.514Z,61.01
2022-07-26T23:48:02.572Z,61.48
2022-07-26T23:53:26.932Z,61.93
2022-07-26T23:58:50.528Z,62.32
