createdAt,value
2022-12-14T00:01:41.970Z,93.60
2022-12-14T00:04:12.055Z,93.60
2022-12-14T00:06:39.053Z,93.70
2022-12-14T00:09:06.035Z,93.70
2022-12-14T00:11:34.650Z,93.70
2022-12-14T00:14:03.473Z,93.80
2022-12-14T00:16:32.924Z,93.80
2022-12-14T00:19:01.592Z,93.80
2022-12-14T00:21:29.308Z,93.90
2022-12-14T00:23:57.670Z,93.80
2022-12-14T00:26:26.666Z,93.90
2022-12-14T00:28:55.190Z,93.90
2022-12-14T00:31:23.455Z,93.90
2022-12-14T00:33:50.771Z,93.90
2022-12-14T00:36:18.275Z,94.00
2022-12-14T00:38:45.715Z,94.00
2022-12-14T00:41:12.873Z,94.00
2022-12-14T00:43:40.391Z,94.00
2022-12-14T00:46:07.843Z,94.10
2022-12-14T00:48:34.979Z,94.10
2022-12-14T00:51:02.590Z,94.10
2022-12-14T00:53:30.264Z,94.10
2022-12-14T00:55:57.357Z,94.10
2022-12-14T00:58:25.331Z,94.20
2022-12-14T01:01:12.828Z,94.20
2022-12-14T01:03:40.305Z,94.20
2022-12-14T01:06:14.313Z,94.20
2022-12-14T01:08:41.650Z,94.30
2022-12-14T01:11:09.862Z,94.30
2022-12-14T01:13:37.880Z,94.30
2022-12-14T01:16:11.228Z,94.30
2022-12-14T01:18:39.928Z,94.30
2022-12-14T01:21:19.434Z,94.30
2022-12-14T01:23:48.198Z,94.30
2022-12-14T01:26:16.785Z,94.30
2022-12-14T01:28:44.796Z,94.40
2022-12-14T01:31:20.760Z,94.40
2022-12-14T01:33:48.815Z,94.40
2022-12-14T01:36:22.902Z,94.40
2022-12-14T01:38:54.381Z,94.40
2022-12-14T01:41:25.125Z,94.40
2022-12-14T01:44:21.138Z,94.40
2022-12-14T01:46:50.648Z,94.40
2022-12-14T01:49:44.131Z,94.40
2022-12-14T01:52:44.119Z,94.40
2022-12-14T01:55:18.213Z,94.40
2022-12-14T01:58:08.536Z,94.40
2022-12-14T02:00:36.491Z,94.50
2022-12-14T02:03:12.455Z,94.40
2022-12-14T02:05:44.530Z,94.50
2022-12-14T02:08:13.238Z,94.50
2022-12-14T02:10:40.832Z,94.50
2022-12-14T02:13:14.798Z,94.50
2022-12-14T02:15:42.674Z,94.50
2022-12-14T02:18:14.790Z,94.50
2022-12-14T02:21:11.994Z,94.50
2022-12-14T02:24:08.169Z,94.60
2022-12-14T02:27:12.109Z,94.50
2022-12-14T02:29:50.885Z,94.50
2022-12-14T02:32:57.997Z,94.50
2022-12-14T02:35:46.338Z,94.50
2022-12-14T02:38:34.373Z,94.50
2022-12-14T02:41:10.488Z,94.60
2022-12-14T02:44:03.374Z,94.60
2022-12-14T02:46:36.453Z,94.60
2022-12-14T02:49:31.149Z,94.50
2022-12-14T02:52:24.546Z,94.60
2022-12-14T02:55:06.417Z,94.60
2022-12-14T02:57:42.522Z,94.50
2022-12-14T03:00:10.351Z,94.50
2022-12-14T03:02:43.842Z,94.60
2022-12-14T03:05:12.020Z,94.60
2022-12-14T03:08:01.253Z,94.60
2022-12-14T03:10:46.528Z,94.60
2022-12-14T03:13:22.266Z,94.60
2022-12-14T03:16:11.364Z,94.60
2022-12-14T03:18:45.997Z,94.70
2022-12-14T03:21:18.804Z,94.60
2022-12-14T03:23:49.488Z,94.60
2022-12-14T03:26:28.125Z,94.60
2022-12-14T03:29:06.970Z,94.60
2022-12-14T03:31:52.167Z,94.60
2022-12-14T03:34:24.306Z,94.60
2022-12-14T03:37:13.102Z,94.60
2022-12-14T03:39:42.317Z,94.60
2022-12-14T03:42:35.846Z,94.50
2022-12-14T03:45:30.712Z,94.60
2022-12-14T03:48:27.202Z,94.50
2022-12-14T03:51:00.774Z,94.50
2022-12-14T03:53:56.539Z,94.50
2022-12-14T03:56:42.267Z,94.50
2022-12-14T03:59:15.820Z,94.40
2022-12-14T04:02:07.057Z,94.40
2022-12-14T04:04:36.412Z,94.40
2022-12-14T04:07:52.309Z,94.40
2022-12-14T04:11:04.031Z,94.40
2022-12-14T04:14:20.053Z,94.40
2022-12-14T04:17:06.800Z,94.30
2022-12-14T04:19:52.272Z,94.20
2022-12-14T04:22:23.522Z,94.20
2022-12-14T04:25:27.500Z,94.20
2022-12-14T04:28:07.046Z,94.50
2022-12-14T04:30:38.638Z,94.20
2022-12-14T04:33:28.014Z,94.20
2022-12-14T04:35:58.328Z,94.20
2022-12-14T04:38:37.357Z,94.20
2022-12-14T04:41:08.462Z,94.10
2022-12-14T04:43:44.153Z,94.20
2022-12-14T04:46:18.406Z,94.20
2022-12-14T04:48:55.773Z,94.20
2022-12-14T04:51:47.411Z,94.10
2022-12-14T04:54:25.180Z,94.10
2022-12-14T04:57:19.282Z,94.10
2022-12-14T04:59:47.527Z,94.20
2022-12-14T05:02:34.008Z,94.20
2022-12-14T05:05:12.754Z,94.20
2022-12-14T05:08:07.019Z,94.10
2022-12-14T05:10:41.533Z,94.10
2022-12-14T05:13:20.492Z,94.10
2022-12-14T05:15:51.392Z,94.10
2022-12-14T05:18:18.516Z,94.10
2022-12-14T05:20:46.920Z,94.10
2022-12-14T05:23:14.170Z,94.10
2022-12-14T05:25:41.251Z,94.10
2022-12-14T05:28:09.513Z,94.10
2022-12-14T05:30:36.737Z,94.10
2022-12-14T05:33:03.973Z,94.00
2022-12-14T05:35:31.043Z,94.00
2022-12-14T05:37:58.148Z,93.90
2022-12-14T05:40:25.133Z,93.90
2022-12-14T05:42:55.756Z,93.90
2022-12-14T05:45:23.098Z,93.90
2022-12-14T05:47:50.060Z,93.90
2022-12-14T05:50:17.163Z,93.90
2022-12-14T05:52:44.274Z,93.90
2022-12-14T05:55:11.252Z,93.90
2022-12-14T05:57:38.286Z,93.90
2022-12-14T06:00:05.703Z,93.90
2022-12-14T06:02:32.794Z,93.90
2022-12-14T06:04:59.850Z,93.90
2022-12-14T06:07:28.193Z,93.80
2022-12-14T06:09:55.447Z,93.80
2022-12-14T06:12:22.546Z,93.80
2022-12-14T06:14:49.566Z,93.70
2022-12-14T06:17:16.599Z,93.80
2022-12-14T06:19:47.689Z,93.70
2022-12-14T06:22:17.175Z,93.70
2022-12-14T06:24:44.240Z,93.70
2022-12-14T06:27:11.229Z,93.70
2022-12-14T06:29:38.276Z,93.70
2022-12-14T06:32:05.480Z,93.60
2022-12-14T06:34:36.861Z,93.60
2022-12-14T06:37:06.377Z,93.60
2022-12-14T06:39:33.675Z,93.60
2022-12-14T06:42:00.663Z,93.50
2022-12-14T06:44:27.748Z,93.50
2022-12-14T06:46:55.851Z,93.50
2022-12-14T06:49:22.993Z,93.40
2022-12-14T06:51:50.381Z,93.40
2022-12-14T06:54:18.105Z,93.40
2022-12-14T06:56:47.273Z,93.40
2022-12-14T06:59:14.997Z,93.40
2022-12-14T07:01:42.564Z,93.40
2022-12-14T07:04:10.267Z,93.40
2022-12-14T07:06:41.400Z,93.30
2022-12-14T07:09:12.184Z,93.30
2022-12-14T07:11:39.372Z,93.30
2022-12-14T07:14:07.405Z,93.30
2022-12-14T07:16:36.951Z,93.30
2022-12-14T07:19:04.973Z,93.30
2022-12-14T07:21:33.512Z,93.30
2022-12-14T07:24:01.363Z,93.30
2022-12-14T07:26:28.693Z,93.20
2022-12-14T07:28:58.113Z,93.20
2022-12-14T07:31:27.397Z,93.10
2022-12-14T07:33:56.616Z,93.10
2022-12-14T07:36:25.093Z,93.10
2022-12-14T07:38:52.553Z,93.10
2022-12-14T07:41:23.364Z,93.00
2022-12-14T07:43:52.085Z,92.90
2022-12-14T07:46:24.927Z,92.80
2022-12-14T07:48:54.345Z,92.80
2022-12-14T07:51:25.493Z,92.80
2022-12-14T07:53:52.867Z,92.80
2022-12-14T07:56:22.398Z,92.80
2022-12-14T07:58:49.639Z,92.80
2022-12-14T08:01:28.651Z,92.80
2022-12-14T08:04:06.224Z,92.80
2022-12-14T08:06:34.432Z,92.70
2022-12-14T08:09:02.145Z,92.70
2022-12-14T08:11:29.658Z,92.70
2022-12-14T08:13:58.143Z,92.70
2022-12-14T08:16:26.121Z,92.60
2022-12-14T08:18:54.754Z,92.60
2022-12-14T08:21:23.096Z,92.50
2022-12-14T08:23:51.061Z,92.50
2022-12-14T08:26:18.785Z,92.40
2022-12-14T08:28:45.989Z,92.40
2022-12-14T08:31:17.244Z,92.40
2022-12-14T08:33:45.207Z,92.30
2022-12-14T08:36:17.693Z,92.20
2022-12-14T08:38:45.385Z,92.20
2022-12-14T08:41:14.225Z,91.90
2022-12-14T08:43:42.020Z,91.50
2022-12-14T08:46:10.869Z,91.40
2022-12-14T08:48:38.288Z,91.50
2022-12-14T08:51:08.162Z,91.50
2022-12-14T08:53:36.499Z,91.60
2022-12-14T08:56:11.929Z,91.60
2022-12-14T08:58:40.080Z,91.30
2022-12-14T09:01:12.347Z,91.30
2022-12-14T09:03:40.870Z,91.10
2022-12-14T09:06:10.550Z,91.00
2022-12-14T09:08:37.713Z,91.10
2022-12-14T09:11:06.471Z,91.20
2022-12-14T09:13:34.149Z,91.10
2022-12-14T09:16:08.016Z,91.00
2022-12-14T09:18:35.328Z,90.80
2022-12-14T09:21:03.052Z,90.80
2022-12-14T09:23:31.609Z,90.90
2022-12-14T09:26:14.178Z,90.90
2022-12-14T09:28:43.107Z,90.80
2022-12-14T09:31:15.625Z,90.90
2022-12-14T09:33:43.040Z,90.90
2022-12-14T09:36:14.272Z,90.80
2022-12-14T09:38:50.439Z,90.90
2022-12-14T09:41:36.151Z,90.90
2022-12-14T09:44:25.020Z,91.00
2022-12-14T09:47:13.775Z,90.80
2022-12-14T09:49:51.427Z,90.60
2022-12-14T09:52:35.048Z,90.70
2022-12-14T09:55:05.705Z,90.90
2022-12-14T09:57:39.558Z,90.90
2022-12-14T10:00:20.409Z,91.00
2022-12-14T10:03:04.641Z,91.20
2022-12-14T10:06:17.860Z,91.10
2022-12-14T10:08:58.602Z,91.10
2022-12-14T10:11:40.612Z,91.20
2022-12-14T10:14:44.364Z,91.30
2022-12-14T10:17:11.775Z,91.40
2022-12-14T10:19:55.922Z,91.50
2022-12-14T10:22:37.726Z,91.50
2022-12-14T10:25:12.773Z,91.60
2022-12-14T10:28:09.264Z,91.70
2022-12-14T10:30:30.191Z,91.90
2022-12-14T10:33:13.710Z,91.50
2022-12-14T10:35:52.242Z,91.50
2022-12-14T10:38:27.998Z,91.60
2022-12-14T10:41:03.090Z,91.60
2022-12-14T10:43:49.988Z,91.60
2022-12-14T10:46:49.068Z,91.60
2022-12-14T10:49:25.189Z,91.70
2022-12-14T10:52:02.425Z,92.00
2022-12-14T10:54:44.430Z,91.70
2022-12-14T10:57:20.508Z,91.60
2022-12-14T11:00:07.294Z,91.60
2022-12-14T11:02:39.570Z,91.60
2022-12-14T11:05:34.207Z,91.60
2022-12-14T11:08:06.812Z,91.60
2022-12-14T11:10:39.731Z,91.70
2022-12-14T11:13:06.985Z,91.70
2022-12-14T11:15:38.008Z,91.80
2022-12-14T11:18:31.379Z,91.80
2022-12-14T11:21:05.212Z,91.90
2022-12-14T11:23:41.691Z,91.90
2022-12-14T11:26:47.382Z,91.90
2022-12-14T11:29:21.919Z,92.00
2022-12-14T11:31:52.703Z,92.00
2022-12-14T11:34:39.205Z,91.90
2022-12-14T11:37:26.333Z,91.90
2022-12-14T11:40:00.202Z,91.90
2022-12-14T11:42:28.140Z,91.80
2022-12-14T11:44:55.345Z,91.70
2022-12-14T11:47:26.404Z,91.70
2022-12-14T11:50:00.515Z,91.60
2022-12-14T11:52:42.006Z,91.60
2022-12-14T11:55:17.335Z,91.60
2022-12-14T11:57:54.391Z,91.60
2022-12-14T12:00:41.325Z,91.60
2022-12-14T12:03:31.571Z,91.50
2022-12-14T12:06:11.141Z,91.40
2022-12-14T12:08:40.932Z,91.30
2022-12-14T12:11:23.699Z,91.20
2022-12-14T12:14:07.525Z,91.20
2022-12-14T12:16:35.606Z,91.20
2022-12-14T12:19:12.157Z,91.10
2022-12-14T12:21:45.071Z,91.10
2022-12-14T12:24:30.655Z,91.10
2022-12-14T12:27:00.455Z,91.00
2022-12-14T12:29:34.675Z,91.00
2022-12-14T12:32:14.227Z,91.00
2022-12-14T12:35:01.369Z,91.00
2022-12-14T12:37:42.589Z,91.00
2022-12-14T12:40:21.201Z,91.00
2022-12-14T12:43:09.531Z,91.00
2022-12-14T12:45:44.301Z,90.90
2022-12-14T12:48:46.000Z,90.90
2022-12-14T12:51:29.924Z,90.90
2022-12-14T12:54:12.336Z,90.80
2022-12-14T12:56:44.095Z,90.60
2022-12-14T12:59:41.011Z,90.50
2022-12-14T13:02:29.433Z,90.50
2022-12-14T13:05:10.659Z,90.50
2022-12-14T13:07:51.341Z,90.40
2022-12-14T13:10:26.468Z,90.30
2022-12-14T13:13:02.025Z,90.20
2022-12-14T13:15:37.266Z,90.10
2022-12-14T13:18:41.145Z,90.10
2022-12-14T13:21:28.058Z,90.10
2022-12-14T13:23:55.269Z,90.10
2022-12-14T13:26:57.837Z,90.00
2022-12-14T13:29:37.145Z,90.10
2022-12-14T13:32:16.475Z,90.10
2022-12-14T13:35:05.385Z,90.10
2022-12-14T13:37:35.147Z,90.00
2022-12-14T13:40:43.240Z,90.00
2022-12-14T13:43:34.940Z,89.90
2022-12-14T13:46:18.456Z,89.90
2022-12-14T13:48:50.498Z,90.00
2022-12-14T13:51:25.973Z,90.00
2022-12-14T13:53:57.118Z,90.00
2022-12-14T13:56:33.290Z,90.10
2022-12-14T13:59:04.608Z,90.10
2022-12-14T14:01:46.851Z,90.10
2022-12-14T14:04:17.077Z,90.10
2022-12-14T14:06:51.413Z,90.10
2022-12-14T14:09:30.179Z,90.00
2022-12-14T14:12:01.642Z,89.80
2022-12-14T14:14:37.803Z,89.70
2022-12-14T14:17:16.827Z,89.60
2022-12-14T14:19:49.725Z,89.40
2022-12-14T14:22:23.886Z,89.30
2022-12-14T14:25:02.216Z,89.10
2022-12-14T14:27:41.834Z,88.80
2022-12-14T14:30:36.766Z,88.90
2022-12-14T14:33:45.353Z,89.00
2022-12-14T14:36:30.418Z,89.00
2022-12-14T14:39:01.153Z,89.10
2022-12-14T14:41:38.474Z,89.30
2022-12-14T14:44:18.568Z,89.60
2022-12-14T14:46:49.676Z,89.70
2022-12-14T14:49:50.020Z,89.70
2022-12-14T14:52:40.129Z,89.70
2022-12-14T14:55:51.861Z,89.60
2022-12-14T14:58:30.094Z,89.60
2022-12-14T15:01:09.824Z,89.50
2022-12-14T15:03:45.848Z,89.50
2022-12-14T15:06:16.230Z,89.50
2022-12-14T15:09:13.675Z,89.50
2022-12-14T15:11:48.791Z,89.60
2022-12-14T15:14:43.288Z,89.70
2022-12-14T15:17:19.262Z,89.80
2022-12-14T15:19:50.244Z,90.00
2022-12-14T15:22:38.090Z,90.30
2022-12-14T15:25:12.101Z,90.00
2022-12-14T15:27:40.353Z,90.10
2022-12-14T15:30:19.317Z,90.10
2022-12-14T15:32:58.240Z,90.10
2022-12-14T15:35:30.693Z,90.10
2022-12-14T15:38:06.257Z,90.10
2022-12-14T15:40:35.382Z,90.00
2022-12-14T15:43:15.985Z,90.00
2022-12-14T15:45:46.191Z,90.00
2022-12-14T15:48:13.727Z,90.00
2022-12-14T15:50:44.431Z,90.10
2022-12-14T15:53:18.180Z,90.10
2022-12-14T15:55:50.622Z,90.10
2022-12-14T15:58:30.096Z,90.10
2022-12-14T16:01:02.156Z,90.10
2022-12-14T16:03:35.220Z,90.10
2022-12-14T16:06:03.415Z,90.10
2022-12-14T16:08:34.361Z,90.20
2022-12-14T16:11:12.535Z,90.20
2022-12-14T16:13:44.024Z,90.20
2022-12-14T16:16:13.565Z,90.20
2022-12-14T16:18:53.144Z,90.30
2022-12-14T16:21:31.927Z,90.30
2022-12-14T16:24:00.136Z,90.30
2022-12-14T16:26:36.363Z,90.40
2022-12-14T16:29:25.978Z,90.40
2022-12-14T16:32:15.412Z,90.40
2022-12-14T16:34:48.362Z,90.40
2022-12-14T16:37:34.039Z,90.40
2022-12-14T16:40:02.917Z,90.40
2022-12-14T16:42:32.305Z,90.40
2022-12-14T16:44:59.474Z,90.40
2022-12-14T16:47:35.045Z,90.50
2022-12-14T16:50:02.212Z,90.50
2022-12-14T16:52:34.982Z,90.50
2022-12-14T16:55:12.601Z,90.60
2022-12-14T16:57:47.573Z,90.60
2022-12-14T17:00:27.022Z,90.60
2022-12-14T17:03:08.116Z,90.60
2022-12-14T17:05:40.873Z,90.60
2022-12-14T17:08:08.121Z,90.70
2022-12-14T17:10:37.494Z,90.70
2022-12-14T17:13:04.606Z,90.80
2022-12-14T17:15:34.550Z,90.80
2022-12-14T17:18:04.430Z,90.80
2022-12-14T17:20:39.439Z,90.90
2022-12-14T17:23:09.883Z,90.90
2022-12-14T17:25:37.210Z,90.90
2022-12-14T17:28:06.533Z,90.90
2022-12-14T17:30:33.679Z,90.90
2022-12-14T17:33:00.742Z,90.90
2022-12-14T17:35:31.510Z,90.90
2022-12-14T17:37:59.645Z,90.90
2022-12-14T17:40:27.270Z,90.80
2022-12-14T17:42:57.713Z,90.80
2022-12-14T17:45:27.631Z,90.80
2022-12-14T17:47:54.902Z,90.90
2022-12-14T17:50:22.689Z,90.80
2022-12-14T17:52:50.523Z,90.80
2022-12-14T17:55:23.211Z,90.80
2022-12-14T17:57:51.185Z,90.80
2022-12-14T18:00:42.854Z,90.70
2022-12-14T18:03:11.812Z,90.70
2022-12-14T18:05:46.520Z,90.70
2022-12-14T18:08:23.020Z,90.60
2022-12-14T18:11:02.359Z,90.60
2022-12-14T18:13:31.863Z,90.50
2022-12-14T18:16:00.657Z,90.50
2022-12-14T18:18:29.641Z,90.50
2022-12-14T18:21:00.916Z,90.50
2022-12-14T18:23:29.847Z,90.50
2022-12-14T18:25:59.690Z,90.40
2022-12-14T18:28:26.766Z,90.40
2022-12-14T18:30:57.892Z,90.40
2022-12-14T18:33:27.288Z,90.40
2022-12-14T18:35:56.606Z,90.40
2022-12-14T18:38:24.630Z,90.40
2022-12-14T18:40:53.366Z,90.40
2022-12-14T18:43:23.631Z,90.40
2022-12-14T18:45:52.995Z,90.40
2022-12-14T18:48:20.746Z,90.40
2022-12-14T18:50:49.867Z,90.40
2022-12-14T18:53:18.811Z,90.50
2022-12-14T18:55:46.181Z,90.50
2022-12-14T18:58:19.815Z,90.50
2022-12-14T19:00:47.455Z,90.50
2022-12-14T19:03:17.599Z,90.50
2022-12-14T19:05:45.255Z,90.50
2022-12-14T19:08:12.792Z,90.60
2022-12-14T19:10:44.877Z,90.60
2022-12-14T19:13:25.515Z,90.60
2022-12-14T19:15:54.016Z,90.60
2022-12-14T19:18:21.331Z,90.60
2022-12-14T19:20:49.359Z,90.60
2022-12-14T19:23:18.424Z,90.60
2022-12-14T19:25:45.938Z,90.70
2022-12-14T19:28:32.040Z,90.60
2022-12-14T19:31:00.876Z,90.60
2022-12-14T19:33:29.402Z,90.60
2022-12-14T19:35:56.814Z,90.60
2022-12-14T19:38:23.869Z,90.60
2022-12-14T19:41:01.211Z,90.60
2022-12-14T19:43:30.012Z,90.60
2022-12-14T19:45:57.706Z,90.70
2022-12-14T19:48:25.066Z,90.70
2022-12-14T19:50:52.215Z,90.70
2022-12-14T19:53:28.247Z,90.70
2022-12-14T19:55:55.494Z,90.70
2022-12-14T19:58:24.923Z,90.70
2022-12-14T20:00:52.293Z,90.70
2022-12-14T20:03:19.759Z,90.70
2022-12-14T20:06:05.948Z,90.70
2022-12-14T20:08:34.449Z,90.70
2022-12-14T20:11:11.132Z,90.80
2022-12-14T20:13:38.444Z,90.80
2022-12-14T20:16:06.101Z,90.80
2022-12-14T20:18:33.367Z,90.90
2022-12-14T20:21:06.033Z,90.90
2022-12-14T20:23:37.382Z,90.90
2022-12-14T20:26:09.429Z,90.90
2022-12-14T20:28:36.541Z,91.00
2022-12-14T20:31:06.272Z,91.00
2022-12-14T20:33:34.004Z,91.00
2022-12-14T20:36:01.726Z,91.10
2022-12-14T20:38:28.942Z,91.10
2022-12-14T20:40:56.143Z,91.10
2022-12-14T20:43:23.514Z,91.10
2022-12-14T20:45:50.545Z,91.40
2022-12-14T20:48:17.578Z,91.20
2022-12-14T20:50:49.862Z,91.20
2022-12-14T20:53:19.158Z,91.20
2022-12-14T20:55:46.210Z,91.20
2022-12-14T20:58:13.204Z,91.20
2022-12-14T21:00:40.291Z,91.20
2022-12-14T21:03:08.711Z,91.20
2022-12-14T21:05:43.042Z,91.20
2022-12-14T21:08:10.353Z,91.20
2022-12-14T21:10:37.342Z,91.20
2022-12-14T21:13:07.597Z,91.20
2022-12-14T21:15:35.694Z,91.20
2022-12-14T21:18:02.833Z,91.20
2022-12-14T21:20:29.970Z,91.30
2022-12-14T21:22:57.496Z,91.30
2022-12-14T21:25:24.612Z,91.30
2022-12-14T21:27:51.594Z,91.30
2022-12-14T21:30:18.752Z,91.30
2022-12-14T21:32:45.831Z,91.30
2022-12-14T21:35:17.438Z,91.30
2022-12-14T21:37:44.574Z,91.30
2022-12-14T21:40:31.937Z,91.30
2022-12-14T21:42:58.956Z,91.30
2022-12-14T21:45:26.028Z,91.30
2022-12-14T21:47:53.230Z,91.30
2022-12-14T21:50:20.268Z,91.30
2022-12-14T21:52:47.309Z,91.30
2022-12-14T21:55:14.349Z,91.30
2022-12-14T21:57:59.695Z,91.30
2022-12-14T22:00:26.741Z,91.30
2022-12-14T22:02:53.932Z,91.30
2022-12-14T22:05:20.953Z,91.30
2022-12-14T22:07:48.134Z,91.30
2022-12-14T22:10:18.655Z,91.40
2022-12-14T22:12:48.404Z,91.40
2022-12-14T22:15:15.560Z,91.30
2022-12-14T22:17:42.594Z,91.30
2022-12-14T22:20:10.302Z,91.30
2022-12-14T22:22:37.431Z,91.30
2022-12-14T22:25:04.862Z,91.30
2022-12-14T22:27:31.875Z,91.30
2022-12-14T22:29:58.953Z,91.20
2022-12-14T22:32:26.239Z,91.20
2022-12-14T22:34:53.444Z,91.20
2022-12-14T22:37:20.525Z,91.10
2022-12-14T22:39:48.269Z,91.10
2022-12-14T22:42:16.062Z,91.00
2022-12-14T22:44:43.133Z,91.00
2022-12-14T22:47:10.133Z,90.90
2022-12-14T22:49:37.118Z,90.90
2022-12-14T22:52:04.263Z,90.90
2022-12-14T22:54:31.666Z,90.90
2022-12-14T22:57:10.523Z,90.90
2022-12-14T22:59:43.943Z,90.90
2022-12-14T23:02:11.351Z,90.80
2022-12-14T23:04:38.993Z,90.80
2022-12-14T23:07:06.439Z,90.80
2022-12-14T23:09:52.490Z,90.80
2022-12-14T23:12:38.452Z,90.80
2022-12-14T23:15:24.527Z,90.70
2022-12-14T23:18:13.631Z,90.70
2022-12-14T23:20:59.140Z,90.70
2022-12-14T23:23:44.823Z,90.70
2022-12-14T23:26:30.761Z,90.70
2022-12-14T23:29:16.621Z,90.70
2022-12-14T23:32:02.114Z,90.70
2022-12-14T23:34:48.110Z,90.70
2022-12-14T23:37:33.925Z,90.70
2022-12-14T23:40:19.770Z,90.80
2022-12-14T23:43:05.547Z,90.80
2022-12-14T23:45:51.236Z,90.80
2022-12-14T23:48:36.780Z,90.80
2022-12-14T23:51:23.485Z,90.80
2022-12-14T23:54:09.185Z,90.80
2022-12-14T23:56:55.027Z,90.90
2022-12-14T23:59:40.757Z,91.00
