createdAt,value
2019-05-15T00:03:35.332Z,10.75
2019-05-15T00:08:39.169Z,10.26
2019-05-15T00:13:41.146Z,10.49
2019-05-15T00:18:44.282Z,10.60
2019-05-15T00:23:49.268Z,10.56
2019-05-15T00:28:52.077Z,10.38
2019-05-15T00:33:53.867Z,9.97
2019-05-15T00:38:55.687Z,9.98
2019-05-15T00:44:00.124Z,9.78
2019-05-15T00:49:02.108Z,10.09
2019-05-15T00:54:05.624Z,10.02
2019-05-15T00:59:08.376Z,9.92
2019-05-15T01:04:14.610Z,9.95
2019-05-15T01:09:18.655Z,9.45
2019-05-15T01:14:20.952Z,9.45
2019-05-15T01:19:28.732Z,9.23
2019-05-15T01:24:38.735Z,9.08
2019-05-15T01:29:44.820Z,9.35
2019-05-15T01:34:44.428Z,9.41
2019-05-15T01:39:49.246Z,9.06
2019-05-15T01:44:52.606Z,9.22
2019-05-15T01:49:58.287Z,9.05
2019-05-15T01:55:00.656Z,9.09
2019-05-15T02:00:03.174Z,8.90
2019-05-15T02:05:05.533Z,8.85
2019-05-15T02:10:09.210Z,8.85
2019-05-15T02:15:13.961Z,8.62
2019-05-15T02:20:15.944Z,8.49
2019-05-15T02:25:18.500Z,8.49
2019-05-15T02:30:30.263Z,8.43
2019-05-15T02:35:32.273Z,8.65
2019-05-15T02:40:34.241Z,8.65
2019-05-15T02:45:40.799Z,8.64
2019-05-15T02:50:40.162Z,8.39
2019-05-15T02:55:42.269Z,8.28
2019-05-15T03:00:52.723Z,8.31
2019-05-15T03:05:52.051Z,8.32
2019-05-15T03:10:54.141Z,8.30
2019-05-15T03:16:01.164Z,8.13
2019-05-15T03:21:02.947Z,8.13
2019-05-15T03:26:05.190Z,8.05
2019-05-15T03:31:31.301Z,8.05
2019-05-15T03:36:15.327Z,8.24
2019-05-15T03:41:19.455Z,8.22
2019-05-15T03:46:29.177Z,8.13
2019-05-15T03:51:31.565Z,8.13
2019-05-15T03:56:33.694Z,8.21
2019-05-15T04:01:39.744Z,8.10
2019-05-15T04:06:39.822Z,7.98
2019-05-15T04:11:41.785Z,7.98
2019-05-15T04:16:43.783Z,7.98
2019-05-15T04:21:49.412Z,8.27
2019-05-15T04:26:51.360Z,8.40
2019-05-15T04:32:01.183Z,8.63
2019-05-15T04:36:58.699Z,8.63
2019-05-15T04:42:00.900Z,8.90
2019-05-15T04:47:02.839Z,8.97
2019-05-15T04:52:04.843Z,9.31
2019-05-15T04:57:09.237Z,9.02
2019-05-15T05:02:19.333Z,8.97
2019-05-15T05:07:19.524Z,9.26
2019-05-15T05:12:21.435Z,9.21
2019-05-15T05:17:23.492Z,9.66
2019-05-15T05:22:25.424Z,9.69
2019-05-15T05:27:28.900Z,9.86
2019-05-15T05:32:35.092Z,9.78
2019-05-15T05:37:35.424Z,10.34
2019-05-15T05:42:39.934Z,11.05
2019-05-15T05:47:41.948Z,11.95
2019-05-15T05:52:49.047Z,14.58
2019-05-15T05:57:51.106Z,16.62
2019-05-15T06:03:14.093Z,16.99
2019-05-15T06:08:19.531Z,14.98
2019-05-15T06:13:24.995Z,15.40
2019-05-15T06:18:28.254Z,16.76
2019-05-15T06:23:34.867Z,17.56
2019-05-15T06:28:39.501Z,18.98
2019-05-15T06:33:48.866Z,17.21
2019-05-15T06:38:55.407Z,18.45
2019-05-15T06:43:59.056Z,19.39
2019-05-15T06:49:01.277Z,19.14
2019-05-15T06:54:03.274Z,17.72
2019-05-15T06:59:08.701Z,15.70
2019-05-15T07:04:11.189Z,19.07
2019-05-15T07:09:13.178Z,20.34
2019-05-15T07:14:18.079Z,20.70
2019-05-15T07:19:20.199Z,18.91
2019-05-15T07:24:23.378Z,19.05
2019-05-15T07:29:25.084Z,18.13
2019-05-15T07:34:28.697Z,18.99
2019-05-15T07:39:30.835Z,19.96
2019-05-15T07:44:33.147Z,19.83
2019-05-15T07:49:35.114Z,21.15
2019-05-15T07:54:38.298Z,18.59
2019-05-15T07:59:40.392Z,16.26
2019-05-15T08:04:43.504Z,16.00
2019-05-15T08:09:45.514Z,15.97
2019-05-15T08:14:50.706Z,16.32
2019-05-15T08:19:53.529Z,15.61
2019-05-15T08:24:55.749Z,15.72
2019-05-15T08:29:59.156Z,16.24
2019-05-15T08:35:01.226Z,16.38
2019-05-15T08:40:08.637Z,16.08
2019-05-15T08:45:12.273Z,16.55
2019-05-15T08:50:18.220Z,16.07
2019-05-15T08:55:20.381Z,16.26
2019-05-15T09:00:22.404Z,16.65
2019-05-15T09:05:24.505Z,16.71
2019-05-15T09:10:31.008Z,16.12
2019-05-15T09:15:32.909Z,16.40
2019-05-15T09:20:39.262Z,16.56
2019-05-15T09:25:41.531Z,16.20
2019-05-15T09:30:48.108Z,16.55
2019-05-15T09:35:51.957Z,16.73
2019-05-15T09:40:53.887Z,16.44
2019-05-15T09:45:58.293Z,16.78
2019-05-15T09:51:02.111Z,16.65
2019-05-15T09:56:08.115Z,16.86
2019-05-15T10:01:10.580Z,16.95
2019-05-15T10:06:15.117Z,16.58
2019-05-15T10:11:19.707Z,16.97
2019-05-15T10:16:23.021Z,16.56
2019-05-15T10:21:29.621Z,16.87
2019-05-15T10:26:33.150Z,16.83
2019-05-15T10:31:35.090Z,17.16
2019-05-15T10:36:38.664Z,16.90
2019-05-15T10:41:42.856Z,16.99
2019-05-15T10:46:48.333Z,17.25
2019-05-15T10:51:50.761Z,16.77
2019-05-15T10:57:00.740Z,16.97
2019-05-15T11:02:02.079Z,17.36
2019-05-15T11:07:04.256Z,16.94
2019-05-15T11:12:09.026Z,17.01
2019-05-15T11:17:15.728Z,17.26
2019-05-15T11:22:19.834Z,17.46
2019-05-15T11:27:21.803Z,17.44
2019-05-15T11:32:29.412Z,17.48
2019-05-15T11:37:31.217Z,17.42
2019-05-15T11:42:35.690Z,17.20
2019-05-15T11:47:39.630Z,17.44
2019-05-15T11:52:42.622Z,17.47
2019-05-15T11:57:48.646Z,17.30
2019-05-15T12:02:50.330Z,17.74
2019-05-15T12:07:54.894Z,17.39
2019-05-15T12:12:57.681Z,17.34
2019-05-15T12:18:02.206Z,17.52
2019-05-15T12:23:10.773Z,17.40
2019-05-15T12:28:15.690Z,17.65
2019-05-15T12:33:19.894Z,17.69
2019-05-15T12:38:23.541Z,17.74
2019-05-15T13:03:43.194Z,18.10
2019-05-15T13:08:45.703Z,18.28
2019-05-15T13:13:48.812Z,18.04
2019-05-15T13:18:50.885Z,18.27
2019-05-15T13:23:53.179Z,18.07
2019-05-15T13:28:55.108Z,18.05
2019-05-15T13:33:58.904Z,18.37
2019-05-15T13:39:02.178Z,18.29
2019-05-15T13:44:09.139Z,17.61
2019-05-15T13:49:11.078Z,18.10
2019-05-15T13:54:13.200Z,18.44
2019-05-15T13:59:15.126Z,18.25
2019-05-15T14:04:18.361Z,18.45
2019-05-15T14:09:20.415Z,18.41
2019-05-15T14:14:22.693Z,18.12
2019-05-15T14:19:24.606Z,18.19
2019-05-15T14:24:26.525Z,18.27
2019-05-15T14:29:29.174Z,18.43
2019-05-15T14:34:31.569Z,18.40
2019-05-15T14:39:34.317Z,18.59
2019-05-15T14:44:38.188Z,18.65
2019-05-15T14:49:45.307Z,18.31
2019-05-15T14:54:49.100Z,18.64
2019-05-15T14:59:50.862Z,18.39
2019-05-15T15:04:59.450Z,18.38
2019-05-15T15:10:01.097Z,18.65
2019-05-15T15:15:03.777Z,18.79
2019-05-15T15:20:08.933Z,18.61
2019-05-15T15:25:14.877Z,18.35
2019-05-15T15:30:18.996Z,18.56
2019-05-15T15:35:25.262Z,18.31
2019-05-15T15:40:29.585Z,18.25
2019-05-15T15:45:38.889Z,18.44
2019-05-15T15:50:40.377Z,18.38
2019-05-15T15:55:48.905Z,18.58
2019-05-15T16:00:53.699Z,18.43
2019-05-15T16:05:55.951Z,18.63
2019-05-15T16:11:01.174Z,18.51
2019-05-15T16:16:08.395Z,18.62
2019-05-15T16:21:10.139Z,18.43
2019-05-15T16:26:14.086Z,18.15
2019-05-15T16:31:19.173Z,18.42
2019-05-15T16:36:21.138Z,18.52
2019-05-15T16:41:25.113Z,19.09
2019-05-15T16:46:30.970Z,18.51
2019-05-15T16:51:33.118Z,18.76
2019-05-15T16:56:36.598Z,18.75
2019-05-15T17:01:39.562Z,18.47
2019-05-15T17:06:41.482Z,18.24
2019-05-15T17:11:43.576Z,18.33
2019-05-15T17:16:47.967Z,18.19
2019-05-15T17:21:49.837Z,18.43
2019-05-15T17:26:59.275Z,17.94
2019-05-15T17:31:58.876Z,17.83
2019-05-15T17:37:01.193Z,17.59
2019-05-15T17:42:03.164Z,17.26
2019-05-15T17:47:05.063Z,16.97
2019-05-15T17:52:08.955Z,17.02
2019-05-15T17:57:11.232Z,16.94
2019-05-15T18:02:13.111Z,16.89
2019-05-15T18:07:15.108Z,16.88
2019-05-15T18:12:17.218Z,17.01
2019-05-15T18:17:19.159Z,17.00
2019-05-15T18:22:22.290Z,16.93
2019-05-15T18:27:26.181Z,16.98
2019-05-15T18:32:31.531Z,16.83
2019-05-15T18:37:39.245Z,16.64
2019-05-15T18:42:49.356Z,16.58
2019-05-15T18:47:54.848Z,16.45
2019-05-15T18:52:58.418Z,16.33
2019-05-15T18:58:03.779Z,16.23
2019-05-15T19:03:19.047Z,15.97
2019-05-15T19:08:13.898Z,15.72
2019-05-15T19:13:15.808Z,15.60
2019-05-15T19:18:22.282Z,15.58
2019-05-15T19:23:25.463Z,15.36
2019-05-15T19:28:28.595Z,15.23
2019-05-15T19:33:36.544Z,15.20
2019-05-15T19:38:34.818Z,15.01
2019-05-15T19:43:37.959Z,14.85
2019-05-15T19:48:39.989Z,14.83
2019-05-15T19:53:43.125Z,14.51
2019-05-15T19:58:45.329Z,14.94
2019-05-15T20:03:52.926Z,14.85
2019-05-15T20:08:51.594Z,14.91
2019-05-15T20:13:54.010Z,14.94
2019-05-15T20:18:58.040Z,14.96
2019-05-15T20:24:03.002Z,14.85
2019-05-15T20:29:05.018Z,14.65
2019-05-15T20:34:09.555Z,14.63
2019-05-15T20:39:11.569Z,14.62
2019-05-15T20:44:13.472Z,14.50
2019-05-15T20:49:17.819Z,14.49
2019-05-15T20:54:19.426Z,14.45
2019-05-15T20:59:21.974Z,14.06
2019-05-15T21:04:28.101Z,13.95
2019-05-15T21:09:30.678Z,14.13
2019-05-15T21:14:33.109Z,13.88
2019-05-15T21:19:38.581Z,13.87
2019-05-15T21:24:41.926Z,13.83
2019-05-15T21:29:43.872Z,13.72
2019-05-15T21:34:49.431Z,13.51
2019-05-15T21:39:53.952Z,13.47
2019-05-15T21:44:58.282Z,13.41
2019-05-15T21:50:03.482Z,13.46
2019-05-15T21:55:09.222Z,13.33
2019-05-15T22:00:21.941Z,13.31
2019-05-15T22:05:26.985Z,13.15
2019-05-15T22:10:31.866Z,13.09
2019-05-15T22:15:33.916Z,13.06
2019-05-15T22:20:38.325Z,12.94
2019-05-15T22:25:42.905Z,12.73
2019-05-15T22:30:44.692Z,12.86
2019-05-15T22:35:48.841Z,12.66
2019-05-15T22:40:53.076Z,12.63
2019-05-15T22:45:58.783Z,12.52
2019-05-15T22:51:01.051Z,12.58
2019-05-15T22:56:04.293Z,12.40
2019-05-15T23:01:09.027Z,12.28
2019-05-15T23:06:10.412Z,12.21
2019-05-15T23:11:12.328Z,12.24
2019-05-15T23:16:14.375Z,12.35
2019-05-15T23:21:18.370Z,12.10
2019-05-15T23:26:20.410Z,11.78
2019-05-15T23:31:24.329Z,11.77
2019-05-15T23:36:32.071Z,11.65
2019-05-15T23:41:33.945Z,11.42
2019-05-15T23:46:38.084Z,11.33
2019-05-15T23:51:41.807Z,11.26
2019-05-15T23:56:43.762Z,11.39
