createdAt,value
2019-02-27T00:00:30.612Z,0.00
2019-02-27T00:01:30.617Z,0.00
2019-02-27T00:02:30.615Z,0.00
2019-02-27T00:03:30.599Z,0.00
2019-02-27T00:04:34.859Z,0.00
2019-02-27T00:05:30.574Z,0.00
2019-02-27T00:06:30.600Z,0.00
2019-02-27T00:07:30.555Z,0.00
2019-02-27T00:08:30.545Z,0.00
2019-02-27T00:09:32.728Z,0.00
2019-02-27T00:10:30.528Z,0.00
2019-02-27T00:11:30.526Z,0.00
2019-02-27T00:12:30.537Z,0.00
2019-02-27T00:13:30.504Z,0.00
2019-02-27T00:14:31.269Z,0.00
2019-02-27T00:15:30.480Z,0.00
2019-02-27T00:16:30.488Z,0.00
2019-02-27T00:17:30.464Z,0.00
2019-02-27T00:18:30.466Z,0.00
2019-02-27T00:19:31.382Z,0.00
2019-02-27T00:20:30.466Z,0.00
2019-02-27T00:21:30.436Z,0.00
2019-02-27T00:22:30.418Z,0.00
2019-02-27T00:23:30.412Z,0.00
2019-02-27T00:24:30.623Z,0.00
2019-02-27T00:25:30.417Z,0.00
2019-02-27T00:26:30.397Z,0.00
2019-02-27T00:27:30.382Z,0.00
2019-02-27T00:28:30.398Z,0.00
2019-02-27T00:29:30.362Z,0.00
2019-02-27T00:30:30.367Z,0.00
2019-02-27T00:31:30.346Z,0.00
2019-02-27T00:32:30.363Z,0.00
2019-02-27T00:33:30.328Z,0.00
2019-02-27T00:34:32.839Z,0.00
2019-02-27T00:35:30.322Z,0.00
2019-02-27T00:36:30.302Z,0.00
2019-02-27T00:37:30.310Z,0.00
2019-02-27T00:38:30.286Z,0.00
2019-02-27T00:39:31.346Z,0.00
2019-02-27T00:40:30.268Z,0.00
2019-02-27T00:41:30.253Z,0.00
2019-02-27T00:42:33.455Z,0.00
2019-02-27T00:43:30.283Z,0.00
2019-02-27T00:44:33.963Z,0.00
2019-02-27T00:45:30.221Z,0.00
2019-02-27T00:46:30.207Z,0.00
2019-02-27T00:47:30.224Z,0.00
2019-02-27T00:48:30.214Z,0.00
2019-02-27T00:49:32.339Z,0.00
2019-02-27T00:50:30.173Z,0.00
2019-02-27T00:51:30.166Z,0.00
2019-02-27T00:52:30.192Z,0.00
2019-02-27T00:53:30.150Z,0.00
2019-02-27T00:54:38.789Z,0.00
2019-02-27T00:56:34.637Z,0.00
2019-02-27T00:57:34.605Z,0.00
2019-02-27T00:58:34.573Z,0.00
2019-02-27T00:59:34.561Z,0.00
2019-02-27T01:00:38.966Z,0.00
2019-02-27T01:01:34.548Z,0.00
2019-02-27T01:02:34.563Z,0.00
2019-02-27T01:03:34.539Z,0.00
2019-02-27T01:04:35.111Z,0.00
2019-02-27T01:05:34.510Z,0.00
2019-02-27T01:06:34.503Z,0.00
2019-02-27T01:07:34.499Z,0.00
2019-02-27T01:08:34.498Z,0.00
2019-02-27T01:09:34.503Z,0.00
2019-02-27T01:10:34.469Z,0.00
2019-02-27T01:11:34.459Z,0.00
2019-02-27T01:12:34.500Z,0.00
2019-02-27T01:13:34.443Z,0.00
2019-02-27T01:14:36.891Z,0.00
2019-02-27T01:15:34.428Z,0.00
2019-02-27T01:16:34.418Z,0.00
2019-02-27T01:17:34.423Z,0.00
2019-02-27T01:18:34.414Z,0.00
2019-02-27T01:19:38.484Z,0.00
2019-02-27T01:20:34.409Z,0.00
2019-02-27T01:21:34.362Z,0.00
2019-02-27T01:22:34.395Z,0.00
2019-02-27T01:23:34.367Z,0.00
2019-02-27T01:24:34.361Z,0.00
2019-02-27T01:25:34.326Z,0.00
2019-02-27T01:26:34.342Z,0.00
2019-02-27T01:27:37.905Z,0.00
2019-02-27T01:28:34.300Z,0.00
2019-02-27T01:29:34.287Z,0.00
2019-02-27T01:30:34.287Z,0.00
2019-02-27T01:31:34.274Z,0.00
2019-02-27T01:32:34.261Z,0.00
2019-02-27T01:33:37.784Z,0.00
2019-02-27T01:34:34.283Z,0.00
2019-02-27T01:35:34.272Z,0.00
2019-02-27T01:36:34.237Z,0.00
2019-02-27T01:37:34.217Z,0.00
2019-02-27T01:38:37.631Z,0.00
2019-02-27T01:39:34.199Z,0.00
2019-02-27T01:40:34.195Z,0.00
2019-02-27T01:41:34.199Z,0.00
2019-02-27T01:42:34.175Z,0.00
2019-02-27T01:43:34.160Z,0.00
2019-02-27T01:44:34.150Z,0.00
2019-02-27T01:45:34.158Z,0.00
2019-02-27T01:46:34.152Z,0.00
2019-02-27T01:47:36.056Z,0.00
2019-02-27T01:48:34.160Z,0.00
2019-02-27T01:49:34.133Z,0.00
2019-02-27T01:50:34.097Z,0.00
2019-02-27T01:51:34.081Z,0.00
2019-02-27T01:52:34.620Z,0.00
2019-02-27T01:53:34.067Z,0.00
2019-02-27T01:54:34.077Z,0.00
2019-02-27T01:55:34.055Z,0.00
2019-02-27T01:56:34.046Z,0.00
2019-02-27T01:57:34.114Z,0.00
2019-02-27T01:58:34.016Z,0.00
2019-02-27T01:59:34.018Z,0.00
2019-02-27T02:00:34.032Z,0.00
2019-02-27T02:01:34.000Z,0.00
2019-02-27T02:02:34.874Z,0.00
2019-02-27T02:03:33.979Z,0.00
2019-02-27T02:04:33.997Z,0.00
2019-02-27T02:05:33.954Z,0.00
2019-02-27T02:06:33.968Z,0.00
2019-02-27T02:07:33.966Z,0.00
2019-02-27T02:08:33.937Z,0.00
2019-02-27T02:09:33.914Z,0.00
2019-02-27T02:10:33.906Z,0.00
2019-02-27T02:11:35.013Z,0.00
2019-02-27T02:12:33.883Z,0.00
2019-02-27T02:13:33.889Z,0.00
2019-02-27T02:14:33.872Z,0.00
2019-02-27T02:15:33.855Z,0.00
2019-02-27T02:16:34.309Z,0.00
2019-02-27T02:17:33.847Z,0.00
2019-02-27T02:18:33.852Z,0.00
2019-02-27T02:19:33.842Z,0.00
2019-02-27T02:20:33.834Z,0.00
2019-02-27T02:21:34.334Z,0.00
2019-02-27T02:22:33.790Z,0.00
2019-02-27T02:23:33.805Z,0.00
2019-02-27T02:24:33.789Z,0.00
2019-02-27T02:25:33.781Z,0.00
2019-02-27T02:26:35.019Z,0.00
2019-02-27T02:27:33.739Z,0.00
2019-02-27T02:28:33.726Z,0.00
2019-02-27T02:29:33.724Z,0.00
2019-02-27T02:30:33.714Z,0.00
2019-02-27T02:31:33.734Z,0.00
2019-02-27T02:32:33.698Z,0.00
2019-02-27T02:33:33.678Z,0.00
2019-02-27T02:34:39.836Z,0.00
2019-02-27T02:35:33.679Z,0.00
2019-02-27T02:36:33.653Z,0.00
2019-02-27T02:37:36.704Z,0.00
2019-02-27T02:38:33.652Z,0.00
2019-02-27T02:39:33.620Z,0.00
2019-02-27T02:40:33.621Z,0.00
2019-02-27T02:41:33.632Z,0.00
2019-02-27T02:42:33.603Z,0.00
2019-02-27T02:43:39.974Z,0.00
2019-02-27T02:44:33.589Z,0.00
2019-02-27T02:45:33.833Z,0.00
2019-02-27T02:46:33.559Z,0.00
2019-02-27T02:47:33.561Z,0.00
2019-02-27T02:48:33.539Z,0.00
2019-02-27T02:49:33.529Z,0.00
2019-02-27T02:50:33.516Z,0.00
2019-02-27T02:51:33.525Z,0.00
2019-02-27T02:52:40.507Z,0.00
2019-02-27T02:53:33.520Z,0.00
2019-02-27T02:54:37.553Z,0.00
2019-02-27T02:55:33.505Z,0.00
2019-02-27T03:14:03.836Z,0.00
2019-02-27T03:15:03.793Z,0.00
2019-02-27T03:16:04.772Z,0.00
2019-02-27T03:17:03.763Z,0.00
2019-02-27T03:18:03.788Z,0.00
2019-02-27T03:19:06.273Z,0.00
2019-02-27T03:20:03.762Z,0.00
2019-02-27T03:21:03.719Z,0.00
2019-02-27T03:22:04.687Z,0.00
2019-02-27T03:23:03.684Z,0.00
2019-02-27T03:24:03.675Z,0.00
2019-02-27T03:25:07.833Z,0.00
2019-02-27T03:26:03.652Z,0.00
2019-02-27T03:27:03.658Z,0.00
2019-02-27T03:28:04.884Z,0.00
2019-02-27T03:29:03.621Z,0.00
2019-02-27T03:30:03.625Z,0.00
2019-02-27T03:31:03.661Z,0.00
2019-02-27T03:32:03.590Z,0.00
2019-02-27T03:33:03.595Z,0.00
2019-02-27T03:34:08.034Z,0.00
2019-02-27T03:35:03.558Z,0.00
2019-02-27T03:36:04.408Z,0.00
2019-02-27T03:37:03.563Z,0.00
2019-02-27T03:38:03.526Z,0.00
2019-02-27T03:39:03.513Z,0.00
2019-02-27T03:40:03.505Z,0.00
2019-02-27T03:41:03.496Z,0.00
2019-02-27T03:42:03.486Z,0.00
2019-02-27T03:43:07.098Z,0.00
2019-02-27T03:44:03.461Z,0.00
2019-02-27T03:45:03.441Z,0.00
2019-02-27T03:46:06.189Z,0.00
2019-02-27T03:47:03.418Z,0.00
2019-02-27T03:48:03.432Z,0.00
2019-02-27T03:49:04.555Z,0.00
2019-02-27T03:50:03.399Z,0.00
2019-02-27T03:51:03.379Z,0.00
2019-02-27T03:52:03.371Z,0.00
2019-02-27T03:53:03.351Z,0.00
2019-02-27T03:54:03.352Z,0.00
2019-02-27T03:55:03.339Z,0.00
2019-02-27T03:56:08.717Z,0.00
2019-02-27T03:57:03.343Z,0.00
2019-02-27T03:58:03.345Z,0.00
2019-02-27T03:59:06.287Z,0.00
2019-02-27T04:00:03.284Z,0.00
2019-02-27T04:01:03.265Z,0.00
2019-02-27T04:02:06.121Z,0.00
2019-02-27T04:03:03.255Z,0.00
2019-02-27T04:04:03.236Z,0.00
2019-02-27T04:05:07.155Z,0.00
2019-02-27T04:06:03.216Z,0.00
2019-02-27T04:07:03.203Z,0.00
2019-02-27T04:08:07.276Z,0.00
2019-02-27T04:09:03.175Z,0.00
2019-02-27T04:10:03.175Z,0.00
2019-02-27T04:11:05.854Z,0.00
2019-02-27T04:12:03.167Z,0.00
2019-02-27T04:13:03.134Z,0.00
2019-02-27T04:14:05.181Z,0.00
2019-02-27T04:15:03.148Z,0.00
2019-02-27T04:16:03.127Z,0.00
2019-02-27T04:17:07.086Z,0.00
2019-02-27T04:18:03.077Z,0.00
2019-02-27T04:19:04.844Z,0.00
2019-02-27T04:20:03.069Z,0.00
2019-02-27T04:21:03.047Z,0.00
2019-02-27T04:22:03.045Z,0.00
2019-02-27T04:23:03.060Z,0.00
2019-02-27T04:24:03.016Z,0.00
2019-02-27T04:25:03.004Z,0.00
2019-02-27T04:26:05.797Z,0.00
2019-02-27T04:27:02.999Z,0.00
2019-02-27T04:28:02.973Z,0.00
2019-02-27T04:29:04.456Z,0.00
2019-02-27T04:30:02.951Z,0.00
2019-02-27T04:31:02.973Z,0.00
2019-02-27T04:32:02.939Z,0.00
2019-02-27T04:33:02.945Z,0.00
2019-02-27T04:34:02.946Z,0.00
2019-02-27T04:35:05.955Z,0.00
2019-02-27T04:36:02.894Z,0.00
2019-02-27T04:37:02.883Z,0.00
2019-02-27T04:38:02.887Z,0.00
2019-02-27T04:39:03.159Z,0.00
2019-02-27T04:40:02.833Z,0.00
2019-02-27T04:41:02.837Z,0.00
2019-02-27T04:42:02.817Z,0.00
2019-02-27T04:43:02.808Z,0.00
2019-02-27T04:44:05.317Z,0.00
2019-02-27T04:45:02.837Z,0.00
2019-02-27T04:46:02.776Z,0.00
2019-02-27T04:47:02.776Z,0.00
2019-02-27T04:48:02.770Z,0.00
2019-02-27T04:49:04.978Z,0.00
2019-02-27T04:50:02.768Z,0.00
2019-02-27T04:51:02.718Z,0.00
2019-02-27T04:52:02.722Z,0.00
2019-02-27T04:53:02.720Z,0.00
2019-02-27T04:54:06.388Z,0.00
2019-02-27T04:55:02.673Z,0.00
2019-02-27T04:56:02.658Z,0.00
2019-02-27T04:57:02.651Z,0.00
2019-02-27T04:58:02.658Z,0.00
2019-02-27T04:59:02.639Z,0.00
2019-02-27T05:00:02.641Z,0.00
2019-02-27T05:01:02.611Z,0.00
2019-02-27T05:02:02.627Z,0.00
2019-02-27T05:03:02.586Z,0.00
2019-02-27T05:04:02.597Z,0.00
2019-02-27T05:05:12.289Z,0.00
2019-02-27T05:07:07.101Z,0.00
2019-02-27T05:08:07.056Z,0.00
2019-02-27T05:09:07.019Z,0.00
2019-02-27T05:10:07.866Z,0.00
2019-02-27T05:11:07.003Z,0.00
2019-02-27T05:12:07.003Z,0.00
2019-02-27T05:13:07.001Z,0.00
2019-02-27T05:14:07.007Z,0.00
2019-02-27T05:15:06.956Z,0.00
2019-02-27T05:16:06.944Z,0.00
2019-02-27T05:17:06.960Z,0.00
2019-02-27T05:18:07.000Z,0.00
2019-02-27T05:19:06.918Z,0.00
2019-02-27T05:20:11.599Z,0.00
2019-02-27T05:21:06.931Z,0.00
2019-02-27T05:22:06.880Z,0.00
2019-02-27T05:23:06.873Z,0.00
2019-02-27T05:24:07.777Z,0.00
2019-02-27T05:25:06.857Z,0.00
2019-02-27T05:26:06.846Z,0.00
2019-02-27T05:27:06.851Z,0.00
2019-02-27T05:28:06.813Z,0.00
2019-02-27T05:29:06.828Z,0.00
2019-02-27T05:30:15.441Z,0.00
2019-02-27T05:32:11.264Z,0.00
2019-02-27T05:33:11.245Z,0.00
2019-02-27T05:34:13.596Z,0.00
2019-02-27T05:35:11.213Z,0.00
2019-02-27T05:36:11.218Z,0.00
2019-02-27T05:37:11.187Z,0.00
2019-02-27T05:38:11.192Z,0.00
2019-02-27T05:39:11.169Z,0.00
2019-02-27T05:40:11.163Z,0.00
2019-02-27T05:41:11.170Z,0.00
2019-02-27T05:42:13.084Z,4.00
2019-02-27T05:43:13.931Z,0.00
2019-02-27T05:44:11.137Z,4.00
2019-02-27T05:45:11.107Z,4.00
2019-02-27T05:46:11.110Z,4.00
2019-02-27T05:47:11.844Z,4.00
2019-02-27T05:48:11.101Z,4.00
2019-02-27T05:49:11.071Z,4.00
2019-02-27T05:50:11.062Z,4.00
2019-02-27T05:51:11.046Z,8.00
2019-02-27T05:52:11.810Z,8.00
2019-02-27T05:53:11.010Z,8.00
2019-02-27T05:54:10.993Z,12.00
2019-02-27T05:55:10.988Z,16.00
2019-02-27T05:56:15.521Z,16.00
2019-02-27T05:57:10.970Z,16.00
2019-02-27T05:58:10.957Z,20.00
2019-02-27T05:59:10.937Z,24.00
2019-02-27T06:00:10.938Z,32.00
2019-02-27T06:01:10.953Z,32.00
2019-02-27T06:02:11.510Z,36.00
2019-02-27T06:03:10.913Z,44.00
2019-02-27T06:04:10.905Z,52.00
2019-02-27T06:05:10.907Z,56.00
2019-02-27T06:06:11.813Z,64.00
2019-02-27T06:07:10.883Z,76.00
2019-02-27T06:08:10.847Z,80.00
2019-02-27T06:09:10.978Z,92.00
2019-02-27T06:10:10.937Z,100.00
2019-02-27T06:11:10.805Z,112.00
2019-02-27T06:12:10.806Z,124.00
2019-02-27T06:13:14.029Z,132.00
2019-02-27T06:14:10.769Z,144.00
2019-02-27T06:15:10.762Z,156.00
2019-02-27T06:16:10.761Z,168.00
2019-02-27T06:17:12.812Z,180.00
2019-02-27T06:18:10.722Z,196.00
2019-02-27T06:19:10.729Z,212.00
2019-02-27T06:20:10.725Z,224.00
2019-02-27T06:21:13.373Z,240.00
2019-02-27T06:22:10.683Z,256.00
2019-02-27T06:23:10.671Z,272.00
2019-02-27T06:24:12.550Z,288.00
2019-02-27T06:25:10.653Z,300.00
2019-02-27T06:26:10.646Z,320.00
2019-02-27T06:27:10.655Z,332.00
2019-02-27T06:28:10.644Z,348.00
2019-02-27T06:29:10.618Z,364.00
2019-02-27T06:30:10.675Z,392.00
2019-02-27T06:31:10.611Z,420.00
2019-02-27T06:32:12.387Z,444.00
2019-02-27T06:33:11.868Z,464.00
2019-02-27T06:34:10.555Z,484.00
2019-02-27T06:35:10.526Z,504.00
2019-02-27T06:36:10.541Z,524.00
2019-02-27T06:37:10.580Z,540.00
2019-02-27T06:38:10.578Z,556.00
2019-02-27T06:39:10.603Z,572.00
2019-02-27T06:40:10.498Z,592.00
2019-02-27T06:41:10.495Z,608.00
2019-02-27T06:42:10.504Z,620.00
2019-02-27T06:43:10.466Z,632.00
2019-02-27T06:44:10.473Z,644.00
2019-02-27T06:45:12.696Z,660.00
2019-02-27T06:46:10.449Z,676.00
2019-02-27T06:47:10.441Z,688.00
2019-02-27T06:48:10.524Z,704.00
2019-02-27T06:49:10.427Z,716.00
2019-02-27T06:50:10.366Z,728.00
2019-02-27T06:51:10.369Z,744.00
2019-02-27T06:52:10.449Z,752.00
2019-02-27T06:53:10.406Z,768.00
2019-02-27T06:54:10.479Z,780.00
2019-02-27T06:55:10.367Z,796.00
2019-02-27T06:56:10.315Z,800.00
2019-02-27T06:57:10.312Z,812.00
2019-02-27T06:58:14.470Z,820.00
2019-02-27T06:59:10.301Z,836.00
2019-02-27T07:00:10.276Z,844.00
2019-02-27T07:01:19.424Z,848.00
2019-02-27T07:03:29.238Z,868.00
2019-02-27T07:04:15.148Z,880.00
2019-02-27T07:05:14.723Z,608.00
2019-02-27T07:06:14.736Z,1000.00
2019-02-27T07:07:14.697Z,1012.00
2019-02-27T07:08:14.663Z,1020.00
2019-02-27T07:09:14.706Z,1028.00
2019-02-27T07:10:19.469Z,1036.00
2019-02-27T07:11:14.663Z,1044.00
2019-02-27T07:12:14.647Z,1052.00
2019-02-27T07:13:14.616Z,1064.00
2019-02-27T07:14:14.622Z,1068.00
2019-02-27T07:15:14.631Z,1076.00
2019-02-27T07:16:14.583Z,1084.00
2019-02-27T07:17:14.607Z,1092.00
2019-02-27T07:18:14.592Z,1100.00
2019-02-27T07:19:15.876Z,1104.00
2019-02-27T07:20:14.557Z,1108.00
2019-02-27T07:21:14.564Z,1112.00
2019-02-27T07:22:14.538Z,1120.00
2019-02-27T07:23:14.542Z,1128.00
2019-02-27T07:24:14.533Z,1132.00
2019-02-27T07:25:14.485Z,1136.00
2019-02-27T07:26:15.801Z,1144.00
2019-02-27T07:27:14.490Z,1148.00
2019-02-27T07:28:14.458Z,1152.00
2019-02-27T07:29:21.265Z,1156.00
2019-02-27T07:30:14.466Z,1164.00
2019-02-27T07:31:17.502Z,1060.00
2019-02-27T07:32:14.409Z,1060.00
2019-02-27T07:33:14.399Z,1060.00
2019-02-27T07:34:14.954Z,1068.00
2019-02-27T07:35:14.477Z,1072.00
2019-02-27T07:36:14.410Z,1072.00
2019-02-27T07:37:14.401Z,1080.00
2019-02-27T07:38:14.399Z,1080.00
2019-02-27T07:39:14.376Z,1092.00
2019-02-27T07:40:14.409Z,1088.00
2019-02-27T07:41:17.550Z,1088.00
2019-02-27T07:42:14.387Z,1088.00
2019-02-27T07:43:14.310Z,1092.00
2019-02-27T07:44:14.308Z,1092.00
2019-02-27T07:45:14.362Z,1100.00
2019-02-27T07:46:14.325Z,1100.00
2019-02-27T07:47:14.294Z,1096.00
2019-02-27T07:48:14.251Z,1104.00
2019-02-27T07:49:14.245Z,1108.00
2019-02-27T07:50:14.214Z,1112.00
2019-02-27T07:51:14.213Z,1116.00
2019-02-27T07:52:14.365Z,1116.00
2019-02-27T07:53:17.427Z,1112.00
2019-02-27T07:54:14.183Z,1124.00
2019-02-27T07:55:21.696Z,1124.00
2019-02-27T07:56:14.153Z,1128.00
2019-02-27T07:57:14.155Z,1132.00
2019-02-27T07:58:14.178Z,1136.00
2019-02-27T07:59:14.152Z,1136.00
2019-02-27T08:00:15.189Z,1140.00
2019-02-27T08:01:14.120Z,1136.00
2019-02-27T08:02:14.111Z,1136.00
2019-02-27T08:03:14.092Z,1132.00
2019-02-27T08:04:14.086Z,1148.00
2019-02-27T08:05:14.064Z,1148.00
2019-02-27T08:06:14.084Z,1148.00
2019-02-27T08:07:14.047Z,1148.00
2019-02-27T08:08:14.034Z,1156.00
2019-02-27T08:09:14.048Z,1156.00
2019-02-27T08:10:14.033Z,1152.00
2019-02-27T08:11:14.240Z,1152.00
2019-02-27T08:12:14.021Z,1152.00
2019-02-27T08:13:14.002Z,1144.00
2019-02-27T08:14:13.979Z,1156.00
2019-02-27T08:15:13.985Z,1160.00
2019-02-27T08:16:13.990Z,1152.00
2019-02-27T08:17:17.678Z,1148.00
2019-02-27T08:18:14.051Z,1156.00
2019-02-27T08:19:13.964Z,1156.00
2019-02-27T08:20:13.926Z,1136.00
2019-02-27T08:21:13.917Z,1148.00
2019-02-27T08:22:13.914Z,1152.00
2019-02-27T08:23:15.523Z,1152.00
2019-02-27T08:24:14.433Z,1152.00
2019-02-27T08:25:13.882Z,1164.00
2019-02-27T08:26:13.899Z,1152.00
2019-02-27T08:27:13.868Z,1152.00
2019-02-27T08:28:13.878Z,1152.00
2019-02-27T08:29:13.866Z,1152.00
2019-02-27T08:30:13.845Z,1152.00
2019-02-27T08:31:13.822Z,1156.00
2019-02-27T08:32:13.856Z,1152.00
2019-02-27T08:33:15.243Z,1164.00
2019-02-27T08:34:13.797Z,1156.00
2019-02-27T08:35:13.815Z,1152.00
2019-02-27T08:36:13.809Z,1148.00
2019-02-27T08:37:13.789Z,1156.00
2019-02-27T08:38:13.763Z,1156.00
2019-02-27T08:39:13.821Z,1152.00
2019-02-27T08:40:13.780Z,1156.00
2019-02-27T08:41:13.752Z,1156.00
2019-02-27T08:42:15.731Z,1152.00
2019-02-27T08:43:13.732Z,1148.00
2019-02-27T08:44:13.769Z,1148.00
2019-02-27T08:45:19.678Z,1148.00
2019-02-27T08:46:13.692Z,1148.00
2019-02-27T08:47:13.690Z,1144.00
2019-02-27T08:48:17.114Z,1144.00
2019-02-27T08:49:13.721Z,1140.00
2019-02-27T08:50:13.933Z,1136.00
2019-02-27T08:51:13.690Z,1132.00
2019-02-27T08:52:16.260Z,1144.00
2019-02-27T08:53:13.645Z,1128.00
2019-02-27T08:54:13.657Z,1128.00
2019-02-27T08:55:19.821Z,1128.00
2019-02-27T08:56:13.630Z,1120.00
2019-02-27T08:57:13.640Z,1108.00
2019-02-27T08:58:13.651Z,1112.00
2019-02-27T08:59:13.616Z,1116.00
2019-02-27T09:00:14.343Z,1116.00
2019-02-27T09:01:13.607Z,1116.00
2019-02-27T09:02:13.589Z,1112.00
2019-02-27T09:03:20.216Z,1108.00
2019-02-27T09:04:13.562Z,1108.00
2019-02-27T09:05:13.549Z,1108.00
2019-02-27T09:06:13.534Z,1108.00
2019-02-27T09:07:13.566Z,1104.00
2019-02-27T09:08:13.577Z,1104.00
2019-02-27T09:09:15.024Z,1096.00
2019-02-27T09:10:13.538Z,1096.00
2019-02-27T09:11:14.745Z,1096.00
2019-02-27T09:12:14.061Z,1092.00
2019-02-27T09:13:13.478Z,1092.00
2019-02-27T09:14:13.474Z,1088.00
2019-02-27T09:15:13.530Z,1092.00
2019-02-27T09:16:13.476Z,1084.00
2019-02-27T09:17:13.459Z,1072.00
2019-02-27T09:18:13.450Z,1084.00
2019-02-27T09:20:13.451Z,1076.00
2019-02-27T09:21:13.425Z,1084.00
2019-02-27T09:22:14.986Z,1076.00
2019-02-27T09:23:13.446Z,1076.00
2019-02-27T09:24:13.427Z,1072.00
2019-02-27T09:25:13.443Z,1068.00
2019-02-27T09:26:13.444Z,1068.00
2019-02-27T09:27:13.374Z,1064.00
2019-02-27T09:28:13.402Z,1048.00
2019-02-27T09:29:16.099Z,1048.00
2019-02-27T09:30:13.377Z,1104.00
2019-02-27T09:31:13.381Z,1064.00
2019-02-27T09:32:13.341Z,1056.00
2019-02-27T09:33:13.346Z,1060.00
2019-02-27T09:34:13.418Z,1052.00
2019-02-27T09:35:13.334Z,1052.00
2019-02-27T09:36:13.349Z,1052.00
2019-02-27T09:37:13.917Z,1052.00
2019-02-27T09:38:13.297Z,1052.00
2019-02-27T09:39:13.283Z,1048.00
2019-02-27T09:40:13.302Z,1044.00
2019-02-27T09:41:13.276Z,1044.00
2019-02-27T09:42:13.271Z,1008.00
2019-02-27T09:43:13.259Z,1040.00
2019-02-27T09:44:13.274Z,1052.00
2019-02-27T09:45:13.251Z,1040.00
2019-02-27T09:46:13.241Z,1036.00
2019-02-27T09:47:13.228Z,1052.00
2019-02-27T09:48:13.247Z,1032.00
2019-02-27T09:49:13.251Z,984.00
2019-02-27T09:50:14.129Z,1036.00
2019-02-27T09:51:13.210Z,1032.00
2019-02-27T09:52:13.195Z,1024.00
2019-02-27T09:53:13.182Z,1008.00
2019-02-27T09:54:13.929Z,1008.00
2019-02-27T09:55:13.168Z,960.00
2019-02-27T09:56:13.199Z,1024.00
2019-02-27T09:57:13.180Z,1020.00
2019-02-27T09:58:13.168Z,1020.00
2019-02-27T09:59:13.146Z,1012.00
2019-02-27T10:00:13.170Z,1016.00
2019-02-27T10:01:13.139Z,1016.00
2019-02-27T10:02:13.126Z,1012.00
2019-02-27T10:03:13.146Z,1016.00
2019-02-27T10:04:13.118Z,1012.00
2019-02-27T10:05:13.111Z,1004.00
2019-02-27T10:06:13.111Z,1008.00
2019-02-27T10:07:14.581Z,1004.00
2019-02-27T10:08:13.122Z,1008.00
2019-02-27T10:09:13.087Z,1000.00
2019-02-27T10:10:13.130Z,1004.00
2019-02-27T10:11:13.091Z,996.00
2019-02-27T10:12:13.116Z,996.00
2019-02-27T10:13:13.063Z,1004.00
2019-02-27T10:14:14.117Z,996.00
2019-02-27T10:15:13.041Z,996.00
2019-02-27T10:16:13.045Z,996.00
2019-02-27T10:17:13.036Z,988.00
2019-02-27T10:18:13.064Z,988.00
2019-02-27T10:19:13.064Z,988.00
2019-02-27T10:20:13.022Z,996.00
2019-02-27T10:21:13.025Z,988.00
2019-02-27T10:22:12.995Z,988.00
2019-02-27T10:23:12.997Z,980.00
2019-02-27T10:24:12.982Z,988.00
2019-02-27T10:25:12.996Z,1012.00
2019-02-27T10:26:13.035Z,988.00
2019-02-27T10:27:12.987Z,996.00
2019-02-27T10:28:12.966Z,972.00
2019-02-27T10:29:13.423Z,980.00
2019-02-27T10:30:12.953Z,972.00
2019-02-27T10:31:12.963Z,976.00
2019-02-27T10:32:12.937Z,972.00
2019-02-27T10:33:12.962Z,972.00
2019-02-27T10:34:14.579Z,972.00
2019-02-27T10:35:12.922Z,952.00
2019-02-27T10:36:12.908Z,968.00
2019-02-27T10:37:15.707Z,980.00
2019-02-27T10:38:12.903Z,968.00
2019-02-27T10:39:12.904Z,976.00
2019-02-27T10:40:12.888Z,972.00
2019-02-27T10:41:12.882Z,964.00
2019-02-27T10:42:12.879Z,968.00
2019-02-27T10:43:12.869Z,960.00
2019-02-27T10:44:12.874Z,960.00
2019-02-27T10:45:12.891Z,960.00
2019-02-27T10:46:12.867Z,956.00
2019-02-27T10:47:12.880Z,960.00
2019-02-27T10:48:13.396Z,928.00
2019-02-27T10:49:12.840Z,944.00
2019-02-27T10:50:12.830Z,956.00
2019-02-27T10:51:12.848Z,924.00
2019-02-27T10:52:12.823Z,948.00
2019-02-27T10:53:12.835Z,940.00
2019-02-27T10:54:12.817Z,924.00
2019-02-27T10:55:14.187Z,932.00
2019-02-27T10:56:12.865Z,932.00
2019-02-27T10:57:12.792Z,948.00
2019-02-27T10:58:13.743Z,932.00
2019-02-27T10:59:12.780Z,948.00
2019-02-27T11:00:12.777Z,940.00
2019-02-27T11:01:12.779Z,924.00
2019-02-27T11:02:13.309Z,940.00
2019-02-27T11:03:12.784Z,900.00
2019-02-27T11:04:12.754Z,924.00
2019-02-27T11:05:15.127Z,968.00
2019-02-27T11:06:12.774Z,936.00
2019-02-27T11:07:15.510Z,932.00
2019-02-27T11:08:12.757Z,948.00
2019-02-27T11:09:12.733Z,940.00
2019-02-27T11:10:12.724Z,936.00
2019-02-27T11:11:13.165Z,940.00
2019-02-27T11:12:12.744Z,940.00
2019-02-27T11:13:12.816Z,936.00
2019-02-27T11:14:12.730Z,936.00
2019-02-27T11:15:12.708Z,936.00
2019-02-27T11:16:12.699Z,928.00
2019-02-27T11:17:12.692Z,928.00
2019-02-27T11:18:12.683Z,916.00
2019-02-27T11:19:14.152Z,912.00
2019-02-27T11:20:12.677Z,936.00
2019-02-27T11:21:12.669Z,920.00
2019-02-27T11:22:12.711Z,868.00
2019-02-27T11:23:12.686Z,892.00
2019-02-27T11:24:14.486Z,924.00
2019-02-27T11:25:12.674Z,916.00
2019-02-27T11:26:12.667Z,924.00
2019-02-27T11:27:12.654Z,928.00
2019-02-27T11:28:12.637Z,932.00
2019-02-27T11:29:12.654Z,932.00
2019-02-27T11:30:12.665Z,924.00
2019-02-27T11:31:12.659Z,940.00
2019-02-27T11:32:12.613Z,940.00
2019-02-27T11:33:24.727Z,904.00
2019-02-27T11:34:12.618Z,928.00
2019-02-27T11:35:12.612Z,916.00
2019-02-27T11:36:12.614Z,956.00
2019-02-27T11:37:13.813Z,928.00
2019-02-27T11:38:12.613Z,840.00
2019-02-27T11:39:12.621Z,900.00
2019-02-27T11:40:12.581Z,924.00
2019-02-27T11:41:14.960Z,920.00
2019-02-27T11:42:12.572Z,936.00
2019-02-27T11:43:12.578Z,912.00
2019-02-27T11:44:14.333Z,932.00
2019-02-27T11:45:12.563Z,928.00
2019-02-27T11:46:12.553Z,916.00
2019-02-27T11:47:12.575Z,928.00
2019-02-27T11:48:12.581Z,932.00
2019-02-27T11:49:12.537Z,936.00
2019-02-27T11:50:14.687Z,924.00
2019-02-27T11:51:13.932Z,940.00
2019-02-27T11:52:12.524Z,908.00
2019-02-27T11:53:12.521Z,832.00
2019-02-27T11:54:14.516Z,940.00
2019-02-27T11:55:14.843Z,908.00
2019-02-27T11:56:12.505Z,924.00
2019-02-27T11:57:12.508Z,884.00
2019-02-27T11:58:12.502Z,860.00
2019-02-27T11:59:12.988Z,920.00
2019-02-27T12:00:13.677Z,860.00
2019-02-27T12:01:12.485Z,880.00
2019-02-27T12:02:12.512Z,920.00
2019-02-27T12:03:12.493Z,940.00
2019-02-27T12:04:12.497Z,908.00
2019-02-27T12:05:12.502Z,928.00
2019-02-27T12:06:12.485Z,936.00
2019-02-27T12:07:14.918Z,892.00
2019-02-27T12:08:12.465Z,904.00
2019-02-27T12:09:12.492Z,904.00
2019-02-27T12:10:12.558Z,928.00
2019-02-27T12:11:14.040Z,888.00
2019-02-27T12:12:12.477Z,892.00
2019-02-27T12:13:12.468Z,920.00
2019-02-27T12:14:12.467Z,952.00
2019-02-27T12:15:12.462Z,872.00
2019-02-27T12:16:12.465Z,916.00
2019-02-27T12:17:12.454Z,924.00
2019-02-27T12:18:12.424Z,928.00
2019-02-27T12:19:12.457Z,940.00
2019-02-27T12:20:12.436Z,924.00
2019-02-27T12:21:12.442Z,944.00
2019-02-27T12:22:12.462Z,924.00
2019-02-27T12:23:12.425Z,932.00
2019-02-27T12:24:12.413Z,924.00
2019-02-27T12:25:12.432Z,908.00
2019-02-27T12:26:12.443Z,944.00
2019-02-27T12:27:24.437Z,876.00
2019-02-27T12:28:12.419Z,924.00
2019-02-27T12:29:12.385Z,904.00
2019-02-27T12:30:12.387Z,924.00
2019-02-27T12:31:14.379Z,928.00
2019-02-27T12:32:12.393Z,924.00
2019-02-27T12:33:12.406Z,932.00
2019-02-27T12:34:12.424Z,936.00
2019-02-27T12:35:12.375Z,908.00
2019-02-27T12:36:12.362Z,932.00
2019-02-27T12:37:23.805Z,932.00
2019-02-27T12:38:12.363Z,904.00
2019-02-27T12:39:15.267Z,928.00
2019-02-27T12:40:12.363Z,928.00
2019-02-27T12:41:12.364Z,916.00
2019-02-27T12:42:12.351Z,908.00
2019-02-27T12:43:17.432Z,936.00
2019-02-27T12:44:12.381Z,928.00
2019-02-27T12:45:12.427Z,916.00
2019-02-27T12:46:12.364Z,932.00
2019-02-27T12:47:12.370Z,936.00
2019-02-27T12:48:13.274Z,912.00
2019-02-27T12:49:12.326Z,924.00
2019-02-27T12:50:12.363Z,928.00
2019-02-27T12:51:12.368Z,912.00
2019-02-27T12:52:12.322Z,940.00
2019-02-27T12:53:12.349Z,944.00
2019-02-27T12:54:12.317Z,904.00
2019-02-27T12:55:12.345Z,932.00
2019-02-27T12:56:12.317Z,936.00
2019-02-27T12:57:12.309Z,896.00
2019-02-27T12:58:13.463Z,924.00
2019-02-27T12:59:12.317Z,924.00
2019-02-27T13:00:12.327Z,936.00
2019-02-27T13:01:16.196Z,932.00
2019-02-27T13:02:12.298Z,940.00
2019-02-27T13:03:12.300Z,952.00
2019-02-27T13:04:16.100Z,936.00
2019-02-27T13:05:12.302Z,916.00
2019-02-27T13:06:12.297Z,924.00
2019-02-27T13:07:12.347Z,932.00