createdAt,value
2019-03-27T00:02:10.203Z,10.05
2019-03-27T00:04:37.828Z,9.93
2019-03-27T00:07:05.385Z,10.43
2019-03-27T00:09:32.967Z,9.60
2019-03-27T00:12:00.582Z,9.35
2019-03-27T00:14:28.257Z,10.43
2019-03-27T00:16:55.833Z,11.03
2019-03-27T00:19:23.488Z,11.05
2019-03-27T00:21:51.133Z,10.23
2019-03-27T00:24:18.808Z,11.15
2019-03-27T00:26:46.350Z,10.35
2019-03-27T00:29:13.983Z,10.78
2019-03-27T00:31:41.958Z,11.68
2019-03-27T00:34:09.602Z,11.73
2019-03-27T00:36:37.060Z,9.40
2019-03-27T00:39:05.509Z,11.95
2019-03-27T00:41:33.191Z,11.12
2019-03-27T00:44:00.828Z,10.35
2019-03-27T00:46:28.534Z,11.05
2019-03-27T00:48:56.115Z,10.25
2019-03-27T00:51:23.727Z,10.75
2019-03-27T00:53:51.447Z,10.18
2019-03-27T00:56:19.072Z,11.60
2019-03-27T00:58:46.623Z,10.72
2019-03-27T01:01:15.061Z,10.50
2019-03-27T01:03:42.701Z,10.93
2019-03-27T01:06:10.484Z,11.12
2019-03-27T01:08:38.128Z,10.63
2019-03-27T01:11:05.784Z,11.22
2019-03-27T01:13:33.475Z,9.00
2019-03-27T01:16:01.105Z,10.10
2019-03-27T01:18:28.627Z,10.75
2019-03-27T01:20:56.232Z,10.10
2019-03-27T01:23:23.832Z,9.08
2019-03-27T01:25:51.402Z,9.83
2019-03-27T01:28:18.935Z,9.25
2019-03-27T01:30:46.573Z,9.58
2019-03-27T01:33:14.193Z,10.05
2019-03-27T01:35:41.728Z,10.65
2019-03-27T01:38:09.311Z,10.45
2019-03-27T01:40:36.889Z,10.48
2019-03-27T01:43:04.487Z,10.55
2019-03-27T01:45:31.979Z,10.45
2019-03-27T01:47:59.619Z,11.03
2019-03-27T01:50:27.076Z,11.97
2019-03-27T01:52:54.595Z,10.95
2019-03-27T01:55:22.366Z,10.00
2019-03-27T01:57:50.042Z,9.60
2019-03-27T02:00:17.827Z,10.90
2019-03-27T02:02:45.469Z,11.20
2019-03-27T02:05:13.230Z,10.65
2019-03-27T02:07:40.796Z,9.25
2019-03-27T02:10:09.155Z,10.25
2019-03-27T02:12:36.719Z,10.75
2019-03-27T02:15:05.443Z,9.58
2019-03-27T02:17:33.077Z,11.20
2019-03-27T02:20:00.531Z,11.20
2019-03-27T02:22:28.117Z,10.88
2019-03-27T02:24:55.778Z,10.55
2019-03-27T02:27:23.403Z,10.80
2019-03-27T02:29:51.008Z,10.58
2019-03-27T02:32:20.610Z,11.20
2019-03-27T02:34:47.967Z,10.95
2019-03-27T02:37:15.623Z,9.93
2019-03-27T02:39:43.110Z,10.20
2019-03-27T02:42:10.746Z,10.43
2019-03-27T02:44:38.364Z,12.18
2019-03-27T02:47:05.976Z,10.48
2019-03-27T02:49:33.438Z,10.35
2019-03-27T02:52:01.028Z,9.33
2019-03-27T02:54:28.565Z,10.20
2019-03-27T02:56:56.200Z,10.05
2019-03-27T02:59:23.764Z,10.32
2019-03-27T03:01:51.500Z,9.90
2019-03-27T03:04:19.199Z,11.08
2019-03-27T03:06:46.850Z,9.55
2019-03-27T03:09:14.408Z,9.08
2019-03-27T03:11:41.906Z,9.65
2019-03-27T03:14:09.593Z,10.00
2019-03-27T03:16:42.525Z,9.90
2019-03-27T03:19:06.603Z,12.53
2019-03-27T03:21:34.335Z,12.10
2019-03-27T03:24:01.961Z,11.50
2019-03-27T03:26:29.696Z,10.23
2019-03-27T03:28:57.247Z,10.85
2019-03-27T03:31:24.885Z,9.28
2019-03-27T03:33:52.498Z,10.43
2019-03-27T03:36:20.004Z,9.20
2019-03-27T03:38:47.688Z,9.63
2019-03-27T03:41:15.283Z,9.80
2019-03-27T03:43:42.816Z,9.90
2019-03-27T03:46:10.369Z,10.58
2019-03-27T03:48:38.103Z,11.18
2019-03-27T03:51:06.199Z,10.48
2019-03-27T03:53:34.379Z,11.43
2019-03-27T03:56:02.557Z,11.50
2019-03-27T03:58:32.098Z,11.75
2019-03-27T04:01:00.349Z,11.78
2019-03-27T04:03:30.986Z,11.60
2019-03-27T04:05:58.606Z,11.40
2019-03-27T04:08:26.342Z,11.08
2019-03-27T04:10:54.324Z,11.85
2019-03-27T04:13:21.948Z,10.03
2019-03-27T04:15:49.681Z,11.28
2019-03-27T04:18:17.312Z,10.95
2019-03-27T04:20:45.005Z,10.43
2019-03-27T04:23:12.585Z,10.75
2019-03-27T04:26:07.201Z,13.30
2019-03-27T04:28:09.668Z,10.23
2019-03-27T04:30:37.323Z,11.48
2019-03-27T04:33:04.963Z,11.43
2019-03-27T04:35:32.631Z,12.30
2019-03-27T04:38:00.208Z,12.47
2019-03-27T04:40:27.730Z,11.78
2019-03-27T04:42:55.257Z,11.57
2019-03-27T04:45:22.882Z,12.63
2019-03-27T04:47:50.420Z,13.53
2019-03-27T04:50:17.940Z,13.88
2019-03-27T04:52:45.540Z,12.85
2019-03-27T04:55:13.095Z,12.05
2019-03-27T04:57:40.640Z,11.65
2019-03-27T05:00:08.484Z,12.05
2019-03-27T05:02:35.985Z,12.00
2019-03-27T05:05:04.286Z,12.88
2019-03-27T05:07:31.907Z,11.40
2019-03-27T05:09:59.554Z,12.13
2019-03-27T05:12:27.249Z,11.57
2019-03-27T05:14:54.849Z,11.90
2019-03-27T05:17:22.468Z,12.60
2019-03-27T05:19:50.063Z,12.75
2019-03-27T05:22:17.628Z,11.97
2019-03-27T05:24:45.317Z,11.88
2019-03-27T05:27:12.803Z,11.88
2019-03-27T05:29:40.377Z,12.53
2019-03-27T05:32:07.967Z,13.35
2019-03-27T05:34:35.573Z,13.98
2019-03-27T05:37:03.155Z,12.28
2019-03-27T05:39:30.813Z,13.10
2019-03-27T05:41:58.379Z,13.80
2019-03-27T05:44:25.936Z,17.42
2019-03-27T05:46:53.531Z,13.83
2019-03-27T05:49:21.164Z,12.93
2019-03-27T05:51:49.225Z,11.50
2019-03-27T05:54:17.866Z,13.48
2019-03-27T05:56:45.443Z,12.28
2019-03-27T05:59:13.000Z,13.20
2019-03-27T06:01:42.285Z,13.62
2019-03-27T06:04:09.858Z,14.05
2019-03-27T06:06:37.341Z,13.55
2019-03-27T06:09:05.963Z,13.43
2019-03-27T06:11:33.524Z,15.15
2019-03-27T06:14:01.252Z,13.83
2019-03-27T06:16:28.852Z,12.73
2019-03-27T06:18:56.790Z,14.63
2019-03-27T06:21:24.649Z,12.35
2019-03-27T06:23:52.582Z,15.00
2019-03-27T06:26:21.499Z,13.08
2019-03-27T06:28:49.921Z,12.25
2019-03-27T06:31:17.682Z,13.85
2019-03-27T06:33:45.351Z,13.88
2019-03-27T06:36:12.813Z,13.35
2019-03-27T06:38:40.435Z,13.78
2019-03-27T06:41:08.026Z,16.67
2019-03-27T06:43:35.770Z,17.20
2019-03-27T06:46:03.429Z,14.30
2019-03-27T06:48:31.164Z,14.07
2019-03-27T06:50:58.787Z,14.75
2019-03-27T06:53:27.468Z,14.80
2019-03-27T06:55:55.355Z,13.43
2019-03-27T06:58:23.366Z,13.90
2019-03-27T07:00:51.081Z,14.35
2019-03-27T07:03:18.894Z,14.55
2019-03-27T07:05:46.573Z,14.45
2019-03-27T07:08:14.080Z,14.55
2019-03-27T07:10:41.788Z,14.40
2019-03-27T07:13:09.341Z,14.13
2019-03-27T07:15:37.020Z,16.15
2019-03-27T07:18:04.824Z,17.50
2019-03-27T07:20:32.509Z,15.55
2019-03-27T07:23:00.196Z,16.05
2019-03-27T07:25:27.813Z,15.95
2019-03-27T07:27:55.265Z,15.20
2019-03-27T07:30:22.717Z,14.90
2019-03-27T07:32:50.247Z,14.38
2019-03-27T07:35:17.760Z,14.30
2019-03-27T07:37:45.425Z,13.55
2019-03-27T07:40:12.961Z,12.73
2019-03-27T07:42:40.604Z,10.10
2019-03-27T07:45:08.494Z,9.48
2019-03-27T07:47:36.012Z,8.03
2019-03-27T07:50:03.931Z,8.00
2019-03-27T07:52:31.564Z,8.90
2019-03-27T07:54:59.161Z,9.30
2019-03-27T07:57:26.692Z,7.90
2019-03-27T07:59:54.241Z,7.30
2019-03-27T08:02:21.752Z,8.27
2019-03-27T08:04:49.228Z,9.13
2019-03-27T08:07:26.776Z,6.80
2019-03-27T08:09:46.593Z,6.63
2019-03-27T08:12:14.200Z,7.70
2019-03-27T08:14:41.809Z,6.40
2019-03-27T08:17:09.426Z,7.53
2019-03-27T08:19:37.088Z,6.10
2019-03-27T08:22:04.672Z,5.70
2019-03-27T08:24:32.237Z,5.93
2019-03-27T08:26:59.790Z,12.57
2019-03-27T08:29:27.481Z,11.63
2019-03-27T08:31:54.962Z,10.90
2019-03-27T08:34:29.794Z,15.00
2019-03-27T08:36:57.403Z,13.97
2019-03-27T08:39:24.948Z,13.30
2019-03-27T08:41:52.739Z,13.50
2019-03-27T08:44:20.323Z,12.33
2019-03-27T08:46:49.061Z,12.00
2019-03-27T08:49:22.231Z,12.87
2019-03-27T08:51:45.974Z,12.83
2019-03-27T08:54:13.535Z,11.60
2019-03-27T08:56:41.269Z,11.93
2019-03-27T08:59:08.836Z,12.30
2019-03-27T09:01:36.472Z,10.67
2019-03-27T09:04:04.019Z,12.37
2019-03-27T09:06:33.863Z,11.73
2019-03-27T09:09:01.042Z,9.30
2019-03-27T09:11:28.725Z,10.30
2019-03-27T09:13:56.414Z,10.07
2019-03-27T09:16:23.960Z,8.63
2019-03-27T09:18:51.502Z,9.40
2019-03-27T09:21:19.207Z,8.10
2019-03-27T09:23:47.873Z,8.70
2019-03-27T09:26:15.423Z,9.03
2019-03-27T09:28:43.040Z,6.77
2019-03-27T09:31:10.502Z,6.00
2019-03-27T09:33:38.162Z,6.70
2019-03-27T09:36:05.747Z,7.03
2019-03-27T09:38:33.696Z,7.37
2019-03-27T09:41:01.273Z,8.03
2019-03-27T09:43:28.774Z,6.80
2019-03-27T09:45:56.232Z,6.73
2019-03-27T09:48:23.832Z,5.00
2019-03-27T09:50:51.458Z,5.43
2019-03-27T09:53:19.086Z,5.40
2019-03-27T09:55:46.684Z,5.20
2019-03-27T09:58:14.249Z,6.90
2019-03-27T10:01:02.029Z,6.80
2019-03-27T10:03:29.605Z,6.30
2019-03-27T10:05:57.260Z,7.40
2019-03-27T10:08:24.960Z,6.87
2019-03-27T10:10:52.612Z,7.93
2019-03-27T10:13:20.289Z,6.47
2019-03-27T10:15:47.871Z,6.87
2019-03-27T10:18:15.512Z,6.30
2019-03-27T10:20:43.152Z,6.77
2019-03-27T10:23:10.683Z,7.03
2019-03-27T10:25:38.237Z,6.90
2019-03-27T10:28:06.063Z,7.67
2019-03-27T10:30:33.753Z,6.70
2019-03-27T10:33:02.651Z,7.33
2019-03-27T10:35:30.537Z,7.77
2019-03-27T10:37:58.123Z,7.07
2019-03-27T10:40:25.570Z,6.87
2019-03-27T10:42:53.205Z,8.10
2019-03-27T10:45:20.848Z,8.03
2019-03-27T10:47:48.592Z,6.57
2019-03-27T10:50:18.185Z,7.43
2019-03-27T10:52:45.934Z,7.43
2019-03-27T10:55:13.421Z,6.00
2019-03-27T10:57:41.066Z,6.80
2019-03-27T11:00:09.335Z,7.77
2019-03-27T11:02:36.873Z,6.33
2019-03-27T11:05:04.559Z,6.57
2019-03-27T11:07:32.103Z,6.70
2019-03-27T11:09:59.761Z,6.60
2019-03-27T11:12:27.344Z,6.00
2019-03-27T11:14:54.880Z,6.30
2019-03-27T11:17:22.525Z,6.97
2019-03-27T11:19:49.962Z,6.73
2019-03-27T11:22:17.580Z,6.00
2019-03-27T11:24:45.176Z,5.63
2019-03-27T11:27:12.822Z,6.73
2019-03-27T11:29:40.383Z,6.90
2019-03-27T11:32:07.865Z,6.20
2019-03-27T11:34:35.328Z,5.90
2019-03-27T11:37:02.847Z,5.50
2019-03-27T11:39:30.332Z,5.00
2019-03-27T11:42:00.608Z,6.03
2019-03-27T11:44:28.676Z,6.40
2019-03-27T11:46:56.233Z,5.97
2019-03-27T11:49:24.022Z,5.93
2019-03-27T11:51:51.621Z,5.80
2019-03-27T11:54:19.351Z,5.53
2019-03-27T11:56:46.807Z,5.70
2019-03-27T11:59:14.396Z,6.17
2019-03-27T12:01:43.740Z,5.60
2019-03-27T12:04:11.869Z,4.93
2019-03-27T12:06:39.520Z,6.90
2019-03-27T12:09:07.194Z,6.13
2019-03-27T12:11:34.785Z,6.07
2019-03-27T12:14:02.634Z,5.30
2019-03-27T12:16:30.190Z,7.67
2019-03-27T12:18:57.749Z,6.77
2019-03-27T12:21:25.216Z,5.47
2019-03-27T12:23:52.727Z,6.03
2019-03-27T12:26:20.201Z,6.53
2019-03-27T12:28:47.831Z,6.60
2019-03-27T12:31:15.426Z,6.47
2019-03-27T12:33:43.145Z,5.53
2019-03-27T13:44:31.390Z,6.67
2019-03-27T13:46:52.688Z,7.33
2019-03-27T13:49:20.209Z,8.20
2019-03-27T13:51:47.734Z,6.60
2019-03-27T13:54:15.345Z,7.80
2019-03-27T13:56:42.937Z,7.73
2019-03-27T13:59:10.525Z,6.60
2019-03-27T14:01:37.994Z,6.00
2019-03-27T14:04:05.433Z,5.73
2019-03-27T14:06:32.970Z,5.93
2019-03-27T14:09:00.725Z,6.60
2019-03-27T14:11:28.289Z,6.40
2019-03-27T14:13:55.897Z,6.10
2019-03-27T14:16:23.426Z,7.30
2019-03-27T14:18:50.936Z,6.73
2019-03-27T14:21:18.533Z,6.30
2019-03-27T14:23:47.942Z,6.70
2019-03-27T14:26:15.487Z,5.90
2019-03-27T14:28:43.039Z,6.53
2019-03-27T14:31:10.796Z,7.47
2019-03-27T14:33:38.317Z,7.87
2019-03-27T14:36:05.959Z,8.87
2019-03-27T14:38:33.587Z,9.60
2019-03-27T14:41:01.187Z,11.13
2019-03-27T14:43:28.825Z,11.30
2019-03-27T14:45:56.476Z,11.87
2019-03-27T14:48:24.272Z,10.43
2019-03-27T14:50:51.865Z,10.27
2019-03-27T14:53:19.534Z,11.37
2019-03-27T14:55:46.999Z,11.43
2019-03-27T14:58:14.565Z,10.20
2019-03-27T15:00:42.175Z,9.20
2019-03-27T15:03:10.863Z,11.07
2019-03-27T15:05:38.447Z,8.70
2019-03-27T15:08:06.002Z,10.13
2019-03-27T15:10:36.371Z,10.27
2019-03-27T15:13:03.936Z,10.97
2019-03-27T15:15:31.523Z,10.10
2019-03-27T15:17:59.162Z,10.97
2019-03-27T15:20:26.736Z,11.53
2019-03-27T15:22:54.549Z,10.70
2019-03-27T15:25:23.441Z,10.63
2019-03-27T15:27:51.330Z,10.87
2019-03-27T15:30:19.312Z,13.93
2019-03-27T15:32:46.922Z,11.80
2019-03-27T15:35:14.436Z,10.10
2019-03-27T15:37:42.059Z,11.57
2019-03-27T15:40:10.116Z,11.23
2019-03-27T15:42:38.568Z,9.20
2019-03-27T15:45:07.988Z,9.23
2019-03-27T15:47:35.632Z,11.13
2019-03-27T15:50:03.918Z,10.90
2019-03-27T15:52:36.729Z,11.73
2019-03-27T15:55:01.358Z,10.40
2019-03-27T15:57:28.948Z,10.60
2019-03-27T15:59:56.529Z,8.70
2019-03-27T16:02:25.403Z,9.97
2019-03-27T16:04:53.069Z,10.30
2019-03-27T16:07:20.742Z,8.43
2019-03-27T16:09:49.211Z,11.80
2019-03-27T16:12:17.309Z,10.60
2019-03-27T16:14:46.142Z,10.70
2019-03-27T16:17:14.216Z,10.87
2019-03-27T16:19:41.926Z,11.70
2019-03-27T16:22:11.223Z,12.23
2019-03-27T16:24:38.982Z,13.57
2019-03-27T16:27:07.993Z,13.43
2019-03-27T16:29:35.519Z,11.97
2019-03-27T16:32:03.415Z,14.33
2019-03-27T16:34:31.184Z,12.97
2019-03-27T16:36:58.726Z,13.10
2019-03-27T16:39:26.339Z,11.53
2019-03-27T16:41:54.017Z,12.10
2019-03-27T16:44:21.613Z,11.83
2019-03-27T16:46:49.258Z,12.90
2019-03-27T16:49:16.862Z,14.27
2019-03-27T16:51:44.416Z,12.60
2019-03-27T16:54:12.078Z,10.87
2019-03-27T16:56:39.819Z,12.60
2019-03-27T16:59:07.484Z,11.70
2019-03-27T17:01:34.938Z,13.50
2019-03-27T17:04:02.766Z,11.60
2019-03-27T17:06:30.326Z,11.77
2019-03-27T17:08:58.922Z,10.50
2019-03-27T17:11:26.627Z,10.30
2019-03-27T17:13:54.273Z,12.13
2019-03-27T17:16:22.188Z,12.47
2019-03-27T17:18:49.817Z,12.17
2019-03-27T17:21:17.404Z,11.93
2019-03-27T17:23:47.133Z,11.70
2019-03-27T17:26:14.905Z,11.90
2019-03-27T17:28:42.615Z,11.13
2019-03-27T17:31:10.185Z,12.33
2019-03-27T17:33:37.841Z,11.20
2019-03-27T17:36:05.543Z,11.20
2019-03-27T17:38:33.194Z,9.97
2019-03-27T17:41:02.026Z,11.37
2019-03-27T17:43:30.062Z,12.50
2019-03-27T17:45:58.247Z,11.20
2019-03-27T17:48:26.301Z,12.73
2019-03-27T17:50:59.234Z,10.70
2019-03-27T17:53:31.873Z,9.27
2019-03-27T17:55:57.570Z,9.10
2019-03-27T17:58:26.418Z,9.93
2019-03-27T18:00:55.300Z,10.97
2019-03-27T18:03:22.934Z,11.67
2019-03-27T18:05:50.496Z,11.10
2019-03-27T18:08:19.546Z,10.77
2019-03-27T18:10:48.754Z,11.13
2019-03-27T18:13:16.848Z,12.37
2019-03-27T18:15:45.008Z,14.03
2019-03-27T18:18:15.932Z,12.70
2019-03-27T18:20:44.041Z,12.85
2019-03-27T18:23:12.265Z,12.90
2019-03-27T18:25:40.527Z,13.07
2019-03-27T18:28:08.315Z,12.53
2019-03-27T18:30:36.423Z,11.00
2019-03-27T18:33:04.383Z,11.40
2019-03-27T18:35:32.225Z,11.48
2019-03-27T18:38:00.021Z,12.53
2019-03-27T18:40:30.950Z,12.37
2019-03-27T18:43:03.667Z,10.75
2019-03-27T18:45:32.107Z,9.15
2019-03-27T18:48:01.189Z,10.00
2019-03-27T18:50:29.480Z,9.33
2019-03-27T18:52:57.568Z,10.25
2019-03-27T18:55:26.624Z,8.50
2019-03-27T18:58:00.257Z,8.88
2019-03-27T19:00:25.511Z,11.15
2019-03-27T19:02:53.382Z,10.88
2019-03-27T19:05:20.976Z,10.80
2019-03-27T19:07:50.107Z,10.98
2019-03-27T19:10:19.046Z,11.22
2019-03-27T19:12:51.338Z,12.30
2019-03-27T19:15:19.295Z,10.23
2019-03-27T19:17:47.614Z,11.10
2019-03-27T19:20:16.025Z,10.10
2019-03-27T19:22:43.999Z,9.45
2019-03-27T19:25:11.998Z,11.20
2019-03-27T19:27:39.954Z,10.90
2019-03-27T19:30:08.877Z,10.40
2019-03-27T19:32:37.210Z,10.45
2019-03-27T19:35:05.413Z,10.43
2019-03-27T19:37:33.389Z,12.95
2019-03-27T19:40:01.786Z,11.33
2019-03-27T19:42:29.899Z,12.30
2019-03-27T19:44:57.992Z,11.78
2019-03-27T19:47:26.289Z,10.55
2019-03-27T19:49:56.001Z,10.03
2019-03-27T19:52:24.963Z,11.93
2019-03-27T19:54:54.030Z,12.07
2019-03-27T19:57:21.941Z,11.08
2019-03-27T19:59:50.006Z,10.28
2019-03-27T20:02:17.557Z,10.88
2019-03-27T20:04:45.413Z,11.10
2019-03-27T20:07:13.318Z,10.38
2019-03-27T20:09:41.175Z,12.98
2019-03-27T20:12:09.339Z,13.30
2019-03-27T20:14:37.399Z,11.60
2019-03-27T20:17:05.419Z,11.30
2019-03-27T20:19:33.465Z,10.90
2019-03-27T20:22:02.059Z,11.65
2019-03-27T20:24:40.854Z,11.95
2019-03-27T20:27:02.468Z,10.15
2019-03-27T20:29:30.556Z,11.70
2019-03-27T20:31:58.432Z,11.25
2019-03-27T20:34:26.164Z,11.75
2019-03-27T20:36:53.766Z,10.98
2019-03-27T20:39:22.295Z,12.45
2019-03-27T20:41:50.089Z,13.13
2019-03-27T20:44:17.665Z,10.60
2019-03-27T20:46:45.648Z,10.43
2019-03-27T20:49:13.307Z,12.03
2019-03-27T20:51:41.113Z,11.63
2019-03-27T20:54:08.729Z,13.18
2019-03-27T20:56:36.362Z,12.23
2019-03-27T20:59:04.016Z,12.55
2019-03-27T21:01:31.787Z,11.68
2019-03-27T21:03:59.359Z,13.08
2019-03-27T21:06:26.973Z,11.80
2019-03-27T21:08:54.557Z,13.05
2019-03-27T21:11:22.357Z,13.25
2019-03-27T21:13:50.102Z,12.85
2019-03-27T21:16:17.729Z,13.65
2019-03-27T21:18:45.500Z,16.12
2019-03-27T21:21:13.739Z,13.88
2019-03-27T21:23:41.346Z,15.38
2019-03-27T21:26:09.740Z,16.05
2019-03-27T21:28:38.460Z,15.08
2019-03-27T21:31:06.210Z,17.98
2019-03-27T21:33:35.219Z,16.93
2019-03-27T21:36:02.841Z,16.45
2019-03-27T21:38:30.400Z,16.20
2019-03-27T21:41:01.033Z,15.48
2019-03-27T21:43:28.504Z,16.57
2019-03-27T21:45:56.822Z,16.27
2019-03-27T21:48:24.502Z,16.97
2019-03-27T21:50:52.293Z,16.20
2019-03-27T21:53:20.260Z,18.07
2019-03-27T21:55:47.922Z,19.15
2019-03-27T21:58:15.613Z,17.80
2019-03-27T22:00:43.573Z,19.35
2019-03-27T22:03:11.262Z,18.92
2019-03-27T22:05:46.965Z,20.35
2019-03-27T22:08:15.263Z,19.30
2019-03-27T22:10:42.727Z,19.07
2019-03-27T22:13:10.400Z,18.48
2019-03-27T22:15:38.234Z,19.15
2019-03-27T22:18:06.467Z,19.42
2019-03-27T22:20:34.521Z,20.00
2019-03-27T22:23:02.580Z,20.00
2019-03-27T22:25:35.735Z,19.32
2019-03-27T22:28:02.505Z,19.65
2019-03-27T22:30:31.266Z,19.10
2019-03-27T22:32:58.904Z,19.23
2019-03-27T22:35:26.505Z,21.10
2019-03-27T22:37:54.416Z,24.30
2019-03-27T22:40:23.120Z,23.98
2019-03-27T22:42:50.674Z,22.85
2019-03-27T22:45:18.795Z,20.97
2019-03-27T22:47:47.358Z,21.55
2019-03-27T22:50:15.365Z,20.70
2019-03-27T22:52:43.404Z,20.30
2019-03-27T22:55:11.290Z,19.35
2019-03-27T22:57:39.053Z,20.05
2019-03-27T23:00:08.241Z,20.80
2019-03-27T23:02:35.851Z,20.55
2019-03-27T23:05:03.996Z,20.55
2019-03-27T23:07:31.845Z,19.60
2019-03-27T23:09:59.451Z,18.90
2019-03-27T23:12:27.160Z,20.37
2019-03-27T23:14:55.098Z,21.20
2019-03-27T23:17:23.195Z,21.45
2019-03-27T23:19:51.465Z,20.32
2019-03-27T23:22:19.236Z,21.33
2019-03-27T23:24:46.965Z,20.37
2019-03-27T23:27:14.492Z,20.72
2019-03-27T23:29:42.038Z,20.75
2019-03-27T23:32:09.688Z,20.95
2019-03-27T23:34:37.272Z,20.75
2019-03-27T23:37:04.969Z,23.50
2019-03-27T23:39:32.611Z,21.25
2019-03-27T23:42:00.168Z,20.80
2019-03-27T23:44:27.924Z,22.98
2019-03-27T23:46:55.583Z,21.20
2019-03-27T23:49:23.178Z,20.80
2019-03-27T23:51:50.803Z,22.75
2019-03-27T23:54:18.274Z,22.27
2019-03-27T23:56:45.898Z,22.90
2019-03-27T23:59:13.484Z,22.32
