createdAt,value
2023-03-17T00:00:14.369Z,59.35
2023-03-17T00:04:11.154Z,59.20
2023-03-17T00:08:34.546Z,59.51
2023-03-17T00:12:27.355Z,58.81
2023-03-17T00:16:25.850Z,59.38
2023-03-17T00:20:29.017Z,59.47
2023-03-17T00:24:22.700Z,60.58
2023-03-17T00:28:24.900Z,59.12
2023-03-17T00:32:19.623Z,59.79
2023-03-17T00:36:31.204Z,60.25
2023-03-17T00:40:32.745Z,60.97
2023-03-17T00:44:25.946Z,61.57
2023-03-17T00:48:20.917Z,60.90
2023-03-17T00:52:13.538Z,60.33
2023-03-17T00:56:16.101Z,60.14
2023-03-17T01:00:29.876Z,60.32
2023-03-17T01:04:22.985Z,60.13
2023-03-17T01:08:17.046Z,59.61
2023-03-17T01:12:13.740Z,59.50
2023-03-17T01:16:10.455Z,58.99
2023-03-17T01:20:03.224Z,58.85
2023-03-17T01:23:56.347Z,58.21
2023-03-17T01:27:49.307Z,57.99
2023-03-17T01:31:42.257Z,57.84
2023-03-17T01:35:36.999Z,58.31
2023-03-17T01:39:29.713Z,58.17
2023-03-17T01:43:28.445Z,57.93
2023-03-17T01:47:21.360Z,58.22
2023-03-17T01:51:18.868Z,57.94
2023-03-17T01:55:16.369Z,57.70
2023-03-17T01:59:11.761Z,57.80
2023-03-17T02:03:06.364Z,57.45
2023-03-17T02:07:00.976Z,57.27
2023-03-17T02:10:54.597Z,57.51
2023-03-17T02:14:47.455Z,57.54
2023-03-17T02:18:40.227Z,57.49
2023-03-17T02:22:32.960Z,57.34
2023-03-17T02:26:27.127Z,58.00
2023-03-17T02:30:22.307Z,58.87
2023-03-17T02:34:15.989Z,58.92
2023-03-17T02:38:08.848Z,58.49
2023-03-17T02:42:01.427Z,58.48
2023-03-17T02:45:54.270Z,58.64
2023-03-17T02:49:47.679Z,58.29
2023-03-17T02:53:40.540Z,59.36
2023-03-17T02:57:33.085Z,60.12
2023-03-17T03:01:27.198Z,60.49
2023-03-17T03:05:20.175Z,59.96
2023-03-17T03:09:13.812Z,60.13
2023-03-17T03:13:06.729Z,61.24
2023-03-17T03:16:59.813Z,62.46
2023-03-17T03:20:52.903Z,63.72
2023-03-17T03:24:45.625Z,65.27
2023-03-17T03:28:38.249Z,65.51
2023-03-17T03:32:30.918Z,66.23
2023-03-17T03:36:23.723Z,66.09
2023-03-17T03:40:17.138Z,64.61
2023-03-17T03:44:09.898Z,64.79
2023-03-17T03:48:02.553Z,65.79
2023-03-17T03:51:55.087Z,65.85
2023-03-17T03:55:48.225Z,65.02
2023-03-17T03:59:40.603Z,64.44
2023-03-17T04:03:34.022Z,64.62
2023-03-17T04:07:26.785Z,65.72
2023-03-17T04:11:19.369Z,68.13
2023-03-17T04:15:16.611Z,66.65
2023-03-17T04:19:09.466Z,67.67
2023-03-17T04:23:02.123Z,67.86
2023-03-17T04:26:54.975Z,66.38
2023-03-17T04:30:47.816Z,66.47
2023-03-17T04:34:41.555Z,64.57
2023-03-17T04:38:34.210Z,63.49
2023-03-17T04:42:27.150Z,63.72
2023-03-17T04:46:19.879Z,62.62
2023-03-17T04:50:12.995Z,63.87
2023-03-17T04:54:06.410Z,63.59
2023-03-17T04:57:59.114Z,63.86
2023-03-17T05:01:51.812Z,63.68
2023-03-17T05:05:44.548Z,63.63
2023-03-17T05:09:37.187Z,62.79
2023-03-17T05:13:30.072Z,62.99
2023-03-17T05:17:22.755Z,62.82
2023-03-17T05:21:15.810Z,62.99
2023-03-17T05:25:09.025Z,62.88
2023-03-17T05:29:01.738Z,62.72
2023-03-17T05:32:54.623Z,63.41
2023-03-17T05:36:47.427Z,63.91
2023-03-17T05:40:40.278Z,64.39
2023-03-17T05:44:33.215Z,66.44
2023-03-17T05:48:26.722Z,66.93
2023-03-17T05:52:19.768Z,67.41
2023-03-17T05:56:13.060Z,68.78
2023-03-17T06:00:06.245Z,68.96
2023-03-17T06:04:01.187Z,69.41
2023-03-17T06:07:56.343Z,66.40
2023-03-17T06:11:49.551Z,62.24
2023-03-17T06:15:43.200Z,60.69
2023-03-17T06:19:36.694Z,60.61
2023-03-17T06:23:29.479Z,60.73
2023-03-17T06:27:22.164Z,59.39
2023-03-17T06:31:15.044Z,58.17
2023-03-17T06:35:08.457Z,54.96
2023-03-17T06:39:01.279Z,53.91
2023-03-17T06:42:54.170Z,52.68
2023-03-17T06:46:47.054Z,51.84
2023-03-17T06:50:41.407Z,51.51
2023-03-17T06:54:36.244Z,51.08
2023-03-17T06:58:29.034Z,49.70
2023-03-17T07:02:21.870Z,49.06
2023-03-17T07:06:14.494Z,50.21
2023-03-17T07:10:10.605Z,50.39
2023-03-17T07:14:03.362Z,50.75
2023-03-17T07:18:05.868Z,50.98
2023-03-17T07:21:58.670Z,50.87
2023-03-17T07:25:52.776Z,50.04
2023-03-17T07:29:45.897Z,49.76
2023-03-17T07:33:39.343Z,48.90
2023-03-17T07:37:32.916Z,46.82
2023-03-17T07:41:25.670Z,46.92
2023-03-17T07:45:18.497Z,45.51
2023-03-17T07:49:11.220Z,45.95
2023-03-17T07:53:04.852Z,44.82
2023-03-17T07:56:57.328Z,44.68
2023-03-17T08:00:50.291Z,44.03
2023-03-17T08:04:43.674Z,43.69
2023-03-17T08:08:37.322Z,43.80
2023-03-17T08:12:30.056Z,42.96
2023-03-17T08:16:23.234Z,42.81
2023-03-17T08:20:16.343Z,43.18
2023-03-17T08:24:09.175Z,42.37
2023-03-17T08:28:02.124Z,40.53
2023-03-17T08:31:55.037Z,39.47
2023-03-17T08:35:47.991Z,38.45
2023-03-17T08:39:40.867Z,37.33
2023-03-17T08:43:34.410Z,38.11
2023-03-17T08:47:27.589Z,35.32
2023-03-17T08:51:24.274Z,36.17
2023-03-17T08:55:18.036Z,36.49
2023-03-17T08:59:10.967Z,35.68
2023-03-17T09:03:04.283Z,36.28
2023-03-17T09:07:05.769Z,37.13
2023-03-17T09:11:00.094Z,37.86
2023-03-17T09:14:53.523Z,38.15
2023-03-17T09:18:47.087Z,37.40
2023-03-17T09:22:39.654Z,36.89
2023-03-17T09:26:32.426Z,37.89
2023-03-17T09:30:27.064Z,37.61
2023-03-17T09:34:20.302Z,37.36
2023-03-17T09:38:13.074Z,36.14
2023-03-17T09:42:12.539Z,36.98
2023-03-17T09:46:44.292Z,36.14
2023-03-17T09:50:48.175Z,35.70
2023-03-17T09:54:41.768Z,35.30
2023-03-17T09:58:35.894Z,35.90
2023-03-17T10:02:33.355Z,36.45
2023-03-17T10:06:34.130Z,36.69
2023-03-17T10:10:54.090Z,35.78
2023-03-17T10:14:58.465Z,35.88
2023-03-17T10:19:14.396Z,35.52
2023-03-17T10:23:13.750Z,35.67
2023-03-17T10:27:10.543Z,35.43
2023-03-17T10:31:16.837Z,34.70
2023-03-17T10:35:11.972Z,34.13
2023-03-17T10:39:07.388Z,35.67
2023-03-17T10:43:08.132Z,34.98
2023-03-17T10:47:01.007Z,35.46
2023-03-17T10:50:58.671Z,34.53
2023-03-17T10:54:54.584Z,35.18
2023-03-17T10:58:52.995Z,34.51
2023-03-17T11:03:00.040Z,34.41
2023-03-17T11:06:53.169Z,35.41
2023-03-17T11:10:55.889Z,34.80
2023-03-17T11:14:49.524Z,34.53
2023-03-17T11:18:42.235Z,33.86
2023-03-17T11:22:35.264Z,34.78
2023-03-17T11:26:43.249Z,33.90
2023-03-17T11:30:39.871Z,33.05
2023-03-17T11:34:35.191Z,33.72
2023-03-17T11:38:34.542Z,33.67
2023-03-17T11:42:36.171Z,33.65
2023-03-17T11:46:37.180Z,33.54
2023-03-17T11:51:15.481Z,32.91
2023-03-17T11:55:19.994Z,33.45
2023-03-17T11:59:47.267Z,33.97
2023-03-17T12:03:49.052Z,33.99
2023-03-17T12:07:53.468Z,32.52
2023-03-17T12:11:48.027Z,34.73
2023-03-17T12:16:05.698Z,34.62
2023-03-17T12:20:12.648Z,33.43
2023-03-17T12:24:22.773Z,32.96
2023-03-17T12:28:23.327Z,33.70
2023-03-17T12:32:25.057Z,33.43
2023-03-17T12:36:18.873Z,34.14
2023-03-17T12:40:17.479Z,33.62
2023-03-17T12:44:29.105Z,32.89
2023-03-17T12:48:29.432Z,34.45
2023-03-17T12:52:53.143Z,33.98
2023-03-17T12:56:48.413Z,33.73
2023-03-17T13:01:17.633Z,33.63
2023-03-17T13:05:16.242Z,33.39
2023-03-17T13:09:39.587Z,34.07
2023-03-17T13:13:45.005Z,33.86
2023-03-17T13:17:38.358Z,33.45
2023-03-17T13:21:34.576Z,33.49
2023-03-17T13:25:33.860Z,34.66
2023-03-17T13:29:47.606Z,34.21
2023-03-17T13:33:55.311Z,32.87
2023-03-17T13:38:03.275Z,34.73
2023-03-17T13:42:17.601Z,35.27
2023-03-17T13:46:34.256Z,34.83
2023-03-17T13:50:32.914Z,34.57
2023-03-17T13:54:28.977Z,34.43
2023-03-17T13:58:26.372Z,33.70
2023-03-17T14:02:22.242Z,34.83
2023-03-17T14:06:17.838Z,34.45
2023-03-17T14:10:20.229Z,34.97
2023-03-17T14:14:37.074Z,33.99
2023-03-17T14:18:33.875Z,34.53
2023-03-17T14:22:27.153Z,34.41
2023-03-17T14:26:20.113Z,33.69
2023-03-17T14:30:19.273Z,34.71
2023-03-17T14:34:15.003Z,34.71
2023-03-17T14:38:20.126Z,33.94
2023-03-17T14:42:12.931Z,33.92
2023-03-17T14:46:08.200Z,34.06
2023-03-17T14:50:02.794Z,33.78
2023-03-17T14:54:00.532Z,34.41
2023-03-17T14:57:53.282Z,34.44
2023-03-17T15:01:48.716Z,33.80
2023-03-17T15:05:43.346Z,34.32
2023-03-17T15:09:38.590Z,34.24
2023-03-17T15:13:35.588Z,34.30
2023-03-17T15:17:34.009Z,34.32
2023-03-17T15:21:37.967Z,34.81
2023-03-17T15:25:38.307Z,34.57
2023-03-17T15:29:31.220Z,34.78
2023-03-17T15:33:39.230Z,34.39
2023-03-17T15:37:34.056Z,35.29
2023-03-17T15:41:27.122Z,35.24
2023-03-17T15:45:19.860Z,35.66
2023-03-17T15:49:13.116Z,35.40
2023-03-17T15:53:06.290Z,35.14
2023-03-17T15:56:59.135Z,34.79
2023-03-17T16:00:55.102Z,34.81
2023-03-17T16:04:48.656Z,35.31
2023-03-17T16:08:41.567Z,35.65
2023-03-17T16:12:34.296Z,35.72
2023-03-17T16:16:36.731Z,36.09
2023-03-17T16:20:40.228Z,35.99
2023-03-17T16:24:33.005Z,36.48
2023-03-17T16:28:31.350Z,36.17
2023-03-17T16:32:24.306Z,36.63
2023-03-17T16:36:18.678Z,37.05
2023-03-17T16:40:25.262Z,36.99
2023-03-17T16:44:20.901Z,37.43
2023-03-17T16:48:18.245Z,37.38
2023-03-17T16:52:12.198Z,37.95
2023-03-17T16:56:11.881Z,38.35
2023-03-17T17:00:06.925Z,38.71
2023-03-17T17:04:00.026Z,39.56
2023-03-17T17:07:56.047Z,38.28
2023-03-17T17:11:49.475Z,39.93
2023-03-17T17:15:43.145Z,39.52
2023-03-17T17:19:36.087Z,39.36
2023-03-17T17:23:29.388Z,39.78
2023-03-17T17:27:22.270Z,39.73
2023-03-17T17:31:15.682Z,41.55
2023-03-17T17:35:10.516Z,40.00
2023-03-17T17:39:04.552Z,40.00
2023-03-17T17:42:59.668Z,40.48
2023-03-17T17:46:53.381Z,40.50
2023-03-17T17:50:47.304Z,40.56
2023-03-17T17:59:52.264Z,41.73
2023-03-17T18:03:46.263Z,41.65
2023-03-17T18:07:41.560Z,41.51
2023-03-17T18:11:39.066Z,41.60
2023-03-17T18:15:33.634Z,41.72
2023-03-17T18:19:27.128Z,41.96
2023-03-17T18:23:21.415Z,42.27
2023-03-17T18:27:16.438Z,42.11
2023-03-17T18:31:26.454Z,42.42
2023-03-17T18:35:23.647Z,42.82
2023-03-17T18:39:17.818Z,42.43
2023-03-17T18:43:11.850Z,42.63
2023-03-17T18:47:05.263Z,43.00
2023-03-17T18:50:59.605Z,43.19
2023-03-17T18:54:53.541Z,43.22
2023-03-17T18:58:47.914Z,43.31
2023-03-17T19:02:41.613Z,43.09
2023-03-17T19:06:39.990Z,43.43
2023-03-17T19:10:36.012Z,43.51
2023-03-17T19:14:29.495Z,43.58
2023-03-17T19:18:24.718Z,43.64
2023-03-17T19:22:18.754Z,43.62
2023-03-17T19:26:12.147Z,43.97
2023-03-17T19:30:08.631Z,44.24
2023-03-17T19:34:02.439Z,44.22
2023-03-17T19:38:00.241Z,44.49
2023-03-17T19:41:55.773Z,45.19
2023-03-17T19:45:50.208Z,45.22
2023-03-17T19:49:44.325Z,45.02
2023-03-17T19:53:38.154Z,45.06
2023-03-17T19:57:32.884Z,45.43
2023-03-17T20:01:27.041Z,45.71
2023-03-17T20:05:21.473Z,45.59
2023-03-17T20:09:15.852Z,45.88
2023-03-17T20:13:10.093Z,46.10
2023-03-17T20:17:05.872Z,46.23
2023-03-17T20:21:00.521Z,45.90
2023-03-17T20:24:53.990Z,46.89
2023-03-17T20:28:48.168Z,47.33
2023-03-17T20:32:42.318Z,47.66
2023-03-17T20:36:36.099Z,47.56
2023-03-17T20:40:29.693Z,47.92
2023-03-17T20:44:24.546Z,47.77
2023-03-17T20:48:17.602Z,47.75
2023-03-17T20:52:16.552Z,47.53
2023-03-17T20:56:13.918Z,47.94
2023-03-17T21:00:29.260Z,47.88
2023-03-17T21:04:23.218Z,48.81
2023-03-17T21:08:16.816Z,48.98
2023-03-17T21:12:16.738Z,48.64
2023-03-17T21:16:20.218Z,48.69
2023-03-17T21:20:13.782Z,48.94
2023-03-17T21:24:10.407Z,48.79
2023-03-17T21:28:05.212Z,48.73
2023-03-17T21:32:00.749Z,49.08
2023-03-17T21:35:53.656Z,48.90
2023-03-17T21:39:46.995Z,49.76
2023-03-17T21:43:41.330Z,50.64
2023-03-17T21:47:36.449Z,50.81
2023-03-17T21:51:29.964Z,50.96
2023-03-17T21:55:22.411Z,51.33
2023-03-17T21:59:15.892Z,51.10
2023-03-17T22:03:09.359Z,51.37
2023-03-17T22:07:04.719Z,51.11
2023-03-17T22:10:58.427Z,51.56
2023-03-17T22:14:53.875Z,51.98
2023-03-17T22:18:47.765Z,52.81
2023-03-17T22:22:40.675Z,53.34
2023-03-17T22:26:33.782Z,53.17
2023-03-17T22:30:26.312Z,53.50
2023-03-17T22:34:19.633Z,53.14
2023-03-17T22:38:13.266Z,53.69
2023-03-17T22:42:06.274Z,53.63
2023-03-17T22:45:59.043Z,53.24
2023-03-17T22:49:52.565Z,53.58
2023-03-17T22:53:45.763Z,53.63
2023-03-17T22:57:38.711Z,53.78
2023-03-17T23:01:32.039Z,53.91
2023-03-17T23:05:25.871Z,54.10
2023-03-17T23:09:19.008Z,54.32
2023-03-17T23:13:12.839Z,53.98
2023-03-17T23:17:07.745Z,54.24
2023-03-17T23:21:02.763Z,54.09
2023-03-17T23:24:56.215Z,54.62
2023-03-17T23:28:49.733Z,54.74
2023-03-17T23:32:43.049Z,55.15
2023-03-17T23:36:40.367Z,55.45
2023-03-17T23:40:34.734Z,55.42
2023-03-17T23:44:28.007Z,55.55
2023-03-17T23:48:21.561Z,55.30
2023-03-17T23:52:15.520Z,55.48
2023-03-17T23:56:10.217Z,55.79
