createdAt,value
2017-10-22T16:18:24.829Z,13.2
2017-10-22T16:19:26.224Z,13.2
2017-10-22T16:20:47.755Z,13.2
2017-10-22T16:21:49.149Z,13.2
2017-10-22T16:22:50.550Z,13.1
2017-10-22T16:23:51.941Z,13.1
2017-10-22T16:24:53.339Z,13.1
2017-10-22T16:25:54.750Z,13.1
2017-10-22T16:26:56.149Z,13.2
2017-10-22T16:27:57.566Z,13.1
2017-10-22T16:28:59.055Z,13.2
2017-10-22T16:30:00.463Z,13.1
2017-10-22T16:31:01.859Z,13.0
2017-10-22T16:32:03.258Z,13.0
2017-10-22T16:33:04.664Z,13.1
2017-10-22T16:34:06.051Z,13.0
2017-10-22T16:35:07.456Z,13.0
2017-10-22T16:36:08.852Z,13.1
2017-10-22T16:37:10.266Z,13.0
2017-10-22T16:38:11.666Z,13.1
2017-10-22T16:39:13.064Z,13.0
2017-10-22T16:40:14.472Z,13.0
2017-10-22T16:41:15.859Z,13.1
2017-10-22T16:42:17.256Z,13.0
2017-10-22T16:43:18.657Z,13.0
2017-10-22T16:44:20.060Z,13.0
2017-10-22T16:45:21.476Z,13.0
2017-10-22T16:46:22.872Z,13.0
2017-10-22T16:47:24.284Z,12.9
2017-10-22T16:48:25.693Z,12.9
2017-10-22T16:49:27.715Z,12.8
2017-10-22T16:50:29.102Z,13.0
2017-10-22T16:51:30.515Z,12.9
2017-10-22T16:52:31.906Z,12.8
2017-10-22T16:53:33.305Z,12.8
2017-10-22T16:54:34.737Z,12.8
2017-10-22T16:55:36.140Z,12.8
2017-10-22T16:56:37.563Z,12.8
2017-10-22T16:57:38.980Z,12.8
2017-10-22T16:58:40.392Z,12.8
2017-10-22T16:59:41.817Z,12.8
2017-10-22T17:00:43.238Z,12.8
2017-10-22T17:01:44.648Z,12.8
2017-10-22T17:02:46.040Z,12.8
2017-10-22T17:03:47.445Z,12.8
2017-10-22T17:04:48.842Z,12.8
2017-10-22T17:05:50.238Z,12.8
2017-10-22T17:06:51.634Z,12.8
2017-10-22T17:07:53.032Z,12.8
2017-10-22T17:08:54.449Z,12.8
2017-10-22T17:09:55.875Z,12.8
2017-10-22T17:10:57.380Z,12.8
2017-10-22T17:11:58.780Z,12.8
2017-10-22T17:13:00.177Z,12.8
2017-10-22T17:14:01.594Z,12.7
2017-10-22T17:15:02.990Z,12.8
2017-10-22T17:16:04.407Z,12.7
2017-10-22T17:17:05.837Z,12.8
2017-10-22T17:18:07.241Z,12.8
2017-10-22T17:19:08.699Z,12.9
2017-10-22T17:20:10.106Z,12.8
2017-10-22T17:21:11.521Z,12.8
2017-10-22T17:22:12.929Z,12.8
2017-10-22T17:23:14.338Z,12.8
2017-10-22T17:24:15.785Z,12.8
2017-10-22T17:25:17.501Z,12.8
2017-10-22T17:26:19.100Z,12.7
2017-10-22T17:27:20.700Z,12.8
2017-10-22T17:28:22.218Z,12.8
2017-10-22T17:29:24.028Z,12.8
2017-10-22T17:30:25.588Z,12.8
2017-10-22T17:31:27.182Z,12.8
2017-10-22T17:32:28.874Z,12.8
2017-10-22T17:33:30.697Z,12.8
2017-10-22T17:34:32.181Z,12.8
2017-10-22T17:35:33.803Z,12.8
2017-10-22T17:36:35.351Z,12.8
2017-10-22T17:37:36.793Z,12.8
2017-10-22T17:38:38.279Z,12.8
2017-10-22T17:39:40.580Z,12.8
2017-10-22T17:40:42.167Z,12.8
2017-10-22T17:41:43.685Z,12.8
2017-10-22T17:42:45.251Z,12.8
2017-10-22T17:43:46.837Z,12.8
2017-10-22T17:44:48.455Z,12.8
2017-10-22T17:45:50.059Z,12.7
2017-10-22T17:46:51.607Z,12.7
2017-10-22T17:47:53.074Z,12.8
2017-10-22T17:48:54.589Z,12.7
2017-10-22T17:49:56.215Z,12.8
2017-10-22T17:50:57.748Z,12.7
2017-10-22T17:51:59.284Z,12.7
2017-10-22T17:53:00.774Z,12.7
2017-10-22T17:54:02.378Z,12.6
2017-10-22T17:55:03.931Z,12.6
2017-10-22T17:56:05.395Z,12.7
2017-10-22T17:57:06.934Z,12.7
2017-10-22T17:58:08.440Z,12.6
2017-10-22T17:59:10.008Z,12.7
2017-10-22T18:00:11.551Z,12.7
2017-10-22T18:01:13.131Z,12.7
2017-10-22T18:02:14.708Z,12.7
2017-10-22T18:03:16.163Z,12.6
2017-10-22T18:04:17.711Z,12.7
2017-10-22T18:05:19.265Z,12.7
2017-10-22T18:06:20.762Z,12.6
2017-10-22T18:07:22.252Z,12.7
2017-10-22T18:08:23.763Z,12.7
2017-10-22T18:09:25.246Z,12.7
2017-10-22T18:10:26.805Z,12.7
2017-10-22T18:11:28.299Z,12.7
2017-10-22T18:12:29.778Z,12.7
2017-10-22T18:13:31.393Z,12.7
2017-10-22T18:14:32.906Z,12.6
2017-10-22T18:15:34.457Z,12.7
2017-10-22T18:16:36.020Z,12.7
2017-10-22T18:17:37.555Z,12.7
2017-10-22T18:18:39.143Z,12.6
2017-10-22T18:19:40.695Z,12.6
2017-10-22T18:20:42.226Z,12.7
2017-10-22T18:21:43.751Z,12.6
2017-10-22T18:22:45.287Z,12.7
2017-10-22T18:23:46.860Z,12.6
2017-10-22T18:24:48.398Z,12.7
2017-10-22T18:25:50.054Z,12.6
2017-10-22T18:26:51.617Z,12.6
2017-10-22T18:27:53.168Z,12.7
2017-10-22T18:28:55.049Z,12.7
2017-10-22T18:29:56.589Z,12.6
2017-10-22T18:30:58.129Z,12.6
2017-10-22T18:31:59.715Z,12.6
2017-10-22T18:33:01.333Z,12.7
2017-10-22T18:34:02.873Z,12.6
2017-10-22T18:35:04.491Z,12.7
2017-10-22T18:36:06.022Z,12.7
2017-10-22T18:37:07.549Z,12.6
2017-10-22T18:38:09.104Z,12.6
2017-10-22T18:39:10.661Z,12.6
2017-10-22T18:40:13.242Z,12.6
2017-10-22T18:41:14.732Z,12.6
2017-10-22T18:42:16.293Z,12.5
2017-10-22T18:43:17.800Z,12.6
2017-10-22T18:44:19.352Z,12.6
2017-10-22T18:45:20.927Z,12.6
2017-10-22T18:46:22.510Z,12.6
2017-10-22T18:47:24.096Z,12.6
2017-10-22T18:48:25.640Z,12.7
2017-10-22T18:49:27.183Z,12.7
2017-10-22T18:50:28.650Z,12.7
2017-10-22T18:51:30.165Z,12.7
2017-10-22T18:52:31.744Z,12.6
2017-10-22T18:53:33.255Z,12.6
2017-10-22T18:54:34.809Z,12.7
2017-10-22T18:55:36.381Z,12.6
2017-10-22T18:56:37.886Z,12.6
2017-10-22T18:57:39.546Z,12.6
2017-10-22T18:58:41.232Z,12.7
2017-10-22T18:59:42.758Z,12.7
2017-10-22T19:00:44.294Z,12.7
2017-10-22T19:01:45.825Z,12.7
2017-10-22T19:02:47.483Z,12.6
2017-10-22T19:03:49.054Z,12.6
2017-10-22T19:04:50.851Z,12.7
2017-10-22T19:05:52.450Z,12.6
2017-10-22T19:06:54.051Z,12.6
2017-10-22T19:07:55.669Z,12.7
2017-10-22T19:08:57.346Z,12.6
2017-10-22T19:09:58.925Z,12.6
2017-10-22T19:11:00.608Z,12.5
2017-10-22T19:12:02.678Z,12.6
2017-10-22T19:13:04.295Z,12.6
2017-10-22T19:14:05.923Z,12.6
2017-10-22T19:15:07.467Z,12.6
2017-10-22T19:16:09.089Z,12.6
2017-10-22T19:17:10.615Z,12.7
2017-10-22T19:18:12.132Z,12.6
2017-10-22T19:19:13.767Z,12.7
2017-10-22T19:20:15.600Z,12.6
2017-10-22T19:21:17.139Z,12.6
2017-10-22T19:22:18.688Z,12.6
2017-10-22T19:23:20.288Z,12.6
2017-10-22T19:24:21.842Z,12.5
2017-10-22T19:25:23.322Z,12.6
2017-10-22T19:26:24.858Z,12.5
2017-10-22T19:27:26.420Z,12.6
2017-10-22T19:28:28.332Z,12.6
2017-10-22T19:29:29.889Z,12.6
2017-10-22T19:30:31.526Z,12.6
2017-10-22T19:31:33.378Z,12.6
2017-10-22T19:32:34.952Z,12.6
2017-10-22T19:33:36.557Z,12.6
2017-10-22T19:34:38.086Z,12.5
2017-10-22T19:35:39.634Z,12.5
2017-10-22T19:36:41.233Z,12.6
2017-10-22T19:37:42.745Z,12.6
2017-10-22T19:38:44.345Z,12.6
2017-10-22T19:39:45.947Z,12.6
2017-10-22T19:40:47.552Z,12.5
2017-10-22T19:41:49.113Z,12.6
2017-10-22T19:42:50.715Z,12.5
2017-10-22T19:43:52.282Z,12.6
2017-10-22T19:44:53.856Z,12.5
2017-10-22T19:45:55.546Z,12.6
2017-10-22T19:46:57.103Z,12.6
2017-10-22T19:47:58.717Z,12.5
2017-10-22T19:49:00.386Z,12.5
2017-10-22T19:50:01.982Z,12.6
2017-10-22T19:51:03.575Z,12.5
2017-10-22T19:52:05.137Z,12.5
2017-10-22T19:53:06.899Z,12.4
2017-10-22T19:54:08.836Z,12.4
2017-10-22T19:55:10.431Z,12.5
2017-10-22T19:56:11.982Z,12.5
2017-10-22T19:57:13.540Z,12.5
2017-10-22T19:58:15.139Z,12.4
2017-10-22T19:59:16.711Z,12.4
2017-10-22T20:00:18.466Z,12.5
2017-10-22T20:01:20.021Z,12.5
2017-10-22T20:02:21.650Z,12.5
2017-10-22T20:03:23.501Z,12.5
2017-10-22T20:04:25.362Z,12.4
2017-10-22T20:05:26.944Z,12.5
2017-10-22T20:06:28.607Z,12.4
2017-10-22T20:07:30.157Z,12.3
2017-10-22T20:08:31.704Z,12.4
2017-10-22T20:09:33.272Z,12.3
2017-10-22T20:10:34.820Z,12.4
2017-10-22T20:11:36.454Z,12.3
2017-10-22T20:12:38.019Z,12.4
2017-10-22T20:13:39.685Z,12.3
2017-10-22T20:14:41.416Z,12.4
2017-10-22T20:15:43.066Z,12.3
2017-10-22T20:16:44.633Z,12.3
2017-10-22T20:17:46.177Z,12.3
2017-10-22T20:18:47.836Z,12.3
2017-10-22T20:19:49.416Z,12.3
2017-10-22T20:20:51.223Z,12.4
2017-10-22T20:21:52.798Z,12.3
2017-10-22T20:22:54.616Z,12.4
2017-10-22T20:23:56.483Z,12.3
2017-10-22T20:24:58.028Z,12.3
2017-10-22T20:25:59.663Z,12.3
2017-10-22T20:27:01.306Z,12.3
2017-10-22T20:28:02.923Z,12.3
2017-10-22T20:29:04.471Z,12.3
2017-10-22T20:30:06.058Z,12.3
2017-10-22T20:31:07.701Z,12.3
2017-10-22T20:32:09.296Z,12.3
2017-10-22T20:33:10.898Z,12.3
2017-10-22T20:34:12.518Z,12.2
2017-10-22T20:35:14.188Z,12.3
2017-10-22T20:36:15.772Z,12.3
2017-10-22T20:37:17.405Z,12.3
2017-10-22T20:38:19.039Z,12.2
2017-10-22T20:39:20.629Z,12.2
2017-10-22T20:40:22.259Z,12.1
2017-10-22T20:41:23.776Z,12.2
2017-10-22T20:42:25.331Z,12.2
2017-10-22T20:43:26.913Z,12.2
2017-10-22T20:44:28.506Z,12.2
2017-10-22T20:45:30.319Z,12.1
2017-10-22T20:46:31.926Z,12.1
2017-10-22T20:47:33.537Z,12.2
2017-10-22T20:48:35.090Z,12.2
2017-10-22T20:49:36.640Z,12.2
2017-10-22T20:50:38.202Z,12.2
2017-10-22T20:51:39.765Z,12.1
2017-10-22T20:52:41.349Z,12.1
2017-10-22T20:53:42.892Z,12.1
2017-10-22T20:54:44.568Z,12.1
2017-10-22T20:55:46.176Z,12.2
2017-10-22T20:56:47.787Z,12.2
2017-10-22T20:57:49.355Z,12.1
2017-10-22T20:58:50.926Z,12.1
2017-10-22T20:59:52.500Z,12.1
2017-10-22T21:00:54.011Z,12.2
2017-10-22T21:01:55.561Z,12.1
2017-10-22T21:02:57.087Z,12.1
2017-10-22T21:03:58.841Z,12.1
2017-10-22T21:05:00.422Z,12.1
2017-10-22T21:06:02.079Z,12.1
2017-10-22T21:07:03.678Z,12.1
2017-10-22T21:08:05.256Z,12.2
2017-10-22T21:09:06.848Z,12.2
2017-10-22T21:10:08.459Z,12.1
2017-10-22T21:11:10.051Z,12.1
2017-10-22T21:12:11.576Z,12.1
2017-10-22T21:13:13.270Z,12.0
2017-10-22T21:14:14.917Z,12.0
2017-10-22T21:15:16.472Z,12.0
2017-10-22T21:16:18.031Z,12.0
2017-10-22T21:17:19.601Z,12.1
2017-10-22T21:18:22.693Z,12.0
2017-10-22T21:19:24.482Z,12.1
2017-10-22T21:20:26.104Z,12.0
2017-10-22T21:21:27.997Z,12.1
2017-10-22T21:22:29.642Z,12.1
2017-10-22T21:23:31.166Z,12.0
2017-10-22T21:24:32.909Z,12.1
2017-10-22T21:25:34.616Z,12.1
2017-10-22T21:26:36.278Z,12.1
2017-10-22T21:27:37.898Z,12.1
2017-10-22T21:28:39.525Z,12.0
2017-10-22T21:29:41.084Z,12.1
2017-10-22T21:30:42.890Z,12.0
2017-10-22T21:31:45.161Z,12.0
2017-10-22T21:32:46.734Z,12.1
2017-10-22T21:33:48.539Z,12.0
2017-10-22T21:34:50.215Z,12.1
2017-10-22T21:35:51.764Z,12.0
2017-10-22T21:36:53.313Z,12.1
2017-10-22T21:37:54.968Z,12.0
2017-10-22T21:38:57.317Z,12.1
2017-10-22T21:39:58.880Z,12.1
2017-10-22T21:41:00.457Z,12.1
2017-10-22T21:42:02.097Z,12.1
2017-10-22T21:43:03.716Z,12.1
2017-10-22T21:44:06.466Z,12.0
2017-10-22T21:45:08.032Z,12.1
2017-10-22T21:46:09.599Z,12.0
2017-10-22T21:47:11.154Z,12.1
2017-10-22T21:48:12.721Z,12.1
2017-10-22T21:49:14.232Z,12.1
2017-10-22T21:50:15.789Z,12.0
2017-10-22T21:51:17.400Z,12.1
2017-10-22T21:52:18.915Z,12.1
2017-10-22T21:53:20.487Z,12.0
2017-10-22T21:54:22.034Z,12.1
2017-10-22T21:55:23.599Z,12.0
2017-10-22T21:56:25.213Z,12.0
2017-10-22T21:57:26.744Z,12.0
2017-10-22T21:58:28.316Z,12.0
2017-10-22T21:59:29.868Z,12.1
2017-10-22T22:00:31.451Z,12.1
2017-10-22T22:01:33.023Z,12.1
2017-10-22T22:02:34.602Z,12.0
2017-10-22T22:03:36.176Z,12.0
2017-10-22T22:04:37.733Z,12.0
2017-10-22T22:05:39.328Z,12.0
2017-10-22T22:06:40.851Z,12.1
2017-10-22T22:07:42.410Z,12.0
2017-10-22T22:08:43.983Z,12.1
2017-10-22T22:09:45.596Z,12.0
2017-10-22T22:10:47.157Z,12.0
2017-10-22T22:11:48.710Z,12.1
2017-10-22T22:12:50.268Z,12.0
2017-10-22T22:13:51.837Z,12.1
2017-10-22T22:14:53.373Z,12.0
2017-10-22T22:15:54.927Z,12.1
2017-10-22T22:16:56.501Z,12.1
2017-10-22T22:17:58.087Z,12.0
2017-10-22T22:18:59.623Z,12.0
2017-10-22T22:20:01.252Z,12.0
2017-10-22T22:21:02.818Z,12.1
2017-10-22T22:22:04.389Z,12.0
2017-10-22T22:23:05.933Z,12.1
2017-10-22T22:24:07.487Z,12.1
2017-10-22T22:25:09.065Z,12.1
2017-10-22T22:26:10.694Z,12.1
2017-10-22T22:27:12.255Z,12.0
2017-10-22T22:28:13.797Z,12.1
2017-10-22T22:29:15.416Z,12.1
2017-10-22T22:30:16.971Z,12.2
2017-10-22T22:31:18.497Z,12.1
2017-10-22T22:32:20.071Z,12.1
2017-10-22T22:33:21.627Z,12.1
2017-10-22T22:34:23.235Z,12.1
2017-10-22T22:35:24.856Z,12.1
2017-10-22T22:36:26.430Z,12.0
2017-10-22T22:37:28.027Z,12.0
2017-10-22T22:38:29.564Z,12.0
2017-10-22T22:39:31.125Z,12.0
2017-10-22T22:40:32.627Z,12.1
2017-10-22T22:41:34.213Z,12.1
2017-10-22T22:42:35.789Z,12.1
2017-10-22T22:43:37.293Z,12.1
2017-10-22T22:44:38.844Z,12.0
2017-10-22T22:45:40.385Z,12.1
2017-10-22T22:46:41.957Z,12.1
2017-10-22T22:47:43.551Z,12.1
2017-10-22T22:48:45.126Z,12.0
2017-10-22T22:49:46.662Z,12.0
2017-10-22T22:50:48.230Z,12.1
2017-10-22T22:51:49.861Z,12.0
2017-10-22T22:52:51.397Z,12.1
2017-10-22T22:53:52.995Z,12.1
2017-10-22T22:54:54.559Z,12.1
2017-10-22T22:55:56.087Z,12.0
2017-10-22T22:56:57.636Z,12.1
2017-10-22T22:57:59.190Z,12.0
2017-10-22T22:59:00.735Z,12.0
2017-10-22T23:00:02.344Z,12.1
2017-10-22T23:01:03.909Z,12.1
2017-10-22T23:02:05.489Z,12.1
2017-10-22T23:03:07.034Z,12.0
2017-10-22T23:04:08.575Z,12.1
2017-10-22T23:05:10.165Z,12.0
2017-10-22T23:06:11.738Z,12.1
2017-10-22T23:07:13.281Z,12.1
2017-10-22T23:08:14.840Z,12.0
2017-10-22T23:09:16.406Z,12.0
2017-10-22T23:10:17.972Z,12.1
2017-10-22T23:11:19.490Z,12.0
2017-10-22T23:12:21.035Z,12.0
2017-10-22T23:13:22.576Z,12.1
2017-10-22T23:14:24.105Z,12.1
2017-10-22T23:15:25.672Z,12.0
2017-10-22T23:16:27.238Z,12.0
2017-10-22T23:17:28.779Z,12.0
2017-10-22T23:18:30.380Z,12.0
2017-10-22T23:19:31.933Z,12.0
2017-10-22T23:20:33.487Z,12.0
2017-10-22T23:21:35.089Z,12.0
2017-10-22T23:22:36.644Z,11.9
2017-10-22T23:23:38.185Z,11.9
2017-10-22T23:24:39.763Z,11.9
2017-10-22T23:25:41.284Z,11.9
2017-10-22T23:26:42.815Z,11.9
2017-10-22T23:27:44.374Z,12.0
2017-10-22T23:28:45.910Z,12.0
2017-10-22T23:29:47.476Z,11.9
2017-10-22T23:30:49.033Z,12.0
2017-10-22T23:31:50.613Z,12.0
2017-10-22T23:32:52.154Z,12.0
2017-10-22T23:33:53.666Z,12.0
2017-10-22T23:34:55.270Z,11.9
2017-10-22T23:35:56.834Z,11.9
2017-10-22T23:36:58.402Z,11.9
2017-10-22T23:37:59.973Z,12.1
2017-10-22T23:39:01.550Z,12.0
2017-10-22T23:40:03.106Z,12.1
2017-10-22T23:41:04.669Z,12.0
2017-10-22T23:42:06.213Z,12.0
2017-10-22T23:43:07.789Z,12.0
2017-10-22T23:44:09.389Z,12.1
2017-10-22T23:45:10.950Z,12.0
2017-10-22T23:46:13.091Z,11.9
2017-10-22T23:47:14.662Z,12.0
2017-10-22T23:48:16.310Z,12.0
2017-10-22T23:49:17.871Z,11.9
2017-10-22T23:50:19.511Z,11.9
2017-10-22T23:51:21.061Z,12.0
2017-10-22T23:52:22.700Z,12.0
2017-10-22T23:53:24.255Z,11.9
2017-10-22T23:54:25.796Z,12.0
2017-10-22T23:55:27.354Z,11.9
2017-10-22T23:56:28.939Z,12.0
2017-10-22T23:57:30.454Z,12.0
2017-10-22T23:58:32.031Z,11.9
2017-10-22T23:59:33.545Z,11.9
