createdAt,value
2022-12-03T00:02:04.213Z,57.00
2022-12-03T00:04:32.548Z,59.90
2022-12-03T00:07:03.537Z,60.20
2022-12-03T00:09:34.251Z,62.40
2022-12-03T00:12:02.637Z,60.30
2022-12-03T00:14:53.609Z,63.60
2022-12-03T00:17:26.188Z,61.70
2022-12-03T00:19:54.452Z,62.90
2022-12-03T00:22:22.752Z,64.20
2022-12-03T00:24:51.444Z,61.20
2022-12-03T00:27:21.412Z,68.90
2022-12-03T00:29:51.915Z,71.10
2022-12-03T00:32:20.308Z,70.10
2022-12-03T00:34:51.966Z,61.30
2022-12-03T00:37:22.821Z,65.00
2022-12-03T00:40:03.783Z,64.30
2022-12-03T00:42:36.884Z,64.70
2022-12-03T00:45:22.992Z,69.30
2022-12-03T00:47:55.630Z,69.40
2022-12-03T00:50:25.536Z,66.80
2022-12-03T00:52:54.398Z,64.30
2022-12-03T00:55:22.664Z,66.70
2022-12-03T00:57:53.406Z,65.80
2022-12-03T01:00:24.770Z,75.50
2022-12-03T01:02:53.256Z,71.20
2022-12-03T01:05:24.624Z,70.00
2022-12-03T01:07:55.357Z,68.00
2022-12-03T01:10:23.929Z,75.40
2022-12-03T01:12:52.394Z,72.00
2022-12-03T01:15:24.051Z,70.60
2022-12-03T01:17:54.382Z,73.90
2022-12-03T01:20:25.419Z,83.80
2022-12-03T01:22:53.916Z,76.10
2022-12-03T01:25:22.371Z,77.60
2022-12-03T01:27:54.080Z,80.10
2022-12-03T01:30:22.643Z,72.80
2022-12-03T01:32:50.963Z,70.50
2022-12-03T01:35:19.307Z,71.30
2022-12-03T01:37:50.173Z,70.80
2022-12-03T01:40:21.842Z,73.00
2022-12-03T01:42:56.302Z,71.20
2022-12-03T01:45:27.237Z,71.90
2022-12-03T01:47:57.461Z,71.00
2022-12-03T01:50:33.939Z,68.80
2022-12-03T01:53:04.140Z,68.50
2022-12-03T01:55:33.700Z,72.80
2022-12-03T01:58:04.596Z,70.30
2022-12-03T02:00:38.536Z,71.20
2022-12-03T02:03:18.965Z,68.20
2022-12-03T02:05:53.602Z,66.90
2022-12-03T02:08:35.287Z,69.20
2022-12-03T02:11:09.256Z,67.70
2022-12-03T02:13:40.537Z,71.10
2022-12-03T02:16:09.148Z,68.70
2022-12-03T02:18:49.167Z,73.80
2022-12-03T02:21:30.951Z,73.60
2022-12-03T02:24:17.004Z,75.10
2022-12-03T02:26:54.955Z,69.10
2022-12-03T02:29:40.672Z,66.60
2022-12-03T02:32:17.971Z,68.20
2022-12-03T02:34:53.985Z,68.10
2022-12-03T02:37:38.439Z,72.10
2022-12-03T02:40:14.165Z,72.50
2022-12-03T02:42:46.118Z,71.30
2022-12-03T02:45:22.932Z,77.60
2022-12-03T02:47:55.346Z,81.10
2022-12-03T02:50:34.032Z,84.10
2022-12-03T02:53:13.456Z,79.10
2022-12-03T02:55:44.951Z,75.50
2022-12-03T02:58:16.134Z,72.10
2022-12-03T03:00:46.683Z,74.00
2022-12-03T03:03:17.538Z,71.30
2022-12-03T03:05:51.751Z,75.70
2022-12-03T03:08:25.512Z,72.90
2022-12-03T03:10:55.772Z,73.80
2022-12-03T03:13:24.094Z,79.50
2022-12-03T03:16:04.010Z,77.20
2022-12-03T03:18:42.471Z,82.40
2022-12-03T03:21:12.997Z,78.20
2022-12-03T03:23:45.831Z,78.90
2022-12-03T03:26:18.647Z,90.90
2022-12-03T03:28:50.292Z,110.90
2022-12-03T03:31:23.749Z,142.70
2022-12-03T03:33:54.503Z,132.20
2022-12-03T03:36:24.808Z,106.40
2022-12-03T03:38:53.285Z,95.50
2022-12-03T03:41:22.037Z,84.20
2022-12-03T03:43:50.735Z,81.00
2022-12-03T03:46:20.216Z,78.00
2022-12-03T03:48:50.114Z,74.20
2022-12-03T03:51:19.780Z,75.80
2022-12-03T03:53:49.984Z,70.70
2022-12-03T03:56:20.507Z,68.10
2022-12-03T03:58:49.186Z,69.80
2022-12-03T04:01:18.273Z,65.90
2022-12-03T04:03:46.734Z,69.40
2022-12-03T04:06:15.157Z,67.90
2022-12-03T04:08:43.349Z,68.60
2022-12-03T04:11:29.940Z,74.00
2022-12-03T04:13:58.192Z,74.60
2022-12-03T04:16:26.628Z,78.90
2022-12-03T04:18:55.123Z,76.50
2022-12-03T04:21:42.696Z,74.40
2022-12-03T04:24:11.706Z,71.70
2022-12-03T04:26:58.492Z,80.10
2022-12-03T04:29:29.228Z,82.20
2022-12-03T04:32:16.145Z,75.80
2022-12-03T04:35:02.772Z,76.00
2022-12-03T04:37:31.211Z,74.90
2022-12-03T04:39:59.413Z,73.40
2022-12-03T04:42:27.687Z,76.20
2022-12-03T04:44:56.295Z,72.40
2022-12-03T04:47:24.727Z,72.30
2022-12-03T04:49:53.068Z,80.10
2022-12-03T04:52:23.367Z,77.30
2022-12-03T04:54:52.016Z,70.90
2022-12-03T04:57:27.576Z,69.90
2022-12-03T05:00:00.963Z,70.30
2022-12-03T05:02:29.397Z,65.70
2022-12-03T05:04:57.932Z,67.30
2022-12-03T05:07:27.315Z,69.90
2022-12-03T05:09:55.590Z,68.10
2022-12-03T05:12:23.884Z,68.50
2022-12-03T05:14:52.743Z,67.30
2022-12-03T05:17:22.575Z,82.90
2022-12-03T05:20:10.436Z,83.20
2022-12-03T05:22:41.779Z,69.60
2022-12-03T05:25:13.099Z,72.70
2022-12-03T05:27:56.225Z,73.20
2022-12-03T05:30:29.105Z,78.10
2022-12-03T05:32:58.474Z,82.20
2022-12-03T05:35:31.742Z,80.40
2022-12-03T05:38:00.242Z,76.60
2022-12-03T05:40:33.740Z,78.40
2022-12-03T05:43:17.036Z,73.60
2022-12-03T05:45:54.420Z,84.60
2022-12-03T05:48:23.071Z,72.80
2022-12-03T05:50:58.375Z,77.60
2022-12-03T05:53:54.244Z,77.60
2022-12-03T05:56:32.690Z,71.10
2022-12-03T05:59:08.614Z,72.20
2022-12-03T06:01:43.075Z,66.60
2022-12-03T06:04:16.586Z,71.30
2022-12-03T06:07:03.706Z,69.60
2022-12-03T06:09:38.140Z,66.50
2022-12-03T06:12:11.324Z,77.00
2022-12-03T06:14:46.563Z,75.80
2022-12-03T06:17:38.969Z,67.20
2022-12-03T06:20:12.076Z,66.90
2022-12-03T06:22:43.065Z,64.40
2022-12-03T06:25:38.502Z,64.50
2022-12-03T06:28:09.256Z,63.80
2022-12-03T06:30:55.346Z,62.70
2022-12-03T06:33:29.762Z,63.00
2022-12-03T06:36:23.290Z,59.80
2022-12-03T06:38:57.878Z,57.50
2022-12-03T06:41:30.619Z,59.50
2022-12-03T06:43:59.077Z,62.70
2022-12-03T06:47:02.091Z,65.20
2022-12-03T06:49:39.841Z,69.30
2022-12-03T06:52:08.204Z,72.00
2022-12-03T06:54:41.246Z,67.00
2022-12-03T06:57:12.355Z,62.80
2022-12-03T06:59:45.306Z,59.70
2022-12-03T07:02:13.729Z,58.90
2022-12-03T07:04:46.220Z,59.30
2022-12-03T07:07:17.575Z,57.10
2022-12-03T07:09:46.192Z,57.40
2022-12-03T07:12:23.398Z,57.70
2022-12-03T07:15:17.857Z,57.90
2022-12-03T07:17:59.364Z,62.10
2022-12-03T07:20:38.707Z,57.50
2022-12-03T07:23:18.565Z,58.80
2022-12-03T07:25:51.781Z,60.70
2022-12-03T07:28:38.245Z,59.10
2022-12-03T08:02:28.913Z,66.80
2022-12-03T08:05:13.307Z,54.50
2022-12-03T08:08:06.662Z,49.10
2022-12-03T08:10:39.861Z,45.30
2022-12-03T08:16:38.810Z,42.00
2022-12-03T08:20:10.310Z,41.30
2022-12-03T08:22:50.442Z,39.60
2022-12-03T08:26:08.712Z,33.40
2022-12-03T08:28:43.777Z,34.70
2022-12-03T08:32:01.665Z,34.20
2022-12-03T08:35:04.782Z,31.80
2022-12-03T08:38:15.930Z,35.60
2022-12-03T08:40:55.636Z,36.80
2022-12-03T08:43:40.452Z,34.80
2022-12-03T08:46:25.102Z,36.40
2022-12-03T08:49:26.470Z,35.40
2022-12-03T08:52:09.827Z,33.70
2022-12-03T08:54:36.863Z,35.50
2022-12-03T08:57:49.263Z,36.80
2022-12-03T09:00:34.797Z,33.70
2022-12-03T09:03:06.012Z,35.30
2022-12-03T09:05:33.198Z,32.40
2022-12-03T09:08:07.643Z,30.40
2022-12-03T09:10:38.316Z,30.00
2022-12-03T09:13:31.590Z,29.00
2022-12-03T09:16:00.550Z,28.60
2022-12-03T09:18:36.062Z,32.70
2022-12-03T09:21:07.013Z,33.60
2022-12-03T09:23:40.056Z,35.20
2022-12-03T09:26:26.658Z,33.10
2022-12-03T09:29:02.080Z,26.90
2022-12-03T09:32:02.231Z,26.40
2022-12-03T09:34:36.078Z,27.60
2022-12-03T09:37:11.709Z,28.10
2022-12-03T09:40:28.572Z,35.30
2022-12-03T09:43:00.842Z,27.90
2022-12-03T09:45:34.190Z,29.10
2022-12-03T09:48:04.870Z,30.90
2022-12-03T09:50:32.194Z,29.40
2022-12-03T09:53:03.269Z,29.60
2022-12-03T09:55:30.737Z,31.00
2022-12-03T09:57:58.284Z,29.60
2022-12-03T10:00:32.533Z,30.50
2022-12-03T10:03:04.065Z,30.00
2022-12-03T10:05:30.894Z,30.20
2022-12-03T10:08:05.115Z,29.70
2022-12-03T10:10:34.796Z,31.50
2022-12-03T10:13:02.973Z,36.30
2022-12-03T10:15:31.593Z,34.90
2022-12-03T10:18:00.900Z,34.40
2022-12-03T10:20:30.534Z,34.40
2022-12-03T10:22:57.657Z,34.60
2022-12-03T10:25:25.952Z,33.50
2022-12-03T10:28:16.295Z,34.00
2022-12-03T10:30:59.013Z,33.80
2022-12-03T10:33:55.448Z,33.50
2022-12-03T10:36:27.111Z,34.10
2022-12-03T10:39:14.073Z,35.80
2022-12-03T10:41:54.038Z,34.20
2022-12-03T10:44:32.625Z,38.20
2022-12-03T10:47:26.119Z,32.70
2022-12-03T10:50:02.810Z,39.80
2022-12-03T10:52:29.857Z,30.80
2022-12-03T10:54:56.912Z,31.30
2022-12-03T10:57:24.356Z,30.60
2022-12-03T10:59:52.637Z,30.30
2022-12-03T11:02:23.736Z,30.70
2022-12-03T11:05:14.944Z,29.80
2022-12-03T11:07:56.269Z,30.20
2022-12-03T11:10:23.443Z,26.90
2022-12-03T11:13:27.561Z,26.50
2022-12-03T11:15:54.787Z,21.80
2022-12-03T11:18:36.270Z,24.20
2022-12-03T11:21:05.077Z,24.10
2022-12-03T11:23:43.898Z,23.80
2022-12-03T11:26:36.485Z,27.20
2022-12-03T11:29:12.521Z,25.80
2022-12-03T11:31:45.927Z,29.00
2022-12-03T11:34:15.694Z,41.10
2022-12-03T11:37:19.622Z,47.80
2022-12-03T11:39:49.228Z,30.20
2022-12-03T11:42:27.870Z,33.80
2022-12-03T11:45:03.821Z,36.90
2022-12-03T11:47:39.043Z,43.40
2022-12-03T11:50:41.394Z,43.90
2022-12-03T11:53:15.382Z,43.90
2022-12-03T11:55:52.703Z,43.00
2022-12-03T11:58:29.895Z,41.70
2022-12-03T12:01:02.678Z,47.20
2022-12-03T12:03:42.889Z,50.60
2022-12-03T12:06:14.689Z,50.40
2022-12-03T12:09:03.383Z,50.50
2022-12-03T12:11:33.035Z,47.10
2022-12-03T12:13:59.575Z,47.70
2022-12-03T12:16:45.132Z,53.10
2022-12-03T12:19:30.284Z,48.10
2022-12-03T12:22:16.934Z,44.20
2022-12-03T12:24:50.963Z,47.20
2022-12-03T12:27:17.486Z,47.70
2022-12-03T12:29:50.580Z,44.00
2022-12-03T12:32:19.461Z,44.00
2022-12-03T12:34:52.756Z,47.40
2022-12-03T12:37:21.139Z,45.00
2022-12-03T12:40:01.503Z,43.70
2022-12-03T12:45:31.025Z,45.00
2022-12-03T12:48:09.649Z,45.10
2022-12-03T12:50:38.208Z,46.00
2022-12-03T12:53:24.319Z,42.70
2022-12-03T12:56:32.865Z,47.20
2022-12-03T12:59:12.440Z,46.30
2022-12-03T13:01:40.707Z,50.20
2022-12-03T13:04:17.118Z,43.00
2022-12-03T13:06:46.310Z,46.00
2022-12-03T13:09:17.629Z,42.70
2022-12-03T13:11:46.617Z,44.10
2022-12-03T13:14:24.719Z,44.70
2022-12-03T13:16:53.897Z,42.10
2022-12-03T13:19:26.126Z,40.00
2022-12-03T13:22:01.306Z,44.80
2022-12-03T13:24:40.317Z,44.00
2022-12-03T13:27:13.242Z,43.90
2022-12-03T13:29:40.132Z,37.00
2022-12-03T13:32:15.607Z,39.50
2022-12-03T13:34:43.901Z,39.40
2022-12-03T13:37:26.287Z,37.70
2022-12-03T13:40:05.292Z,35.30
2022-12-03T13:42:38.464Z,36.70
2022-12-03T13:45:14.434Z,38.50
2022-12-03T13:47:43.174Z,34.80
2022-12-03T13:50:21.279Z,35.50
2022-12-03T13:52:47.903Z,36.70
2022-12-03T13:55:24.225Z,37.50
2022-12-03T13:57:50.788Z,36.40
2022-12-03T14:00:17.805Z,38.80
2022-12-03T14:02:51.584Z,40.30
2022-12-03T14:05:33.860Z,40.20
2022-12-03T14:08:04.285Z,39.10
2022-12-03T14:11:03.970Z,41.10
2022-12-03T14:13:30.737Z,39.90
2022-12-03T14:15:57.430Z,41.40
2022-12-03T14:18:24.194Z,42.50
2022-12-03T14:20:52.251Z,43.10
2022-12-03T14:23:18.829Z,40.00
2022-12-03T14:25:45.375Z,40.30
2022-12-03T14:28:14.527Z,43.50
2022-12-03T14:30:55.344Z,44.80
2022-12-03T14:33:24.920Z,44.60
2022-12-03T14:35:53.695Z,47.20
2022-12-03T14:38:20.727Z,48.50
2022-12-03T14:40:47.619Z,52.40
2022-12-03T14:43:18.876Z,51.60
2022-12-03T14:45:48.290Z,52.10
2022-12-03T14:48:15.140Z,53.30
2022-12-03T14:50:49.278Z,52.10
2022-12-03T14:53:16.353Z,51.50
2022-12-03T14:55:44.969Z,53.80
2022-12-03T14:58:13.041Z,52.00
2022-12-03T15:00:44.349Z,48.50
2022-12-03T15:03:11.164Z,53.90
2022-12-03T15:05:37.944Z,52.90
2022-12-03T15:08:04.791Z,55.90
2022-12-03T15:10:31.905Z,51.60
2022-12-03T15:12:59.003Z,51.80
2022-12-03T15:15:29.260Z,50.60
2022-12-03T15:17:56.316Z,54.40
2022-12-03T15:20:23.511Z,53.70
2022-12-03T15:22:57.071Z,61.90
2022-12-03T15:25:25.077Z,55.00
2022-12-03T15:27:59.743Z,58.70
2022-12-03T15:30:35.587Z,57.20
2022-12-03T15:33:17.917Z,56.00
2022-12-03T15:35:51.112Z,55.40
2022-12-03T15:38:18.772Z,52.60
2022-12-03T15:40:45.799Z,48.40
2022-12-03T15:43:27.135Z,51.60
2022-12-03T15:45:54.198Z,54.20
2022-12-03T15:48:21.173Z,55.60
2022-12-03T15:50:48.085Z,53.80
2022-12-03T15:53:14.874Z,59.80
2022-12-03T15:55:41.700Z,60.30
2022-12-03T15:58:08.692Z,59.00
2022-12-03T16:00:35.630Z,59.20
2022-12-03T16:03:02.589Z,65.30
2022-12-03T16:05:29.677Z,65.90
2022-12-03T16:07:59.618Z,71.80
2022-12-03T16:10:28.848Z,75.60
2022-12-03T16:12:56.058Z,73.20
2022-12-03T16:15:27.518Z,89.20
2022-12-03T16:17:56.155Z,92.70
2022-12-03T16:20:26.807Z,91.40
2022-12-03T16:22:54.671Z,90.50
2022-12-03T16:25:21.725Z,78.70
2022-12-03T16:27:52.329Z,81.90
2022-12-03T16:31:22.065Z,83.00
2022-12-03T16:33:48.861Z,81.60
2022-12-03T16:36:16.493Z,80.90
2022-12-03T16:38:44.612Z,81.10
2022-12-03T16:41:11.630Z,78.40
2022-12-03T16:43:38.845Z,83.70
2022-12-03T16:46:18.457Z,87.20
2022-12-03T16:48:47.640Z,90.20
2022-12-03T16:51:15.220Z,84.70
2022-12-03T16:53:42.353Z,92.30
2022-12-03T16:56:11.657Z,94.10
2022-12-03T16:58:40.866Z,97.00
2022-12-03T17:01:08.472Z,98.10
2022-12-03T17:03:35.754Z,105.80
2022-12-03T17:06:04.054Z,101.70
2022-12-03T17:08:31.041Z,103.40
2022-12-03T17:11:00.211Z,91.50
2022-12-03T17:13:27.282Z,95.90
2022-12-03T17:15:55.648Z,93.10
2022-12-03T17:18:27.981Z,91.90
2022-12-03T17:20:54.922Z,90.50
2022-12-03T17:23:21.997Z,91.00
2022-12-03T17:25:56.871Z,90.50
2022-12-03T17:28:23.823Z,85.50
2022-12-03T17:30:54.023Z,88.20
2022-12-03T17:33:25.626Z,85.40
2022-12-03T17:40:21.767Z,93.20
2022-12-03T17:42:53.466Z,90.00
2022-12-03T17:45:23.382Z,89.30
2022-12-03T17:47:57.869Z,97.80
2022-12-03T17:50:39.316Z,91.30
2022-12-03T17:53:24.110Z,85.60
2022-12-03T17:56:13.740Z,94.00
2022-12-03T17:58:58.052Z,82.80
2022-12-03T18:01:27.777Z,84.60
2022-12-03T18:04:09.381Z,85.10
2022-12-03T18:06:49.292Z,82.00
2022-12-03T18:09:17.950Z,79.50
2022-12-03T18:12:01.347Z,67.00
2022-12-03T18:14:28.325Z,67.20
2022-12-03T18:17:07.461Z,69.00
2022-12-03T18:22:20.124Z,54.90
2022-12-03T18:24:53.212Z,49.70
2022-12-03T18:27:24.194Z,51.90
2022-12-03T18:30:20.674Z,48.80
2022-12-03T18:32:48.153Z,47.50
2022-12-03T18:35:46.747Z,46.90
2022-12-03T18:38:37.242Z,44.60
2022-12-03T18:41:16.036Z,42.00
2022-12-03T18:44:13.023Z,43.60
2022-12-03T18:47:02.368Z,44.80
2022-12-03T18:49:38.373Z,44.20
2022-12-03T18:52:19.548Z,45.10
2022-12-03T18:54:49.241Z,41.50
2022-12-03T18:57:42.333Z,46.10
2022-12-03T19:00:51.681Z,40.10
2022-12-03T19:04:17.373Z,39.50
2022-12-03T19:06:46.939Z,39.90
2022-12-03T19:09:27.075Z,40.80
2022-12-03T19:12:05.840Z,41.60
2022-12-03T19:14:59.851Z,39.40
2022-12-03T19:17:35.379Z,40.00
2022-12-03T19:20:02.802Z,40.40
2022-12-03T19:24:16.441Z,36.80
2022-12-03T19:26:13.694Z,34.30
2022-12-03T19:29:08.082Z,34.10
2022-12-03T19:35:15.359Z,35.00
2022-12-03T19:39:09.766Z,34.40
2022-12-03T19:42:14.618Z,30.40
2022-12-03T19:45:54.916Z,34.90
2022-12-03T19:49:04.145Z,33.30
2022-12-03T19:52:29.168Z,32.30
2022-12-03T19:55:12.954Z,31.50
2022-12-03T19:57:46.597Z,33.30
2022-12-03T20:00:19.681Z,34.50
2022-12-03T20:03:50.475Z,35.00
2022-12-03T20:09:37.130Z,32.80
2022-12-03T20:12:07.756Z,35.20
2022-12-03T20:13:13.166Z,32.20
2022-12-03T20:14:46.396Z,34.10
2022-12-03T20:17:34.908Z,35.60
2022-12-03T20:20:29.407Z,33.10
2022-12-03T20:22:59.223Z,35.80
2022-12-03T20:25:38.474Z,35.10
2022-12-03T20:28:47.826Z,37.50
2022-12-03T20:31:38.209Z,37.10
2022-12-03T20:34:35.450Z,36.10
2022-12-03T20:37:39.960Z,37.20
2022-12-03T20:40:07.814Z,35.10
2022-12-03T20:42:34.928Z,36.10
2022-12-03T20:45:45.801Z,39.10
2022-12-03T20:48:41.556Z,37.10
2022-12-03T20:55:34.268Z,37.70
2022-12-03T21:01:22.865Z,38.40
2022-12-03T21:03:57.527Z,42.70
2022-12-03T21:06:27.558Z,43.20
2022-12-03T21:08:57.034Z,45.90
2022-12-03T21:11:31.892Z,42.10
2022-12-03T21:14:03.519Z,41.70
2022-12-03T21:17:07.131Z,37.90
2022-12-03T21:19:37.239Z,38.00
2022-12-03T21:22:27.504Z,39.40
2022-12-03T21:25:14.253Z,38.80
2022-12-03T21:27:41.189Z,41.20
2022-12-03T21:30:08.392Z,43.10
2022-12-03T21:32:35.305Z,42.50
2022-12-03T21:35:05.546Z,43.70
2022-12-03T21:37:32.351Z,42.80
2022-12-03T21:39:59.265Z,44.30
2022-12-03T21:42:36.872Z,39.10
2022-12-03T21:45:05.208Z,38.40
2022-12-03T21:47:37.342Z,41.00
2022-12-03T21:50:13.291Z,38.50
2022-12-03T21:52:41.435Z,42.30
2022-12-03T21:55:09.046Z,50.30
2022-12-03T21:57:37.230Z,40.50
2022-12-03T22:00:07.136Z,41.70
2022-12-03T22:02:54.359Z,41.70
2022-12-03T22:05:27.663Z,41.80
2022-12-03T22:08:06.025Z,41.40
2022-12-03T22:10:34.101Z,40.50
2022-12-03T22:13:06.561Z,40.90
2022-12-03T22:15:33.531Z,42.70
2022-12-03T22:18:08.315Z,43.70
2022-12-03T22:20:35.193Z,40.00
2022-12-03T22:23:01.870Z,40.10
2022-12-03T22:25:29.923Z,42.20
2022-12-03T22:28:02.369Z,39.00
2022-12-03T22:30:30.957Z,38.00
2022-12-03T22:32:57.709Z,38.50
2022-12-03T22:35:29.170Z,41.00
2022-12-03T22:37:56.061Z,41.00
2022-12-03T22:40:22.742Z,36.70
2022-12-03T22:42:51.047Z,34.50
2022-12-03T22:45:18.071Z,32.80
2022-12-03T22:47:44.834Z,33.30
2022-12-03T22:50:11.674Z,34.10
2022-12-03T22:52:45.780Z,34.60
2022-12-03T22:55:18.764Z,32.20
2022-12-03T22:57:49.932Z,31.90
2022-12-03T23:00:29.011Z,31.70
2022-12-03T23:02:56.037Z,31.30
2022-12-03T23:05:22.903Z,32.10
2022-12-03T23:07:51.607Z,29.10
2022-12-03T23:10:18.576Z,29.70
2022-12-03T23:12:46.928Z,32.20
2022-12-03T23:15:13.950Z,31.90
2022-12-03T23:17:40.951Z,30.70
2022-12-03T23:20:12.793Z,28.40
2022-12-03T23:23:00.587Z,27.90
2022-12-03T23:25:28.711Z,25.70
2022-12-03T23:28:03.582Z,27.90
2022-12-03T23:30:30.611Z,27.70
2022-12-03T23:33:03.044Z,25.30
2022-12-03T23:35:32.046Z,26.10
2022-12-03T23:37:58.767Z,27.20
2022-12-03T23:40:25.593Z,24.90
2022-12-03T23:42:52.581Z,24.70
2022-12-03T23:45:31.338Z,23.90
2022-12-03T23:47:58.685Z,23.70
2022-12-03T23:50:30.901Z,23.20
2022-12-03T23:53:04.181Z,23.50
2022-12-03T23:55:50.353Z,23.40
2022-12-03T23:58:20.231Z,24.60
