createdAt,value
2018-09-03T00:01:53.474Z,12.50
2018-09-03T00:04:22.863Z,12.50
2018-09-03T00:06:52.234Z,12.50
2018-09-03T00:09:21.683Z,12.50
2018-09-03T00:11:51.082Z,12.40
2018-09-03T00:14:20.416Z,12.40
2018-09-03T00:16:49.697Z,12.40
2018-09-03T00:19:19.381Z,12.30
2018-09-03T00:21:48.778Z,12.30
2018-09-03T00:24:18.134Z,12.10
2018-09-03T00:26:48.035Z,11.90
2018-09-03T00:29:17.498Z,11.80
2018-09-03T00:31:52.482Z,11.80
2018-09-03T00:34:26.670Z,11.80
2018-09-03T00:37:01.173Z,11.80
2018-09-03T00:39:35.586Z,11.80
2018-09-03T00:42:10.183Z,11.80
2018-09-03T00:44:45.218Z,11.70
2018-09-03T00:47:14.209Z,11.60
2018-09-03T00:49:43.627Z,11.60
2018-09-03T00:52:13.114Z,11.60
2018-09-03T00:54:42.916Z,11.60
2018-09-03T00:57:13.063Z,11.60
2018-09-03T00:59:42.478Z,11.60
2018-09-03T01:02:12.455Z,11.60
2018-09-03T01:04:41.238Z,11.60
2018-09-03T01:07:10.990Z,11.60
2018-09-03T01:09:40.336Z,11.60
2018-09-03T01:12:10.055Z,11.50
2018-09-03T01:14:40.294Z,11.60
2018-09-03T01:17:09.778Z,11.60
2018-09-03T01:19:40.042Z,11.60
2018-09-03T01:22:09.096Z,11.50
2018-09-03T01:24:38.771Z,11.50
2018-09-03T01:27:08.964Z,11.40
2018-09-03T01:29:38.656Z,11.50
2018-09-03T01:32:08.572Z,11.50
2018-09-03T01:34:37.835Z,11.40
2018-09-03T01:37:07.170Z,11.30
2018-09-03T01:39:36.539Z,11.30
2018-09-03T01:42:06.147Z,11.20
2018-09-03T01:44:35.995Z,11.20
2018-09-03T01:47:05.407Z,11.10
2018-09-03T01:49:35.174Z,11.10
2018-09-03T01:52:04.510Z,11.10
2018-09-03T01:54:33.774Z,11.10
2018-09-03T01:57:03.258Z,11.10
2018-09-03T01:59:33.691Z,11.10
2018-09-03T02:02:03.738Z,11.10
2018-09-03T02:04:33.342Z,11.10
2018-09-03T02:07:02.838Z,11.10
2018-09-03T02:09:32.747Z,11.10
2018-09-03T02:12:02.627Z,11.00
2018-09-03T02:14:32.054Z,11.00
2018-09-03T02:17:01.378Z,11.00
2018-09-03T02:19:31.139Z,11.00
2018-09-03T02:22:00.562Z,11.00
2018-09-03T02:24:30.462Z,11.00
2018-09-03T02:27:00.218Z,10.90
2018-09-03T02:29:30.017Z,10.90
2018-09-03T02:31:59.790Z,10.90
2018-09-03T02:34:30.306Z,10.80
2018-09-03T02:36:59.080Z,10.90
2018-09-03T02:39:28.403Z,10.80
2018-09-03T02:41:58.448Z,10.80
2018-09-03T02:44:28.555Z,10.80
2018-09-03T02:46:58.198Z,10.70
2018-09-03T02:49:27.820Z,10.70
2018-09-03T02:51:57.628Z,10.70
2018-09-03T02:54:26.998Z,10.70
2018-09-03T02:56:56.295Z,10.70
2018-09-03T02:59:26.418Z,10.70
2018-09-03T03:01:55.822Z,10.60
2018-09-03T03:04:25.094Z,10.60
2018-09-03T03:06:54.610Z,10.60
2018-09-03T03:09:24.013Z,10.60
2018-09-03T03:11:54.140Z,10.60
2018-09-03T03:14:23.651Z,10.50
2018-09-03T03:16:53.831Z,10.50
2018-09-03T03:19:23.123Z,10.50
2018-09-03T03:21:52.248Z,10.50
2018-09-03T03:24:22.094Z,10.40
2018-09-03T03:26:52.320Z,10.40
2018-09-03T03:29:21.794Z,10.40
2018-09-03T03:31:51.297Z,10.50
2018-09-03T03:34:20.515Z,10.50
2018-09-03T03:36:49.910Z,10.50
2018-09-03T03:39:19.277Z,10.50
2018-09-03T03:41:49.455Z,10.50
2018-09-03T03:44:19.237Z,10.50
2018-09-03T03:46:48.663Z,10.40
2018-09-03T03:49:17.813Z,10.40
2018-09-03T03:51:47.129Z,10.40
2018-09-03T03:54:17.266Z,10.40
2018-09-03T03:56:47.738Z,10.40
2018-09-03T03:59:17.201Z,10.50
2018-09-03T04:01:46.959Z,10.50
2018-09-03T04:04:16.435Z,10.50
2018-09-03T04:06:46.229Z,10.50
2018-09-03T04:09:15.890Z,10.30
2018-09-03T04:11:45.623Z,10.30
2018-09-03T04:14:14.985Z,10.30
2018-09-03T04:16:44.506Z,10.30
2018-09-03T04:20:37.313Z,10.10
2018-09-03T04:23:06.274Z,10.40
2018-09-03T04:25:36.086Z,10.40
2018-09-03T04:28:05.422Z,10.50
2018-09-03T04:30:34.820Z,10.40
2018-09-03T04:33:04.946Z,10.40
2018-09-03T04:35:33.719Z,10.50
2018-09-03T04:38:03.324Z,10.60
2018-09-03T04:40:32.706Z,10.70
2018-09-03T04:43:02.086Z,10.70
2018-09-03T04:45:31.179Z,10.80
2018-09-03T04:48:00.772Z,10.80
2018-09-03T04:50:30.507Z,10.90
2018-09-03T04:52:59.779Z,10.90
2018-09-03T04:55:28.806Z,11.00
2018-09-03T04:57:58.194Z,11.10
2018-09-03T05:00:27.302Z,11.10
2018-09-03T05:02:56.690Z,11.20
2018-09-03T05:05:26.064Z,11.30
2018-09-03T05:07:55.930Z,11.40
2018-09-03T05:10:25.010Z,11.40
2018-09-03T05:12:54.454Z,11.50
2018-09-03T05:15:24.038Z,11.60
2018-09-03T05:17:53.239Z,11.70
2018-09-03T05:20:23.415Z,11.80
2018-09-03T05:22:52.867Z,12.00
2018-09-03T05:25:21.909Z,12.10
2018-09-03T05:27:51.726Z,12.20
2018-09-03T05:30:21.430Z,12.30
2018-09-03T05:32:51.083Z,12.40
2018-09-03T05:35:20.578Z,12.50
2018-09-03T05:37:49.954Z,12.60
2018-09-03T05:40:19.582Z,12.70
2018-09-03T05:42:48.934Z,12.90
2018-09-03T05:45:18.291Z,13.00
2018-09-03T05:47:47.630Z,13.10
2018-09-03T05:50:16.765Z,13.30
2018-09-03T05:52:45.854Z,13.50
2018-09-03T05:55:14.958Z,13.60
2018-09-03T05:57:44.388Z,13.80
2018-09-03T06:00:13.266Z,14.00
2018-09-03T06:02:42.966Z,14.20
2018-09-03T06:05:12.027Z,14.40
2018-09-03T06:07:41.983Z,14.60
2018-09-03T06:10:11.089Z,14.80
2018-09-03T06:12:47.129Z,14.90
2018-09-03T06:15:16.514Z,15.00
2018-09-03T06:17:45.893Z,15.20
2018-09-03T06:20:15.230Z,15.30
2018-09-03T06:22:44.346Z,15.40
2018-09-03T06:25:13.894Z,15.60
2018-09-03T06:27:42.918Z,15.70
2018-09-03T06:30:12.302Z,15.80
2018-09-03T06:32:41.117Z,15.90
2018-09-03T06:35:10.238Z,16.00
2018-09-03T06:37:38.995Z,16.20
2018-09-03T06:40:08.520Z,16.30
2018-09-03T06:42:37.968Z,16.40
2018-09-03T06:45:08.459Z,16.50
2018-09-03T06:47:37.826Z,16.70
2018-09-03T06:50:07.564Z,16.70
2018-09-03T06:52:36.953Z,16.80
2018-09-03T06:55:07.051Z,16.90
2018-09-03T06:57:36.684Z,16.90
2018-09-03T07:00:06.800Z,16.90
2018-09-03T07:02:35.886Z,17.00
2018-09-03T07:05:05.092Z,17.10
2018-09-03T07:07:34.536Z,17.20
2018-09-03T07:10:03.633Z,17.10
2018-09-03T07:12:33.591Z,17.10
2018-09-03T07:15:03.450Z,17.30
2018-09-03T07:17:33.362Z,17.40
2018-09-03T07:20:02.678Z,17.50
2018-09-03T07:22:32.030Z,17.70
2018-09-03T07:25:01.379Z,18.00
2018-09-03T07:27:30.508Z,18.10
2018-09-03T07:30:00.229Z,18.50
2018-09-03T07:32:29.030Z,18.90
2018-09-03T07:34:58.154Z,19.10
2018-09-03T07:37:27.314Z,19.40
2018-09-03T07:39:56.920Z,19.50
2018-09-03T07:42:26.117Z,19.60
2018-09-03T07:44:55.314Z,19.70
2018-09-03T07:47:24.715Z,19.60
2018-09-03T07:49:54.382Z,19.60
2018-09-03T07:52:23.926Z,19.50
2018-09-03T07:54:53.235Z,19.40
2018-09-03T07:57:22.931Z,19.40
2018-09-03T07:59:52.134Z,19.60
2018-09-03T08:02:21.503Z,19.80
2018-09-03T08:04:50.575Z,20.40
2018-09-03T08:07:20.579Z,20.80
2018-09-03T08:09:49.693Z,21.50
2018-09-03T08:12:18.818Z,21.90
2018-09-03T08:14:47.893Z,22.30
2018-09-03T08:17:17.339Z,22.40
2018-09-03T08:19:46.629Z,22.20
2018-09-03T08:22:16.003Z,22.10
2018-09-03T08:24:45.741Z,21.90
2018-09-03T08:27:15.144Z,21.90
2018-09-03T08:29:44.602Z,22.10
2018-09-03T08:32:13.390Z,22.10
2018-09-03T08:34:42.490Z,21.80
2018-09-03T08:37:11.867Z,22.00
2018-09-03T08:39:41.231Z,22.50
2018-09-03T08:42:10.011Z,22.40
2018-09-03T08:44:39.217Z,22.90
2018-09-03T08:47:08.619Z,23.50
2018-09-03T08:49:38.211Z,23.90
2018-09-03T08:52:08.022Z,24.20
2018-09-03T08:54:37.434Z,24.60
2018-09-03T08:57:06.836Z,24.80
2018-09-03T08:59:35.962Z,24.50
2018-09-03T09:02:05.514Z,24.80
2018-09-03T09:04:35.234Z,25.20
2018-09-03T09:07:04.826Z,25.70
2018-09-03T09:09:34.431Z,25.70
2018-09-03T09:12:03.543Z,26.00
2018-09-03T09:14:33.146Z,26.30
2018-09-03T09:17:02.307Z,26.60
2018-09-03T09:19:31.450Z,26.70
2018-09-03T09:22:00.748Z,26.70
2018-09-03T09:24:29.562Z,27.00
2018-09-03T09:26:58.874Z,27.60
2018-09-03T09:29:28.166Z,28.00
2018-09-03T09:31:57.818Z,28.40
2018-09-03T09:34:26.591Z,28.30
2018-09-03T09:36:56.278Z,27.90
2018-09-03T09:39:25.743Z,28.50
2018-09-03T09:41:54.839Z,28.80
2018-09-03T09:44:24.238Z,28.80
2018-09-03T09:46:53.334Z,28.30
2018-09-03T09:49:23.010Z,27.60
2018-09-03T09:51:51.855Z,26.90
2018-09-03T09:54:21.370Z,26.60
2018-09-03T09:56:50.700Z,26.50
2018-09-03T09:59:20.101Z,26.10
2018-09-03T10:01:49.521Z,25.60
2018-09-03T10:04:18.642Z,25.90
2018-09-03T10:06:48.540Z,26.80
2018-09-03T10:09:17.914Z,26.80
2018-09-03T10:11:46.769Z,27.60
2018-09-03T10:14:16.648Z,27.90
2018-09-03T10:16:45.411Z,27.70
2018-09-03T10:19:14.791Z,27.70
2018-09-03T10:21:43.586Z,27.80
2018-09-03T10:24:12.370Z,27.90
2018-09-03T10:26:41.758Z,27.70
2018-09-03T10:29:10.930Z,27.00
2018-09-03T10:31:40.800Z,27.30
2018-09-03T10:34:10.533Z,27.90
2018-09-03T10:36:39.614Z,28.60
2018-09-03T10:39:09.532Z,28.60
2018-09-03T10:41:38.656Z,28.70
2018-09-03T10:44:08.639Z,29.00
2018-09-03T10:46:38.358Z,29.00
2018-09-03T10:49:07.954Z,28.90
2018-09-03T10:51:37.863Z,29.90
2018-09-03T10:54:07.484Z,30.50
2018-09-03T10:56:36.888Z,30.80
2018-09-03T10:59:06.223Z,30.90
2018-09-03T11:01:35.245Z,30.90
2018-09-03T11:04:04.979Z,31.50
2018-09-03T11:06:34.185Z,31.70
2018-09-03T11:09:04.196Z,31.40
2018-09-03T11:11:33.274Z,31.90
2018-09-03T11:14:03.150Z,30.50
2018-09-03T11:16:32.534Z,29.10
2018-09-03T11:19:01.942Z,27.50
2018-09-03T11:21:31.908Z,26.70
2018-09-03T11:24:00.915Z,27.00
2018-09-03T11:26:30.525Z,27.70
2018-09-03T11:29:00.416Z,29.20
2018-09-03T11:31:30.039Z,28.00
2018-09-03T11:33:59.339Z,28.20
2018-09-03T11:36:28.746Z,28.80
2018-09-03T11:38:58.058Z,30.40
2018-09-03T11:41:27.646Z,30.00
2018-09-03T11:43:56.978Z,29.90
2018-09-03T11:46:26.046Z,31.50
2018-09-03T11:48:55.561Z,32.30
2018-09-03T11:51:24.952Z,31.30
2018-09-03T11:53:54.379Z,29.40
2018-09-03T11:56:23.550Z,28.60
2018-09-03T11:58:52.592Z,31.00
2018-09-03T12:01:22.238Z,31.60
2018-09-03T12:03:51.651Z,32.40
2018-09-03T12:06:20.698Z,33.70
2018-09-03T12:08:49.778Z,34.10
2018-09-03T12:11:19.183Z,34.40
2018-09-03T12:13:48.279Z,33.70
2018-09-03T12:16:22.040Z,31.90
2018-09-03T12:18:51.735Z,30.80
2018-09-03T12:21:21.494Z,29.50
2018-09-03T12:23:50.598Z,28.40
2018-09-03T12:26:20.019Z,27.30
2018-09-03T12:28:48.790Z,26.50
2018-09-03T12:31:17.624Z,26.00
2018-09-03T12:33:47.032Z,25.80
2018-09-03T12:36:16.761Z,25.60
2018-09-03T12:38:46.330Z,25.40
2018-09-03T12:41:15.916Z,26.20
2018-09-03T12:43:45.084Z,26.00
2018-09-03T12:46:14.499Z,26.50
2018-09-03T12:48:44.357Z,26.80
2018-09-03T12:51:14.001Z,27.00
2018-09-03T12:53:43.583Z,26.10
2018-09-03T12:56:13.026Z,26.10
2018-09-03T12:58:42.151Z,27.40
2018-09-03T13:01:11.548Z,26.90
2018-09-03T13:03:41.214Z,26.60
2018-09-03T13:06:10.772Z,27.30
2018-09-03T13:08:40.190Z,28.50
2018-09-03T13:11:09.242Z,31.30
2018-09-03T13:13:38.639Z,33.30
2018-09-03T13:16:07.468Z,34.80
2018-09-03T13:18:36.813Z,34.40
2018-09-03T13:21:06.284Z,33.00
2018-09-03T13:23:35.574Z,33.20
2018-09-03T13:26:04.410Z,34.10
2018-09-03T13:28:39.966Z,35.90
2018-09-03T13:31:09.721Z,36.50
2018-09-03T13:33:39.224Z,35.30
2018-09-03T13:36:08.936Z,33.00
2018-09-03T13:38:38.514Z,31.40
2018-09-03T13:41:07.662Z,30.10
2018-09-03T13:43:36.806Z,28.90
2018-09-03T13:46:06.174Z,29.30
2018-09-03T13:48:35.637Z,30.90
2018-09-03T13:51:05.019Z,32.20
2018-09-03T13:53:34.444Z,31.70
2018-09-03T13:56:03.571Z,31.40
2018-09-03T13:58:33.414Z,30.70
2018-09-03T14:01:02.506Z,29.30
2018-09-03T14:03:32.311Z,27.50
2018-09-03T14:06:01.695Z,26.00
2018-09-03T14:08:31.346Z,24.90
2018-09-03T14:11:01.064Z,24.40
2018-09-03T14:13:30.121Z,23.70
2018-09-03T14:15:59.874Z,23.20
2018-09-03T14:18:29.068Z,23.10
2018-09-03T14:20:58.478Z,22.50
2018-09-03T14:23:28.143Z,22.20
2018-09-03T14:25:57.514Z,22.00
2018-09-03T14:28:26.970Z,21.90
2018-09-03T14:30:56.473Z,21.90
2018-09-03T14:33:26.182Z,22.80
2018-09-03T14:35:55.830Z,25.30
2018-09-03T14:38:24.878Z,26.40
2018-09-03T14:40:54.259Z,26.80
2018-09-03T14:43:23.899Z,26.80
2018-09-03T14:45:53.505Z,27.10
2018-09-03T14:48:23.091Z,27.20
2018-09-03T14:50:52.990Z,26.80
2018-09-03T14:53:22.643Z,26.20
2018-09-03T14:55:51.783Z,25.40
2018-09-03T14:58:20.894Z,25.00
2018-09-03T15:00:50.329Z,24.70
2018-09-03T15:03:20.439Z,25.30
2018-09-03T15:05:50.026Z,26.50
2018-09-03T15:08:19.449Z,27.20
2018-09-03T15:10:49.302Z,27.30
2018-09-03T15:13:18.976Z,26.80
2018-09-03T15:15:48.542Z,25.90
2018-09-03T15:18:17.668Z,25.50
2018-09-03T15:20:46.526Z,25.20
2018-09-03T15:23:16.443Z,24.60
2018-09-03T15:25:45.563Z,23.70
2018-09-03T15:28:15.285Z,23.30
2018-09-03T15:30:44.666Z,22.90
2018-09-03T15:33:14.278Z,22.40
2018-09-03T15:35:43.695Z,22.10
2018-09-03T15:38:13.311Z,21.70
2018-09-03T15:40:42.606Z,21.40
2018-09-03T15:43:12.323Z,21.20
2018-09-03T15:45:42.222Z,21.20
2018-09-03T15:48:11.939Z,21.10
2018-09-03T15:50:41.262Z,21.10
2018-09-03T15:53:10.737Z,21.10
2018-09-03T15:55:40.443Z,21.20
2018-09-03T15:58:10.256Z,21.10
2018-09-03T16:00:39.590Z,21.00
2018-09-03T16:58:04.433Z,18.60
2018-09-03T17:00:33.202Z,18.40
2018-09-03T17:03:02.021Z,18.40
2018-09-03T17:05:30.799Z,18.40
2018-09-03T17:07:59.629Z,18.30
2018-09-03T17:10:28.378Z,18.30
2018-09-03T17:12:57.162Z,18.30
2018-09-03T17:15:25.952Z,18.20
2018-09-03T17:17:54.730Z,18.10
2018-09-03T17:20:23.523Z,18.10
2018-09-03T17:22:52.893Z,17.90
2018-09-03T17:25:21.670Z,17.90
2018-09-03T17:27:50.469Z,17.80
2018-09-03T17:30:19.372Z,17.80
2018-09-03T17:32:48.262Z,17.70
2018-09-03T17:35:17.078Z,17.60
2018-09-03T17:37:45.914Z,17.50
2018-09-03T17:40:14.705Z,17.30
2018-09-03T17:42:43.487Z,17.10
2018-09-03T17:45:12.343Z,17.00
2018-09-03T17:47:41.397Z,16.90
2018-09-03T17:50:10.302Z,16.90
2018-09-03T17:52:39.083Z,16.80
2018-09-03T17:55:09.140Z,16.80
2018-09-03T17:57:37.902Z,16.70
2018-09-03T18:00:06.777Z,16.60
2018-09-03T18:02:35.574Z,16.60
2018-09-03T18:05:04.415Z,16.50
2018-09-03T18:07:33.230Z,16.50
2018-09-03T18:10:01.990Z,16.40
2018-09-03T18:12:30.771Z,16.30
2018-09-03T18:14:59.546Z,16.40
2018-09-03T18:17:28.343Z,16.30
2018-09-03T18:19:57.170Z,16.30
2018-09-03T18:22:25.937Z,16.20
2018-09-03T18:24:54.729Z,16.10
2018-09-03T18:27:23.487Z,16.10
2018-09-03T18:29:52.255Z,16.00
2018-09-03T18:32:21.405Z,16.00
2018-09-03T18:34:50.238Z,15.90
2018-09-03T18:37:19.010Z,15.90
2018-09-03T18:39:47.905Z,15.90
2018-09-03T18:42:16.675Z,15.80
2018-09-03T18:44:45.546Z,15.70
2018-09-03T18:47:14.326Z,15.70
2018-09-03T18:49:43.202Z,15.70
2018-09-03T18:52:12.014Z,15.60
2018-09-03T18:54:40.798Z,15.60
2018-09-03T18:57:09.769Z,15.60
2018-09-03T18:59:38.934Z,15.50
2018-09-03T19:02:08.025Z,15.50
2018-09-03T19:04:36.812Z,15.60
2018-09-03T19:07:05.695Z,15.60
2018-09-03T19:09:34.471Z,15.60
2018-09-03T19:12:03.285Z,15.50
2018-09-03T19:14:32.303Z,15.50
2018-09-03T19:17:01.083Z,15.50
2018-09-03T19:19:30.315Z,15.50
2018-09-03T19:21:59.166Z,15.50
2018-09-03T19:24:27.972Z,15.50
2018-09-03T19:26:56.836Z,15.50
2018-09-03T19:29:25.706Z,15.50
2018-09-03T19:31:54.498Z,15.50
2018-09-03T19:34:23.257Z,15.40
2018-09-03T19:36:52.166Z,15.30
2018-09-03T19:39:20.959Z,15.30
2018-09-03T19:41:49.726Z,15.20
2018-09-03T19:44:18.514Z,15.10
2018-09-03T19:46:47.322Z,15.10
2018-09-03T19:49:16.090Z,15.00
2018-09-03T19:51:44.847Z,14.90
2018-09-03T19:54:13.694Z,14.90
2018-09-03T19:56:42.470Z,14.90
2018-09-03T19:59:11.247Z,14.80
2018-09-03T20:01:40.031Z,14.70
2018-09-03T20:04:08.803Z,14.70
2018-09-03T20:06:37.576Z,14.60
2018-09-03T20:09:06.902Z,14.60
2018-09-03T20:11:37.222Z,14.50
2018-09-03T20:14:06.390Z,14.50
2018-09-03T20:16:35.222Z,14.40
2018-09-03T20:19:04.035Z,14.40
2018-09-03T20:21:32.809Z,14.40
2018-09-03T20:24:01.683Z,14.40
2018-09-03T20:26:30.467Z,14.40
2018-09-03T20:28:59.254Z,14.40
2018-09-03T20:31:28.376Z,14.30
2018-09-03T20:33:57.166Z,14.30
2018-09-03T20:36:26.281Z,14.20
2018-09-03T20:38:55.055Z,14.20
2018-09-03T20:41:23.850Z,14.20
2018-09-03T20:43:52.726Z,14.20
2018-09-03T20:46:21.590Z,14.10
2018-09-03T20:48:50.390Z,14.10
2018-09-03T20:51:19.287Z,14.10
2018-09-03T20:53:48.054Z,14.00
2018-09-03T20:56:16.878Z,14.00
2018-09-03T20:58:45.930Z,14.00
2018-09-03T21:01:14.912Z,14.00
2018-09-03T21:03:43.686Z,14.00
2018-09-03T21:06:12.448Z,14.00
2018-09-03T21:08:41.243Z,13.90
2018-09-03T21:11:10.031Z,13.90
2018-09-03T21:13:38.799Z,14.00
2018-09-03T21:16:08.130Z,14.00
2018-09-03T21:18:36.906Z,14.00
2018-09-03T21:21:06.046Z,14.00
2018-09-03T21:23:34.830Z,14.00
2018-09-03T21:26:03.746Z,14.00
2018-09-03T21:28:32.590Z,14.00
2018-09-03T21:31:01.326Z,14.00
2018-09-03T21:33:30.617Z,14.00
2018-09-03T21:35:59.393Z,14.00
2018-09-03T21:38:28.611Z,14.00
2018-09-03T21:40:57.430Z,14.00
2018-09-03T21:43:26.252Z,14.00
2018-09-03T21:45:56.060Z,14.00
2018-09-03T21:48:25.246Z,14.00
2018-09-03T21:50:54.055Z,14.00
2018-09-03T21:53:22.815Z,14.00
2018-09-03T21:55:51.583Z,14.00
2018-09-03T21:58:20.351Z,14.00
2018-09-03T22:00:49.517Z,14.00
2018-09-03T22:03:18.320Z,14.00
2018-09-03T22:05:47.095Z,13.90
2018-09-03T22:08:15.883Z,13.90
2018-09-03T22:10:44.673Z,13.90
2018-09-03T22:13:13.471Z,13.90
2018-09-03T22:15:42.599Z,13.90
2018-09-03T22:18:12.406Z,13.90
2018-09-03T22:20:41.358Z,13.90
2018-09-03T22:23:10.939Z,13.90
2018-09-03T22:25:39.814Z,13.90
2018-09-03T22:28:08.551Z,13.90
2018-09-03T22:30:37.443Z,13.80
2018-09-03T22:33:06.249Z,13.80
2018-09-03T22:35:35.023Z,13.80
2018-09-03T22:38:03.830Z,13.80
2018-09-03T22:40:32.582Z,13.80
2018-09-03T22:43:01.359Z,13.80
2018-09-03T22:45:30.151Z,13.80
2018-09-03T22:47:58.983Z,13.80
2018-09-03T22:50:28.135Z,13.80
2018-09-03T22:52:56.930Z,13.90
2018-09-03T22:55:25.698Z,13.90
2018-09-03T22:57:54.486Z,13.90
2018-09-03T23:00:24.006Z,14.00
2018-09-03T23:02:52.975Z,13.90
2018-09-03T23:05:21.970Z,13.90
2018-09-03T23:07:50.739Z,13.90
2018-09-03T23:10:19.522Z,13.90
2018-09-03T23:12:48.381Z,14.00
2018-09-03T23:15:17.530Z,14.00
2018-09-03T23:17:46.282Z,14.00
2018-09-03T23:20:15.055Z,14.00
2018-09-03T23:22:43.833Z,14.10
2018-09-03T23:25:12.622Z,14.10
2018-09-03T23:27:41.398Z,14.10
2018-09-03T23:30:10.226Z,14.20
2018-09-03T23:32:38.998Z,14.20
2018-09-03T23:35:07.799Z,14.20
2018-09-03T23:37:36.573Z,14.30
2018-09-03T23:40:05.810Z,14.30
2018-09-03T23:42:34.590Z,14.30
2018-09-03T23:45:03.412Z,14.30
2018-09-03T23:47:32.179Z,14.30
2018-09-03T23:50:01.015Z,14.40
2018-09-03T23:52:30.147Z,14.40
2018-09-03T23:54:58.922Z,14.40
2018-09-03T23:57:27.730Z,14.50
2018-09-03T23:59:56.510Z,14.50
