createdAt,value
2022-11-01T00:02:00.555Z,21.30
2022-11-01T00:04:27.511Z,21.30
2022-11-01T00:06:54.389Z,21.30
2022-11-01T00:09:21.651Z,21.40
2022-11-01T00:11:48.618Z,21.40
2022-11-01T00:14:18.284Z,21.30
2022-11-01T00:16:45.499Z,21.30
2022-11-01T00:19:12.738Z,21.30
2022-11-01T00:21:39.617Z,21.40
2022-11-01T00:24:06.590Z,21.40
2022-11-01T00:26:33.535Z,21.30
2022-11-01T00:29:00.388Z,21.30
2022-11-01T00:31:27.441Z,21.30
2022-11-01T00:33:54.225Z,21.40
2022-11-01T00:36:21.070Z,21.40
2022-11-01T00:38:52.328Z,21.30
2022-11-01T00:41:21.013Z,21.40
2022-11-01T00:43:48.362Z,21.30
2022-11-01T00:46:15.780Z,21.30
2022-11-01T00:48:42.638Z,21.30
2022-11-01T00:51:09.656Z,21.30
2022-11-01T00:53:36.455Z,21.40
2022-11-01T00:56:05.213Z,21.20
2022-11-01T00:58:32.385Z,21.30
2022-11-01T01:00:59.565Z,21.30
2022-11-01T01:03:26.532Z,21.30
2022-11-01T01:05:54.870Z,21.40
2022-11-01T01:08:22.539Z,21.30
2022-11-01T01:10:49.684Z,21.40
2022-11-01T01:13:16.748Z,21.40
2022-11-01T01:15:43.886Z,21.40
2022-11-01T01:18:11.204Z,21.40
2022-11-01T01:20:38.123Z,21.40
2022-11-01T01:23:05.409Z,21.30
2022-11-01T01:25:32.385Z,21.40
2022-11-01T01:27:59.273Z,21.30
2022-11-01T01:30:26.269Z,21.40
2022-11-01T01:32:53.136Z,21.40
2022-11-01T01:35:20.044Z,21.40
2022-11-01T01:37:46.923Z,21.30
2022-11-01T01:40:13.742Z,21.20
2022-11-01T01:42:42.767Z,21.30
2022-11-01T01:45:31.204Z,21.30
2022-11-01T01:48:09.539Z,21.40
2022-11-01T01:50:45.670Z,21.40
2022-11-01T01:53:12.436Z,21.40
2022-11-01T01:55:52.632Z,21.30
2022-11-01T01:58:23.156Z,21.40
2022-11-01T02:00:50.884Z,21.30
2022-11-01T02:03:18.474Z,21.30
2022-11-01T02:06:02.740Z,21.20
2022-11-01T02:08:30.156Z,21.30
2022-11-01T02:11:01.211Z,21.40
2022-11-01T02:13:29.874Z,21.40
2022-11-01T02:16:27.280Z,21.30
2022-11-01T02:19:18.556Z,21.40
2022-11-01T02:22:04.141Z,21.30
2022-11-01T02:24:49.438Z,21.20
2022-11-01T02:27:28.027Z,21.30
2022-11-01T02:30:10.666Z,21.30
2022-11-01T02:32:43.622Z,21.30
2022-11-01T02:35:28.662Z,21.30
2022-11-01T02:38:01.552Z,21.40
2022-11-01T02:40:48.706Z,21.40
2022-11-01T02:43:22.198Z,21.40
2022-11-01T02:45:50.709Z,21.30
2022-11-01T02:48:23.679Z,21.30
2022-11-01T02:50:57.269Z,21.40
2022-11-01T02:53:24.751Z,21.30
2022-11-01T02:55:53.107Z,21.30
2022-11-01T02:58:27.433Z,21.30
2022-11-01T03:00:56.864Z,21.20
2022-11-01T03:03:31.170Z,21.20
2022-11-01T03:06:01.120Z,21.20
2022-11-01T03:08:40.168Z,21.20
2022-11-01T03:11:12.303Z,21.10
2022-11-01T03:14:01.532Z,21.10
2022-11-01T03:16:31.238Z,21.10
2022-11-01T03:19:11.094Z,21.00
2022-11-01T03:21:56.905Z,21.00
2022-11-01T03:24:35.964Z,20.90
2022-11-01T03:27:15.482Z,21.00
2022-11-01T03:29:47.066Z,21.00
2022-11-01T03:32:16.723Z,20.90
2022-11-01T03:34:44.386Z,21.00
2022-11-01T03:37:12.885Z,20.90
2022-11-01T03:39:47.083Z,21.00
2022-11-01T03:42:18.196Z,20.90
2022-11-01T03:44:49.419Z,20.90
2022-11-01T03:47:16.578Z,20.80
2022-11-01T03:49:43.367Z,20.80
2022-11-01T03:52:10.353Z,20.80
2022-11-01T03:54:37.145Z,20.80
2022-11-01T03:57:04.390Z,20.90
2022-11-01T03:59:31.514Z,20.80
2022-11-01T04:01:58.431Z,20.80
2022-11-01T04:04:25.510Z,20.70
2022-11-01T04:06:52.312Z,20.70
2022-11-01T04:09:19.099Z,20.70
2022-11-01T04:11:45.958Z,20.70
2022-11-01T04:14:31.226Z,20.60
2022-11-01T04:17:16.559Z,20.60
2022-11-01T04:20:02.022Z,20.60
2022-11-01T04:22:28.879Z,20.70
2022-11-01T04:24:55.688Z,20.60
2022-11-01T04:27:22.532Z,20.70
2022-11-01T04:29:49.381Z,20.60
2022-11-01T04:32:16.231Z,20.70
2022-11-01T04:34:43.111Z,20.70
2022-11-01T04:37:11.446Z,20.70
2022-11-01T04:39:38.308Z,20.80
2022-11-01T04:42:05.432Z,20.70
2022-11-01T04:44:32.366Z,20.80
2022-11-01T04:46:59.203Z,20.70
2022-11-01T04:49:26.002Z,20.70
2022-11-01T04:51:52.911Z,20.70
2022-11-01T04:54:19.722Z,20.80
2022-11-01T04:56:46.631Z,20.80
2022-11-01T04:59:13.558Z,20.60
2022-11-01T05:01:40.521Z,20.70
2022-11-01T05:04:07.458Z,20.70
2022-11-01T05:06:34.373Z,20.70
2022-11-01T05:09:01.322Z,20.60
2022-11-01T05:11:28.138Z,20.50
2022-11-01T05:13:54.965Z,20.50
2022-11-01T05:16:21.814Z,20.40
2022-11-01T05:18:49.298Z,20.50
2022-11-01T05:21:16.118Z,20.40
2022-11-01T05:23:42.919Z,20.40
2022-11-01T05:26:09.772Z,20.40
2022-11-01T05:28:36.754Z,20.20
2022-11-01T05:31:03.602Z,20.20
2022-11-01T05:33:30.500Z,20.30
2022-11-01T05:36:00.066Z,20.40
2022-11-01T05:38:26.852Z,20.50
2022-11-01T05:40:53.647Z,20.40
2022-11-01T05:43:20.485Z,20.20
2022-11-01T05:45:47.324Z,20.20
2022-11-01T05:48:14.124Z,20.20
2022-11-01T05:50:40.900Z,20.30
2022-11-01T05:53:08.695Z,20.40
2022-11-01T05:55:36.467Z,20.50
2022-11-01T05:58:03.637Z,20.40
2022-11-01T06:00:30.559Z,20.30
2022-11-01T06:02:58.995Z,20.40
2022-11-01T06:05:27.484Z,20.40
2022-11-01T06:07:54.388Z,20.20
2022-11-01T06:10:21.392Z,20.10
2022-11-01T06:12:48.248Z,20.10
2022-11-01T06:15:15.191Z,20.10
2022-11-01T06:17:42.013Z,20.20
2022-11-01T06:20:09.425Z,20.10
2022-11-01T06:22:36.735Z,20.00
2022-11-01T06:25:05.202Z,20.10
2022-11-01T06:27:32.369Z,20.10
2022-11-01T06:29:59.190Z,20.10
2022-11-01T06:32:26.072Z,20.20
2022-11-01T06:34:52.862Z,20.20
2022-11-01T06:37:19.720Z,20.10
2022-11-01T06:39:46.559Z,20.10
2022-11-01T06:42:13.432Z,20.10
2022-11-01T06:44:40.262Z,20.10
2022-11-01T06:47:07.156Z,20.10
2022-11-01T06:49:34.700Z,20.00
2022-11-01T06:52:01.728Z,19.90
2022-11-01T06:54:28.753Z,19.90
2022-11-01T06:56:55.526Z,20.00
2022-11-01T06:59:22.829Z,19.90
2022-11-01T07:01:49.974Z,20.00
2022-11-01T07:04:17.000Z,20.00
2022-11-01T07:06:44.277Z,20.00
2022-11-01T07:09:11.489Z,20.00
2022-11-01T07:11:38.390Z,20.00
2022-11-01T07:14:05.507Z,19.90
2022-11-01T07:16:33.188Z,19.90
2022-11-01T07:19:00.053Z,19.80
2022-11-01T07:21:27.301Z,19.70
2022-11-01T07:23:54.396Z,19.60
2022-11-01T07:26:21.617Z,19.60
2022-11-01T07:28:48.468Z,19.60
2022-11-01T07:31:15.406Z,19.70
2022-11-01T07:33:42.259Z,19.90
2022-11-01T07:36:09.305Z,19.90
2022-11-01T07:38:37.521Z,19.80
2022-11-01T07:41:05.550Z,19.90
2022-11-01T07:43:32.703Z,19.90
2022-11-01T07:46:00.794Z,20.00
2022-11-01T07:48:27.705Z,20.10
2022-11-01T07:50:57.016Z,20.00
2022-11-01T07:53:24.271Z,20.00
2022-11-01T07:55:51.477Z,20.00
2022-11-01T07:58:18.709Z,20.10
2022-11-01T08:00:45.988Z,20.30
2022-11-01T08:03:17.743Z,20.20
2022-11-01T08:05:46.167Z,20.20
2022-11-01T08:08:14.107Z,20.10
2022-11-01T08:10:42.371Z,20.10
2022-11-01T08:13:19.210Z,20.00
2022-11-01T08:15:46.986Z,20.10
2022-11-01T08:18:13.993Z,20.20
2022-11-01T08:20:43.909Z,20.30
2022-11-01T08:23:11.600Z,20.30
2022-11-01T08:25:39.125Z,20.20
2022-11-01T08:28:19.884Z,20.10
2022-11-01T08:30:48.402Z,20.30
2022-11-01T08:33:15.753Z,20.10
2022-11-01T08:35:48.866Z,20.00
2022-11-01T08:38:17.261Z,19.90
2022-11-01T08:40:44.036Z,19.90
2022-11-01T08:43:11.041Z,20.00
2022-11-01T08:45:37.954Z,19.90
2022-11-01T08:48:05.591Z,19.80
2022-11-01T08:50:34.453Z,19.80
2022-11-01T08:53:09.638Z,19.90
2022-11-01T08:55:38.166Z,20.00
2022-11-01T08:58:06.512Z,20.00
2022-11-01T09:00:33.860Z,20.10
2022-11-01T09:03:00.746Z,20.10
2022-11-01T09:05:29.787Z,20.10
2022-11-01T09:07:58.472Z,20.20
2022-11-01T09:10:25.749Z,20.00
2022-11-01T09:12:52.783Z,20.00
2022-11-01T09:15:19.898Z,20.10
2022-11-01T09:17:47.063Z,20.10
2022-11-01T09:20:15.349Z,19.90
2022-11-01T09:22:42.198Z,20.00
2022-11-01T09:25:09.729Z,20.00
2022-11-01T09:27:36.658Z,20.20
2022-11-01T09:30:05.129Z,20.40
2022-11-01T09:32:32.005Z,20.20
2022-11-01T09:34:58.870Z,20.30
2022-11-01T09:37:25.728Z,20.40
2022-11-01T09:39:52.496Z,20.10
2022-11-01T09:42:32.662Z,20.20
2022-11-01T09:45:05.942Z,20.30
2022-11-01T09:47:34.130Z,20.30
2022-11-01T09:50:10.661Z,20.10
2022-11-01T09:52:37.998Z,19.90
2022-11-01T09:55:09.692Z,19.80
2022-11-01T09:57:44.486Z,19.70
2022-11-01T10:00:13.842Z,19.70
2022-11-01T10:03:18.373Z,19.50
2022-11-01T10:06:16.051Z,19.40
2022-11-01T10:08:55.136Z,19.40
2022-11-01T10:12:07.501Z,19.40
2022-11-01T10:14:49.192Z,19.30
2022-11-01T10:17:21.936Z,19.40
2022-11-01T10:19:50.716Z,19.30
2022-11-01T10:22:31.311Z,19.20
2022-11-01T10:25:04.638Z,19.20
2022-11-01T10:27:53.779Z,19.30
2022-11-01T10:30:20.946Z,19.40
2022-11-01T10:32:50.858Z,19.20
2022-11-01T10:35:24.140Z,19.10
2022-11-01T10:41:23.935Z,19.10
2022-11-01T10:43:58.084Z,19.20
2022-11-01T10:46:29.767Z,19.30
2022-11-01T10:49:04.163Z,19.30
2022-11-01T10:51:34.686Z,19.30
2022-11-01T10:54:04.794Z,19.30
2022-11-01T10:56:36.364Z,19.30
2022-11-01T10:59:05.397Z,19.30
2022-11-01T11:01:39.168Z,19.40
2022-11-01T11:04:10.953Z,19.50
2022-11-01T11:06:40.340Z,19.80
2022-11-01T11:09:17.412Z,20.00
2022-11-01T11:11:46.706Z,19.90
2022-11-01T11:14:18.155Z,20.00
2022-11-01T11:16:51.402Z,20.10
2022-11-01T11:19:29.985Z,20.20
2022-11-01T11:21:58.904Z,20.30
2022-11-01T11:24:36.429Z,20.40
2022-11-01T11:27:11.482Z,20.50
2022-11-01T11:29:51.007Z,20.60
2022-11-01T11:32:20.315Z,20.70
2022-11-01T11:35:09.161Z,20.70
2022-11-01T11:37:39.650Z,20.90
2022-11-01T11:40:23.532Z,20.90
2022-11-01T11:42:52.623Z,21.00
2022-11-01T11:45:29.510Z,21.00
2022-11-01T11:48:00.631Z,21.00
2022-11-01T11:50:33.420Z,21.10
2022-11-01T11:53:22.893Z,21.10
2022-11-01T11:56:02.370Z,21.10
2022-11-01T11:58:44.172Z,21.20
2022-11-01T12:01:29.860Z,21.30
2022-11-01T12:04:06.047Z,21.40
2022-11-01T12:06:44.001Z,21.40
2022-11-01T12:09:44.776Z,21.50
2022-11-01T12:12:27.423Z,21.50
2022-11-01T12:14:55.795Z,21.40
2022-11-01T12:17:33.765Z,21.30
2022-11-01T12:20:00.650Z,21.30
2022-11-01T12:22:33.672Z,21.30
2022-11-01T12:25:05.837Z,21.30
2022-11-01T12:27:35.693Z,21.30
2022-11-01T12:30:19.766Z,21.40
2022-11-01T12:32:54.088Z,21.40
2022-11-01T12:35:38.176Z,21.20
2022-11-01T12:38:26.389Z,21.00
2022-11-01T12:40:54.402Z,21.10
2022-11-01T12:43:27.755Z,21.10
2022-11-01T12:46:04.517Z,21.20
2022-11-01T12:48:40.272Z,21.20
2022-11-01T12:51:29.000Z,21.10
2022-11-01T12:54:17.296Z,21.10
2022-11-01T12:56:44.132Z,21.10
2022-11-01T12:59:15.217Z,21.20
2022-11-01T13:02:00.358Z,21.20
2022-11-01T13:04:36.241Z,21.20
2022-11-01T13:07:06.060Z,21.30
2022-11-01T13:09:57.713Z,21.30
2022-11-01T13:12:33.146Z,21.30
2022-11-01T13:15:09.518Z,21.10
2022-11-01T13:17:42.702Z,21.20
2022-11-01T13:20:35.474Z,21.20
2022-11-01T13:23:26.633Z,21.20
2022-11-01T13:26:08.322Z,21.20
2022-11-01T13:28:43.860Z,21.10
2022-11-01T13:31:30.285Z,21.10
2022-11-01T13:34:31.863Z,21.10
2022-11-01T13:37:30.746Z,21.10
2022-11-01T13:40:11.450Z,21.20
2022-11-01T13:42:47.492Z,21.10
2022-11-01T13:45:48.972Z,21.10
2022-11-01T13:48:42.150Z,21.10
2022-11-01T13:51:26.907Z,21.20
2022-11-01T13:54:22.190Z,21.00
2022-11-01T13:56:52.771Z,21.10
2022-11-01T13:59:59.475Z,20.90
2022-11-01T14:02:26.352Z,21.10
2022-11-01T14:05:19.642Z,21.10
2022-11-01T14:07:46.805Z,21.10
2022-11-01T14:10:19.999Z,20.90
2022-11-01T14:13:10.834Z,20.80
2022-11-01T14:15:59.420Z,20.90
2022-11-01T14:18:27.024Z,20.90
2022-11-01T14:20:57.649Z,20.80
2022-11-01T14:23:30.707Z,20.80
2022-11-01T14:26:19.947Z,20.90
2022-11-01T14:28:52.449Z,21.00
2022-11-01T14:31:23.897Z,21.00
2022-11-01T14:33:54.760Z,20.90
2022-11-01T14:36:27.361Z,20.90
2022-11-01T14:39:00.698Z,21.00
2022-11-01T14:41:31.769Z,21.00
2022-11-01T14:44:06.017Z,21.00
2022-11-01T14:46:41.961Z,21.00
2022-11-01T14:49:25.897Z,21.00
2022-11-01T14:52:09.459Z,21.00
2022-11-01T14:54:58.365Z,21.00
2022-11-01T14:57:29.659Z,21.00
2022-11-01T14:59:58.198Z,20.90
2022-11-01T15:02:33.421Z,20.80
2022-11-01T15:05:01.792Z,20.70
2022-11-01T15:07:32.807Z,20.70
2022-11-01T15:10:06.804Z,20.80
2022-11-01T15:12:49.115Z,20.90
2022-11-01T15:15:26.161Z,20.90
2022-11-01T15:17:57.322Z,20.90
2022-11-01T15:20:35.185Z,20.90
2022-11-01T15:23:07.046Z,20.90
2022-11-01T15:25:33.895Z,20.90
2022-11-01T15:28:00.920Z,20.90
2022-11-01T15:30:30.523Z,20.90
2022-11-01T15:33:27.930Z,21.00
2022-11-01T15:36:05.709Z,20.90
2022-11-01T15:38:49.649Z,20.90
2022-11-01T15:41:22.023Z,20.90
2022-11-01T15:43:53.492Z,21.00
2022-11-01T15:46:22.651Z,21.00
2022-11-01T15:48:51.746Z,21.00
2022-11-01T15:51:26.851Z,21.10
2022-11-01T15:54:05.238Z,21.10
2022-11-01T15:56:50.187Z,21.20
2022-11-01T15:59:25.816Z,21.30
2022-11-01T16:01:55.672Z,21.30
2022-11-01T16:04:25.287Z,21.20
2022-11-01T16:06:57.865Z,21.10
2022-11-01T16:09:45.173Z,21.10
2022-11-01T16:12:24.099Z,21.00
2022-11-01T16:14:55.214Z,21.00
2022-11-01T16:17:35.160Z,21.10
2022-11-01T16:20:07.716Z,21.20
2022-11-01T16:22:42.559Z,21.20
2022-11-01T16:25:12.398Z,21.10
2022-11-01T16:28:00.201Z,21.10
2022-11-01T16:30:45.474Z,21.00
2022-11-01T16:33:24.337Z,21.00
2022-11-01T16:35:57.461Z,20.90
2022-11-01T16:38:27.478Z,20.80
2022-11-01T16:40:57.764Z,20.90
2022-11-01T16:43:27.040Z,20.80
2022-11-01T16:45:54.450Z,20.70
2022-11-01T16:48:31.282Z,20.70
2022-11-01T16:51:00.554Z,20.70
2022-11-01T16:53:30.371Z,20.60
2022-11-01T16:56:30.935Z,20.70
2022-11-01T16:59:06.410Z,20.60
2022-11-01T17:01:35.808Z,20.60
2022-11-01T17:04:04.088Z,20.60
2022-11-01T17:06:36.007Z,20.60
2022-11-01T17:09:14.695Z,20.50
2022-11-01T17:11:46.383Z,20.60
2022-11-01T17:14:21.354Z,20.60
2022-11-01T17:16:52.117Z,20.60
2022-11-01T17:19:33.107Z,20.70
2022-11-01T17:22:04.719Z,20.70
2022-11-01T17:24:33.372Z,20.70
2022-11-01T17:27:05.127Z,20.70
2022-11-01T17:29:33.202Z,20.70
2022-11-01T17:32:01.106Z,20.60
2022-11-01T17:34:28.946Z,20.60
2022-11-01T17:36:57.444Z,20.60
2022-11-01T17:39:27.801Z,20.50
2022-11-01T17:41:55.144Z,20.60
2022-11-01T17:44:22.875Z,20.60
2022-11-01T17:46:50.066Z,20.60
2022-11-01T17:49:17.273Z,20.60
2022-11-01T17:51:44.218Z,20.70
2022-11-01T17:54:11.159Z,20.60
2022-11-01T17:56:38.381Z,20.60
2022-11-01T17:59:05.497Z,20.70
2022-11-01T18:01:32.466Z,20.70
2022-11-01T18:03:59.413Z,20.70
2022-11-01T18:06:26.775Z,20.60
2022-11-01T18:08:54.081Z,20.60
2022-11-01T18:11:44.533Z,20.60
2022-11-01T18:14:36.659Z,20.60
2022-11-01T18:17:29.573Z,20.50
2022-11-01T18:20:20.877Z,20.50
2022-11-01T18:22:56.057Z,20.60
2022-11-01T18:25:36.500Z,20.60
2022-11-01T18:28:13.593Z,20.70
2022-11-01T18:30:44.027Z,20.70
2022-11-01T18:33:55.927Z,20.50
2022-11-01T18:36:40.770Z,20.50
2022-11-01T18:39:25.142Z,20.60
2022-11-01T18:41:52.149Z,20.50
2022-11-01T18:44:18.978Z,20.50
2022-11-01T18:47:00.546Z,20.60
2022-11-01T18:49:28.104Z,20.50
2022-11-01T18:51:55.881Z,20.50
2022-11-01T18:54:31.660Z,20.60
2022-11-01T18:57:10.703Z,20.70
2022-11-01T18:59:39.257Z,20.50
2022-11-01T19:02:12.291Z,20.40
2022-11-01T19:04:42.693Z,20.60
2022-11-01T19:07:16.378Z,20.60
2022-11-01T19:09:52.258Z,20.50
2022-11-01T19:12:28.256Z,20.50
2022-11-01T19:15:14.125Z,20.60
2022-11-01T19:17:47.920Z,20.50
2022-11-01T19:20:23.062Z,20.60
2022-11-01T19:22:49.979Z,20.60
2022-11-01T19:25:22.638Z,20.60
2022-11-01T19:27:52.812Z,20.60
2022-11-01T19:30:28.645Z,20.60
2022-11-01T19:33:29.246Z,20.60
2022-11-01T19:35:57.202Z,20.70
2022-11-01T19:38:24.064Z,20.70
2022-11-01T19:40:53.574Z,20.50
2022-11-01T19:43:23.309Z,20.60
2022-11-01T19:45:54.864Z,20.70
2022-11-01T19:48:25.698Z,20.70
2022-11-01T19:50:52.808Z,20.70
2022-11-01T19:53:25.417Z,20.70
2022-11-01T19:55:53.163Z,20.70
2022-11-01T19:58:26.070Z,20.70
2022-11-01T20:01:09.244Z,20.70
2022-11-01T20:03:52.509Z,20.70
2022-11-01T20:06:38.217Z,20.80
2022-11-01T20:09:11.446Z,20.80
2022-11-01T20:11:38.275Z,20.90
2022-11-01T20:14:06.047Z,20.80
2022-11-01T20:16:33.250Z,20.70
2022-11-01T20:19:00.142Z,20.60
2022-11-01T20:21:27.316Z,20.70
2022-11-01T20:23:54.414Z,20.70
2022-11-01T20:26:21.297Z,20.70
2022-11-01T20:28:49.202Z,20.80
2022-11-01T20:31:16.377Z,20.80
2022-11-01T20:33:46.502Z,20.90
2022-11-01T20:36:13.562Z,20.80
2022-11-01T20:38:40.892Z,20.90
2022-11-01T20:41:08.194Z,20.90
2022-11-01T20:43:35.320Z,20.90
2022-11-01T20:46:02.319Z,20.80
2022-11-01T20:48:29.205Z,20.80
2022-11-01T20:50:56.272Z,20.70
2022-11-01T20:53:28.590Z,20.70
2022-11-01T20:55:56.400Z,20.80
2022-11-01T20:58:23.272Z,20.80
2022-11-01T21:00:51.585Z,20.80
2022-11-01T21:03:20.512Z,20.80
2022-11-01T21:05:48.990Z,20.90
2022-11-01T21:08:25.790Z,20.70
2022-11-01T21:10:59.561Z,20.80
2022-11-01T21:13:31.152Z,20.70
2022-11-01T21:15:59.632Z,20.70
2022-11-01T21:18:33.594Z,20.80
2022-11-01T21:21:15.620Z,20.80
2022-11-01T21:23:44.603Z,20.80
2022-11-01T21:26:20.955Z,20.70
2022-11-01T21:28:58.500Z,20.80
2022-11-01T21:31:26.977Z,20.60
2022-11-01T21:33:56.637Z,20.60
2022-11-01T21:36:30.197Z,20.50
2022-11-01T21:39:03.340Z,20.70
2022-11-01T21:41:45.484Z,20.70
2022-11-01T21:44:18.197Z,20.80
2022-11-01T21:47:11.943Z,20.70
2022-11-01T21:49:38.849Z,20.60
2022-11-01T21:52:07.626Z,20.60
2022-11-01T21:54:36.173Z,20.70
2022-11-01T21:57:05.530Z,20.60
2022-11-01T21:59:32.899Z,20.50
2022-11-01T22:02:03.630Z,20.50
2022-11-01T22:04:31.699Z,20.60
2022-11-01T22:07:01.183Z,20.50
2022-11-01T22:09:29.245Z,20.60
2022-11-01T22:11:56.521Z,20.50
2022-11-01T22:14:23.935Z,20.50
2022-11-01T22:16:51.235Z,20.60
2022-11-01T22:19:18.315Z,20.50
2022-11-01T22:24:12.868Z,20.60
2022-11-01T22:26:39.813Z,20.70
2022-11-01T22:29:06.771Z,20.60
2022-11-01T22:31:33.648Z,20.60
2022-11-01T22:34:01.418Z,20.50
2022-11-01T22:36:30.644Z,20.50
2022-11-01T22:39:02.955Z,20.70
2022-11-01T22:41:33.264Z,20.60
2022-11-01T22:44:06.033Z,20.50
2022-11-01T22:46:43.147Z,20.60
2022-11-01T22:49:26.332Z,20.70
2022-11-01T22:51:54.777Z,20.80
2022-11-01T22:55:00.311Z,20.60
2022-11-01T22:57:31.740Z,20.50
2022-11-01T23:00:11.563Z,20.50
2022-11-01T23:02:39.329Z,20.50
2022-11-01T23:05:06.208Z,20.40
2022-11-01T23:07:38.319Z,20.60
2022-11-01T23:10:21.367Z,20.30
2022-11-01T23:13:08.041Z,20.40
2022-11-01T23:15:35.307Z,20.40
2022-11-01T23:18:27.922Z,20.30
2022-11-01T23:20:57.601Z,20.30
2022-11-01T23:23:25.387Z,20.40
2022-11-01T23:25:54.105Z,20.50
2022-11-01T23:28:21.623Z,20.40
2022-11-01T23:30:49.564Z,20.30
2022-11-01T23:33:19.746Z,20.40
2022-11-01T23:35:56.501Z,20.50
2022-11-01T23:38:35.456Z,20.50
2022-11-01T23:41:03.189Z,20.50
2022-11-01T23:43:41.967Z,20.50
2022-11-01T23:46:12.294Z,20.50
2022-11-01T23:48:43.215Z,20.50
2022-11-01T23:51:19.857Z,20.40
2022-11-01T23:53:49.345Z,20.40
2022-11-01T23:56:18.981Z,20.40
2022-11-01T23:58:53.632Z,20.40
