createdAt,value
2022-09-28T00:03:50.499Z,94354.06
2022-09-28T00:09:01.396Z,94356.75
2022-09-28T00:14:09.406Z,94348.47
2022-09-28T00:19:17.721Z,94327.03
2022-09-28T00:24:28.730Z,94333.03
2022-09-28T00:29:38.470Z,94334.91
2022-09-28T00:34:48.914Z,94303.66
2022-09-28T00:39:59.405Z,94298.00
2022-09-28T00:45:08.767Z,94277.28
2022-09-28T00:50:23.035Z,94253.16
2022-09-28T00:55:41.453Z,94252.78
2022-09-28T01:00:49.021Z,94234.69
2022-09-28T01:05:59.025Z,94236.19
2022-09-28T01:11:09.489Z,94228.25
2022-09-28T01:16:25.883Z,94208.66
2022-09-28T01:21:49.404Z,94202.25
2022-09-28T01:27:08.951Z,94203.75
2022-09-28T01:32:30.501Z,94195.44
2022-09-28T01:37:45.048Z,94184.53
2022-09-28T01:42:59.850Z,94169.44
2022-09-28T01:48:10.599Z,94158.53
2022-09-28T01:53:24.262Z,94150.97
2022-09-28T01:58:40.706Z,94150.59
2022-09-28T02:03:55.205Z,94131.38
2022-09-28T02:09:11.200Z,94121.59
2022-09-28T02:14:22.613Z,94123.09
2022-09-28T02:19:32.276Z,94115.94
2022-09-28T02:24:43.064Z,94112.53
2022-09-28T02:29:53.226Z,94103.84
2022-09-28T02:35:01.055Z,94104.97
2022-09-28T02:40:16.162Z,94094.00
2022-09-28T02:45:37.163Z,94093.25
2022-09-28T02:50:54.270Z,94092.47
2022-09-28T02:56:20.431Z,94079.66
2022-09-28T03:01:37.949Z,94085.31
2022-09-28T03:06:51.579Z,94084.16
2022-09-28T03:12:03.820Z,94078.53
2022-09-28T03:17:14.039Z,94074.03
2022-09-28T03:22:22.056Z,94081.19
2022-09-28T03:27:29.741Z,94080.44
2022-09-28T03:32:40.126Z,94083.44
2022-09-28T03:37:47.603Z,94078.53
2022-09-28T03:42:55.135Z,94086.47
2022-09-28T03:48:05.368Z,94077.41
2022-09-28T03:53:12.885Z,94064.59
2022-09-28T03:58:23.220Z,94067.63
2022-09-28T04:03:33.953Z,94062.72
2022-09-28T04:08:43.099Z,94057.84
2022-09-28T04:13:52.020Z,94060.47
2022-09-28T04:19:04.236Z,94056.69
2022-09-28T04:24:12.578Z,94051.81
2022-09-28T04:29:21.107Z,94057.09
2022-09-28T04:34:35.447Z,94065.34
2022-09-28T04:39:48.221Z,94060.88
2022-09-28T04:44:58.046Z,94072.16
2022-09-28T04:50:09.085Z,94082.34
2022-09-28T04:55:17.841Z,94080.34
2022-09-28T05:00:25.639Z,94074.44
2022-09-28T05:05:35.727Z,94082.00
2022-09-28T05:10:43.214Z,94077.59
2022-09-28T05:15:58.863Z,94094.56
2022-09-28T05:21:13.712Z,94090.84
2022-09-28T05:26:21.551Z,94076.59
2022-09-28T05:31:30.765Z,94083.06
2022-09-28T05:36:42.824Z,94087.59
2022-09-28T05:41:50.389Z,94103.06
2022-09-28T05:46:58.809Z,94103.81
2022-09-28T05:52:08.883Z,94110.56
2022-09-28T05:57:17.289Z,94111.38
2022-09-28T06:02:25.329Z,94110.94
2022-09-28T06:07:35.485Z,94105.31
2022-09-28T06:12:43.019Z,94119.59
2022-09-28T06:17:50.578Z,94116.22
2022-09-28T06:23:01.054Z,94127.91
2022-09-28T06:28:11.953Z,94133.94
2022-09-28T06:33:19.432Z,94126.03
2022-09-28T06:38:29.654Z,94136.94
2022-09-28T06:43:39.671Z,94135.81
2022-09-28T06:48:48.026Z,94143.69
2022-09-28T06:53:58.105Z,94148.53
2022-09-28T06:59:06.070Z,94155.31
2022-09-28T07:04:14.186Z,94160.59
2022-09-28T07:09:32.141Z,94173.38
2022-09-28T07:14:47.784Z,94170.72
2022-09-28T07:20:00.808Z,94189.91
2022-09-28T07:25:12.968Z,94195.16
2022-09-28T07:30:20.716Z,94209.81
2022-09-28T07:35:28.366Z,94213.97
2022-09-28T07:40:51.705Z,94226.75
2022-09-28T07:45:59.281Z,94232.03
2022-09-28T07:51:08.258Z,94236.56
2022-09-28T07:56:21.287Z,94243.34
2022-09-28T08:01:31.374Z,94254.28
2022-09-28T08:06:40.565Z,94254.66
2022-09-28T08:11:51.114Z,94256.16
2022-09-28T08:16:58.709Z,94261.44
2022-09-28T08:22:06.928Z,94254.66
2022-09-28T08:27:19.380Z,94261.41
2022-09-28T08:32:26.994Z,94284.00
2022-09-28T08:37:35.432Z,94285.47
2022-09-28T08:42:48.460Z,94286.19
2022-09-28T08:48:16.464Z,94286.53
2022-09-28T08:53:37.092Z,94300.44
2022-09-28T08:58:58.245Z,94292.50
2022-09-28T09:04:07.930Z,94299.25
2022-09-28T09:09:26.581Z,94304.50
2022-09-28T09:14:53.101Z,94310.50
2022-09-28T09:20:12.607Z,94316.13
2022-09-28T09:25:27.469Z,94325.91
2022-09-28T09:30:49.646Z,94333.03
2022-09-28T09:36:20.523Z,94339.44
2022-09-28T09:41:42.684Z,94345.44
2022-09-28T09:46:59.015Z,94338.97
2022-09-28T09:52:14.722Z,94348.38
2022-09-28T09:57:24.736Z,94349.13
2022-09-28T10:02:37.595Z,94341.16
2022-09-28T10:07:49.457Z,94336.22
2022-09-28T10:12:57.355Z,94344.47
2022-09-28T10:18:12.812Z,94338.38
2022-09-28T10:23:25.607Z,94347.44
2022-09-28T10:28:38.453Z,94345.91
2022-09-28T10:33:48.886Z,94349.66
2022-09-28T10:38:57.647Z,94345.44
2022-09-28T10:44:11.175Z,94349.19
2022-09-28T10:49:26.952Z,94351.78
2022-09-28T10:54:34.970Z,94354.78
2022-09-28T10:59:45.001Z,94350.56
2022-09-28T11:04:59.014Z,94359.19
2022-09-28T11:10:06.984Z,94353.50
2022-09-28T11:15:22.825Z,94351.22
2022-09-28T11:20:37.952Z,94343.97
