createdAt,value
2019-05-13T00:00:17.685Z,5.60
2019-05-13T00:01:17.674Z,5.50
2019-05-13T00:02:17.663Z,5.56
2019-05-13T00:03:17.654Z,5.56
2019-05-13T00:04:17.648Z,5.49
2019-05-13T00:05:17.630Z,5.46
2019-05-13T00:06:17.621Z,5.48
2019-05-13T00:07:17.609Z,5.45
2019-05-13T00:08:17.597Z,5.41
2019-05-13T00:09:17.595Z,5.50
2019-05-13T00:10:17.577Z,5.50
2019-05-13T00:11:17.569Z,5.49
2019-05-13T00:12:17.555Z,5.48
2019-05-13T00:13:17.544Z,5.53
2019-05-13T00:14:17.546Z,5.46
2019-05-13T00:15:17.521Z,5.55
2019-05-13T00:16:17.514Z,5.49
2019-05-13T00:17:17.498Z,5.48
2019-05-13T00:18:17.487Z,5.45
2019-05-13T00:19:17.487Z,5.55
2019-05-13T00:20:17.467Z,5.57
2019-05-13T00:21:17.456Z,5.59
2019-05-13T00:22:17.444Z,5.52
2019-05-13T00:23:17.432Z,5.56
2019-05-13T00:24:17.430Z,5.53
2019-05-13T00:25:17.411Z,5.50
2019-05-13T00:26:17.400Z,5.52
2019-05-13T00:27:17.389Z,5.48
2019-05-13T00:28:17.380Z,5.48
2019-05-13T00:29:17.375Z,5.49
2019-05-13T00:30:17.356Z,5.46
2019-05-13T00:31:17.345Z,5.43
2019-05-13T00:32:17.335Z,5.45
2019-05-13T00:33:17.323Z,5.45
2019-05-13T00:34:17.322Z,5.43
2019-05-13T00:35:17.302Z,5.35
2019-05-13T00:36:17.291Z,5.27
2019-05-13T00:37:17.279Z,5.32
2019-05-13T00:38:17.269Z,5.25
2019-05-13T00:39:17.268Z,5.27
2019-05-13T00:40:17.247Z,5.27
2019-05-13T00:41:17.236Z,5.20
2019-05-13T00:42:17.227Z,5.28
2019-05-13T00:43:17.214Z,5.13
2019-05-13T00:44:17.214Z,5.07
2019-05-13T00:45:17.193Z,5.13
2019-05-13T00:46:17.184Z,5.12
2019-05-13T00:47:17.171Z,5.13
2019-05-13T00:48:17.160Z,5.05
2019-05-13T00:49:17.157Z,5.09
2019-05-13T00:50:17.139Z,5.12
2019-05-13T00:51:17.127Z,5.12
2019-05-13T00:52:17.120Z,5.09
2019-05-13T00:53:17.105Z,5.09
2019-05-13T00:54:17.103Z,5.13
2019-05-13T00:55:17.090Z,5.09
2019-05-13T00:56:17.073Z,5.12
2019-05-13T00:57:17.063Z,5.13
2019-05-13T00:58:17.059Z,5.07
2019-05-13T00:59:17.074Z,5.04
2019-05-13T01:00:17.031Z,5.05
2019-05-13T01:01:17.022Z,4.96
2019-05-13T01:02:17.012Z,5.02
2019-05-13T01:03:16.998Z,5.12
2019-05-13T01:04:16.987Z,5.02
2019-05-13T01:05:16.986Z,5.02
2019-05-13T01:06:16.966Z,5.12
2019-05-13T01:07:25.930Z,5.07
2019-05-13T01:08:17.948Z,5.09
2019-05-13T01:09:16.934Z,5.09
2019-05-13T01:10:16.938Z,5.10
2019-05-13T01:11:16.911Z,5.10
2019-05-13T01:12:16.900Z,4.92
2019-05-13T01:13:16.889Z,4.95
2019-05-13T01:14:16.880Z,4.99
2019-05-13T01:15:16.876Z,4.99
2019-05-13T01:16:16.858Z,4.99
2019-05-13T01:17:16.848Z,4.95
2019-05-13T01:18:16.835Z,4.91
2019-05-13T01:19:16.832Z,4.94
2019-05-13T01:20:16.823Z,4.94
2019-05-13T01:21:16.807Z,4.92
2019-05-13T01:22:16.793Z,4.89
2019-05-13T01:23:16.782Z,4.92
2019-05-13T01:24:16.772Z,4.94
2019-05-13T01:25:16.770Z,4.98
2019-05-13T01:26:16.754Z,4.99
2019-05-13T01:27:16.738Z,4.94
2019-05-13T01:28:16.728Z,4.95
2019-05-13T01:29:16.717Z,4.94
2019-05-13T01:30:16.714Z,4.91
2019-05-13T01:31:16.695Z,4.92
2019-05-13T01:32:16.686Z,4.91
2019-05-13T01:33:16.673Z,4.84
2019-05-13T01:34:16.663Z,4.84
2019-05-13T01:35:16.660Z,4.94
2019-05-13T01:36:16.640Z,4.88
2019-05-13T01:37:16.629Z,4.86
2019-05-13T01:38:16.619Z,4.92
2019-05-13T01:39:16.608Z,4.94
2019-05-13T01:40:16.604Z,4.89
2019-05-13T01:41:16.585Z,4.99
2019-05-13T01:42:16.576Z,4.99
2019-05-13T01:43:16.566Z,4.96
2019-05-13T01:44:16.559Z,4.95
2019-05-13T01:45:16.552Z,5.01
2019-05-13T01:46:16.534Z,5.01
2019-05-13T01:47:16.520Z,4.99
2019-05-13T01:48:16.509Z,5.01
2019-05-13T01:49:18.614Z,4.96
2019-05-13T01:50:16.500Z,4.95
2019-05-13T01:51:16.478Z,4.98
2019-05-13T01:52:16.467Z,4.95
2019-05-13T01:53:16.455Z,4.94
2019-05-13T01:54:16.449Z,4.96
2019-05-13T01:55:16.442Z,4.92
2019-05-13T01:56:16.423Z,4.99
2019-05-13T01:57:16.412Z,4.95
2019-05-13T01:58:16.401Z,4.92
2019-05-13T01:59:16.391Z,4.89
2019-05-13T02:00:16.390Z,4.80
2019-05-13T02:01:16.368Z,4.84
2019-05-13T02:02:16.357Z,4.80
2019-05-13T02:03:16.347Z,4.77
2019-05-13T02:04:16.336Z,4.83
2019-05-13T02:05:16.337Z,4.83
2019-05-13T02:06:16.313Z,4.75
2019-05-13T02:07:16.306Z,4.77
2019-05-13T02:08:16.293Z,4.75
2019-05-13T02:09:16.282Z,4.84
2019-05-13T02:10:16.294Z,4.70
2019-05-13T02:11:16.260Z,4.75
2019-05-13T02:12:16.250Z,4.65
2019-05-13T02:13:16.247Z,4.61
2019-05-13T02:14:16.227Z,4.65
2019-05-13T02:15:16.216Z,4.58
2019-05-13T02:16:16.214Z,4.62
2019-05-13T02:17:16.202Z,4.47
2019-05-13T02:18:16.187Z,4.50
2019-05-13T02:19:16.173Z,4.51
2019-05-13T02:20:16.162Z,4.51
2019-05-13T02:21:16.161Z,4.51
2019-05-13T02:22:16.141Z,4.43
2019-05-13T02:23:16.135Z,4.47
2019-05-13T02:24:16.120Z,4.40
2019-05-13T02:25:16.109Z,4.44
2019-05-13T02:26:16.113Z,4.43
2019-05-13T02:27:16.087Z,4.44
2019-05-13T02:28:16.075Z,4.50
2019-05-13T02:29:16.065Z,4.42
2019-05-13T02:30:16.713Z,4.40
2019-05-13T02:31:22.969Z,4.40
2019-05-13T02:32:17.031Z,4.42
2019-05-13T02:33:16.026Z,4.39
2019-05-13T02:34:16.012Z,4.39
2019-05-13T02:35:16.009Z,4.40
2019-05-13T02:36:16.003Z,4.34
2019-05-13T02:37:15.980Z,4.28
2019-05-13T02:38:24.025Z,4.21
2019-05-13T02:39:16.960Z,4.24
2019-05-13T02:40:15.950Z,4.28
2019-05-13T02:41:15.947Z,4.19
2019-05-13T02:42:15.934Z,4.12
2019-05-13T02:43:15.926Z,4.21
2019-05-13T02:44:15.908Z,4.10
2019-05-13T02:45:15.895Z,4.12
2019-05-13T02:46:15.900Z,4.16
2019-05-13T02:47:15.874Z,4.16
2019-05-13T02:48:15.878Z,4.03
2019-05-13T02:49:15.852Z,4.15
2019-05-13T02:50:15.840Z,4.07
2019-05-13T02:51:15.838Z,3.94
2019-05-13T02:52:15.824Z,4.01
2019-05-13T02:53:15.816Z,4.00
2019-05-13T02:54:15.797Z,3.98
2019-05-13T02:55:15.790Z,4.00
2019-05-13T02:56:15.810Z,4.01
2019-05-13T02:57:15.783Z,3.98
2019-05-13T02:58:15.754Z,4.06
2019-05-13T02:59:15.744Z,4.04
2019-05-13T03:00:15.733Z,3.96
2019-05-13T03:01:15.724Z,4.01
2019-05-13T03:02:15.721Z,3.96
2019-05-13T03:03:15.701Z,4.01
2019-05-13T03:04:15.694Z,3.98
2019-05-13T03:05:15.681Z,3.98
2019-05-13T03:06:15.668Z,3.97
2019-05-13T03:07:15.672Z,3.97
2019-05-13T03:08:34.093Z,4.01
2019-05-13T03:09:16.640Z,3.97
2019-05-13T03:10:15.632Z,3.90
2019-05-13T03:11:15.622Z,3.86
2019-05-13T03:12:15.617Z,3.83
2019-05-13T03:13:15.594Z,3.90
2019-05-13T03:14:15.585Z,3.82
2019-05-13T03:15:15.573Z,3.82
2019-05-13T03:16:15.564Z,3.82
2019-05-13T03:17:15.559Z,3.88
2019-05-13T03:18:15.540Z,3.83
2019-05-13T03:19:15.534Z,3.82
2019-05-13T03:20:16.893Z,3.85
2019-05-13T03:21:15.515Z,3.88
2019-05-13T03:22:15.506Z,3.83
2019-05-13T03:23:15.491Z,3.85
2019-05-13T03:24:15.485Z,3.86
2019-05-13T03:25:15.465Z,3.86
2019-05-13T03:26:15.456Z,3.88
2019-05-13T03:27:20.049Z,3.90
2019-05-13T03:28:16.431Z,3.83
2019-05-13T03:29:15.427Z,3.83
2019-05-13T03:30:17.029Z,3.83
2019-05-13T03:31:17.428Z,3.86
2019-05-13T03:32:17.119Z,3.90
2019-05-13T03:33:19.129Z,4.00
2019-05-13T03:34:16.815Z,3.97
2019-05-13T03:35:16.790Z,3.98
2019-05-13T03:36:17.444Z,4.08
2019-05-13T03:37:16.608Z,4.06
2019-05-13T03:38:15.327Z,4.14
2019-05-13T03:39:16.636Z,4.39
2019-05-13T03:40:15.303Z,4.62
2019-05-13T03:41:15.294Z,4.83
2019-05-13T03:42:15.291Z,4.86
2019-05-13T03:43:15.275Z,4.65
2019-05-13T03:44:15.261Z,4.55
2019-05-13T03:45:15.252Z,4.62
2019-05-13T03:46:15.248Z,4.67
2019-05-13T03:47:15.242Z,5.05
2019-05-13T03:48:15.218Z,5.46
2019-05-13T03:49:15.208Z,5.85
2019-05-13T03:50:15.198Z,5.89
2019-05-13T03:51:15.186Z,5.75
2019-05-13T03:52:15.197Z,5.81
2019-05-13T03:53:15.165Z,6.19
2019-05-13T03:54:15.155Z,6.41
2019-05-13T03:55:15.142Z,6.48
2019-05-13T03:56:15.133Z,6.32
2019-05-13T03:57:15.134Z,6.07
2019-05-13T03:58:15.117Z,6.01
2019-05-13T03:59:15.100Z,6.11
2019-05-13T04:00:15.090Z,6.33
2019-05-13T04:01:15.079Z,6.30
2019-05-13T04:02:15.073Z,6.48
2019-05-13T04:03:15.065Z,6.73
2019-05-13T04:04:15.049Z,7.23
2019-05-13T04:05:15.034Z,7.92
2019-05-13T04:06:15.024Z,8.50
2019-05-13T04:07:15.013Z,9.06
2019-05-13T04:08:15.039Z,9.57
2019-05-13T04:09:25.488Z,9.96
2019-05-13T04:10:15.981Z,10.21
2019-05-13T04:11:14.970Z,10.59
2019-05-13T04:12:14.958Z,10.86
2019-05-13T04:13:14.962Z,11.20
2019-05-13T04:14:14.937Z,11.36
2019-05-13T04:15:14.928Z,11.68
2019-05-13T04:16:14.916Z,11.99
2019-05-13T04:17:14.905Z,11.86
2019-05-13T04:18:14.906Z,11.24
2019-05-13T04:19:14.883Z,10.40
2019-05-13T04:20:14.875Z,9.68
2019-05-13T04:21:14.865Z,9.13
2019-05-13T04:22:14.849Z,8.96
2019-05-13T04:23:14.847Z,8.93
2019-05-13T04:24:14.836Z,9.02
2019-05-13T04:25:14.828Z,9.04
2019-05-13T04:26:15.371Z,9.45
2019-05-13T04:27:14.804Z,9.71
2019-05-13T04:28:14.802Z,10.25
2019-05-13T04:29:14.778Z,11.02
2019-05-13T04:30:14.768Z,11.46
2019-05-13T04:31:14.866Z,11.96
2019-05-13T04:32:14.739Z,12.48
2019-05-13T04:33:14.743Z,13.03
2019-05-13T04:34:14.718Z,13.38
2019-05-13T04:35:14.709Z,13.62
2019-05-13T04:36:14.696Z,13.71
2019-05-13T04:37:14.687Z,13.92
2019-05-13T04:38:14.684Z,13.99
2019-05-13T04:39:14.669Z,14.49
2019-05-13T04:40:14.653Z,14.68
2019-05-13T04:41:14.647Z,14.95
2019-05-13T04:42:14.632Z,15.41
2019-05-13T04:43:14.628Z,15.54
2019-05-13T04:44:14.614Z,15.78
2019-05-13T04:45:14.601Z,15.92
2019-05-13T04:46:14.825Z,15.96
2019-05-13T04:47:14.578Z,16.26
2019-05-13T04:48:14.578Z,16.30
2019-05-13T04:49:14.558Z,16.59
2019-05-13T04:50:14.549Z,16.73
2019-05-13T04:51:14.602Z,16.71
2019-05-13T04:52:14.525Z,16.59
2019-05-13T04:53:14.541Z,16.74
2019-05-13T04:54:14.503Z,16.49
2019-05-13T04:55:14.492Z,16.60
2019-05-13T04:56:14.566Z,16.80
2019-05-13T04:57:14.471Z,16.63
2019-05-13T04:58:14.460Z,16.56
2019-05-13T04:59:14.460Z,16.26
2019-05-13T05:00:14.438Z,16.41
2019-05-13T05:01:14.501Z,16.48
2019-05-13T05:02:14.426Z,16.90
2019-05-13T05:03:22.823Z,17.40
2019-05-13T05:04:24.049Z,17.84
2019-05-13T05:05:15.386Z,18.07
2019-05-13T05:06:14.378Z,18.02
2019-05-13T05:07:14.370Z,18.24
2019-05-13T05:08:14.357Z,18.40
2019-05-13T05:09:14.352Z,18.54
2019-05-13T05:10:25.941Z,18.52
2019-05-13T05:11:15.324Z,18.79
2019-05-13T05:12:14.314Z,18.64
2019-05-13T05:13:14.304Z,18.65
2019-05-13T05:14:14.306Z,18.54
2019-05-13T05:15:14.283Z,18.58
2019-05-13T05:16:14.273Z,18.76
2019-05-13T05:17:14.267Z,18.86
2019-05-13T05:18:14.253Z,19.06
2019-05-13T05:19:14.256Z,19.31
2019-05-13T05:20:14.232Z,19.35
2019-05-13T05:21:14.221Z,19.55
2019-05-13T05:22:14.226Z,19.70
2019-05-13T05:23:14.204Z,19.75
2019-05-13T05:24:14.203Z,20.02
2019-05-13T05:25:14.190Z,20.33
2019-05-13T05:26:15.341Z,20.39
2019-05-13T05:27:14.164Z,20.43
2019-05-13T05:28:14.152Z,20.10
2019-05-13T05:29:14.144Z,19.98
2019-05-13T05:30:14.145Z,20.12
2019-05-13T05:31:14.125Z,20.09
2019-05-13T05:32:14.112Z,20.09
2019-05-13T05:33:14.102Z,20.00
2019-05-13T05:34:14.092Z,20.24
2019-05-13T05:35:14.090Z,20.46
2019-05-13T05:36:14.077Z,20.59
2019-05-13T05:37:14.065Z,20.59
2019-05-13T05:38:14.054Z,20.51
2019-05-13T05:39:14.045Z,20.39
2019-05-13T05:40:27.090Z,20.15
2019-05-13T05:41:15.028Z,19.23
2019-05-13T05:42:14.017Z,19.47
2019-05-13T05:43:14.009Z,19.69
2019-05-13T05:44:14.005Z,20.02
2019-05-13T05:45:13.995Z,20.42
2019-05-13T05:46:13.987Z,20.59
2019-05-13T05:47:13.982Z,20.80
2019-05-13T05:48:13.957Z,21.02
2019-05-13T05:49:13.949Z,21.09
2019-05-13T05:50:13.947Z,20.95
2019-05-13T05:51:13.929Z,21.08
2019-05-13T05:52:13.920Z,21.41
2019-05-13T05:53:13.909Z,21.51
2019-05-13T05:54:14.997Z,21.66
2019-05-13T05:55:14.064Z,21.67
2019-05-13T05:56:13.880Z,21.91
2019-05-13T05:57:13.871Z,21.98
2019-05-13T05:58:13.861Z,21.50
2019-05-13T05:59:13.853Z,21.38
2019-05-13T06:00:13.843Z,21.59
2019-05-13T06:01:13.843Z,21.74
2019-05-13T06:02:13.827Z,21.88
2019-05-13T06:03:14.160Z,21.95
2019-05-13T06:04:13.807Z,21.67
2019-05-13T06:05:13.797Z,21.41
2019-05-13T06:06:13.800Z,21.61
2019-05-13T06:07:13.780Z,21.76
2019-05-13T06:08:13.770Z,21.67
2019-05-13T06:09:13.762Z,21.98
2019-05-13T06:10:13.750Z,22.25
2019-05-13T06:11:13.749Z,22.23
2019-05-13T06:12:13.736Z,22.31
2019-05-13T06:13:13.722Z,22.53
2019-05-13T06:14:13.714Z,22.64
2019-05-13T06:15:13.704Z,22.86
2019-05-13T06:16:13.707Z,22.82
2019-05-13T06:17:13.686Z,22.59
2019-05-13T06:18:13.676Z,22.29
2019-05-13T06:19:13.667Z,22.29
2019-05-13T06:20:13.679Z,22.14
2019-05-13T06:21:13.656Z,21.64
2019-05-13T06:22:13.640Z,21.61
2019-05-13T06:23:13.631Z,21.76
2019-05-13T06:24:13.620Z,21.97
2019-05-13T06:25:14.730Z,21.61
2019-05-13T06:26:13.634Z,21.75
2019-05-13T06:27:13.592Z,21.76
2019-05-13T06:28:13.589Z,21.97
2019-05-13T06:29:13.574Z,22.20
2019-05-13T06:30:13.565Z,22.56
2019-05-13T06:31:13.559Z,22.84
2019-05-13T06:32:21.404Z,22.78
2019-05-13T06:33:14.545Z,22.83
2019-05-13T06:34:13.530Z,22.23
2019-05-13T06:35:13.520Z,21.81
2019-05-13T06:36:13.513Z,21.97
2019-05-13T06:37:13.510Z,21.67
2019-05-13T06:38:13.491Z,21.74
2019-05-13T06:39:13.493Z,21.95
2019-05-13T06:40:13.471Z,21.35
2019-05-13T06:41:14.752Z,21.34
2019-05-13T06:42:13.462Z,21.51
2019-05-13T06:43:13.446Z,21.92
2019-05-13T06:44:13.434Z,22.09
2019-05-13T06:45:13.426Z,21.64
2019-05-13T06:46:13.417Z,21.72
2019-05-13T06:47:13.412Z,21.44
2019-05-13T06:48:13.394Z,21.36
2019-05-13T06:49:13.385Z,21.35
2019-05-13T06:50:13.374Z,21.56
2019-05-13T06:51:13.364Z,21.88
2019-05-13T06:52:13.362Z,22.25
2019-05-13T06:53:13.349Z,22.09
2019-05-13T06:54:13.334Z,21.91
2019-05-13T06:55:13.325Z,22.07
2019-05-13T06:56:13.314Z,22.17
2019-05-13T06:57:13.678Z,22.52
2019-05-13T06:58:13.294Z,22.87
2019-05-13T06:59:13.292Z,22.83
2019-05-13T07:00:13.273Z,22.71
2019-05-13T07:01:13.262Z,22.72
2019-05-13T07:02:13.287Z,22.75
2019-05-13T07:03:13.257Z,22.38
2019-05-13T07:04:13.237Z,22.19
2019-05-13T07:05:13.224Z,21.92
2019-05-13T07:06:13.215Z,21.76
2019-05-13T07:07:17.068Z,21.36
2019-05-13T07:08:13.197Z,21.13
2019-05-13T07:09:13.182Z,21.13
2019-05-13T07:10:13.171Z,21.06
2019-05-13T07:11:18.501Z,20.72
2019-05-13T07:12:14.146Z,20.69
2019-05-13T07:13:13.148Z,20.50
2019-05-13T07:14:13.128Z,20.59
2019-05-13T07:15:13.119Z,20.54
2019-05-13T07:16:13.110Z,20.61
2019-05-13T07:17:13.127Z,20.72
2019-05-13T07:18:16.068Z,20.79
2019-05-13T07:19:13.074Z,20.86
2019-05-13T07:20:13.065Z,20.69
2019-05-13T07:21:13.058Z,20.53
2019-05-13T07:22:13.045Z,20.02
2019-05-13T07:23:13.054Z,19.73
2019-05-13T07:24:13.093Z,19.60
2019-05-13T07:25:13.037Z,19.17
2019-05-13T07:26:13.006Z,19.13
2019-05-13T07:27:12.991Z,18.91
2019-05-13T07:28:12.988Z,19.02
2019-05-13T07:29:13.734Z,19.08
2019-05-13T07:30:12.958Z,18.70
2019-05-13T07:31:12.948Z,18.10
2019-05-13T07:32:12.944Z,17.97
2019-05-13T07:33:13.010Z,18.03
2019-05-13T07:34:12.924Z,17.91
2019-05-13T07:35:14.445Z,17.82
2019-05-13T07:36:12.994Z,17.92
2019-05-13T07:37:12.899Z,18.03
2019-05-13T07:38:12.895Z,18.02
2019-05-13T07:39:12.873Z,18.09
2019-05-13T07:40:12.853Z,18.22
2019-05-13T07:41:12.847Z,18.15
2019-05-13T07:42:12.880Z,18.12
2019-05-13T07:43:12.817Z,18.12
2019-05-13T07:44:12.816Z,17.94
2019-05-13T07:45:12.797Z,17.73
2019-05-13T07:46:12.869Z,17.50
2019-05-13T07:47:15.693Z,17.23
2019-05-13T07:48:20.971Z,17.08
2019-05-13T07:49:13.762Z,17.18
2019-05-13T07:50:12.953Z,17.29
2019-05-13T07:51:12.737Z,17.36
2019-05-13T07:52:12.722Z,17.62
2019-05-13T07:53:18.769Z,17.67
2019-05-13T07:54:13.710Z,17.82
2019-05-13T07:55:12.694Z,17.51
2019-05-13T07:56:12.699Z,17.25
2019-05-13T07:57:12.672Z,17.28
2019-05-13T07:58:12.657Z,17.33
2019-05-13T07:59:12.654Z,17.36
2019-05-13T08:00:12.732Z,17.33
2019-05-13T08:01:12.626Z,17.23
2019-05-13T08:02:12.661Z,17.03
2019-05-13T08:03:12.665Z,16.96
2019-05-13T08:04:21.943Z,16.85
2019-05-13T08:05:13.579Z,16.83
2019-05-13T08:06:12.577Z,16.90
2019-05-13T08:07:12.559Z,16.93
2019-05-13T08:08:12.548Z,17.06
2019-05-13T08:09:12.960Z,17.18
2019-05-13T08:10:12.526Z,17.13
2019-05-13T08:11:12.943Z,17.08
2019-05-13T08:12:14.514Z,17.15
2019-05-13T08:13:12.493Z,17.25
2019-05-13T08:14:12.545Z,17.26
2019-05-13T08:15:12.476Z,17.23
2019-05-13T08:16:12.475Z,17.32
2019-05-13T08:17:12.535Z,17.04
2019-05-13T08:18:12.557Z,17.04
2019-05-13T08:19:12.582Z,17.20
2019-05-13T08:20:12.726Z,17.20
2019-05-13T08:21:12.463Z,17.38
2019-05-13T08:22:12.396Z,17.57
2019-05-13T08:23:12.405Z,17.53
2019-05-13T08:24:12.381Z,17.69
2019-05-13T08:25:12.656Z,17.81
2019-05-13T08:26:12.572Z,17.73
2019-05-13T08:27:12.368Z,17.78
2019-05-13T08:28:12.717Z,17.59
2019-05-13T08:29:12.327Z,17.38
2019-05-13T08:30:12.309Z,17.04
2019-05-13T08:31:12.297Z,16.77
2019-05-13T08:32:12.287Z,16.55
2019-05-13T08:33:12.802Z,16.35
2019-05-13T08:34:12.306Z,16.40
2019-05-13T08:35:12.684Z,16.56
2019-05-13T08:36:12.393Z,16.77
2019-05-13T08:37:12.233Z,16.85
2019-05-13T08:38:12.264Z,17.06
2019-05-13T08:39:12.690Z,17.22
2019-05-13T08:40:12.295Z,17.48
2019-05-13T08:41:18.804Z,17.57
2019-05-13T08:42:18.962Z,17.70
2019-05-13T08:43:13.168Z,17.53
2019-05-13T08:44:12.555Z,17.64
2019-05-13T08:45:12.278Z,17.76
2019-05-13T08:46:12.527Z,17.62
2019-05-13T08:47:12.277Z,17.69
2019-05-13T08:48:12.998Z,17.71
2019-05-13T08:49:12.145Z,18.02
2019-05-13T08:50:12.315Z,17.97
2019-05-13T08:51:12.082Z,17.69
2019-05-13T08:52:12.350Z,17.71
2019-05-13T08:53:12.421Z,17.94
2019-05-13T08:54:12.050Z,17.81
2019-05-13T08:55:15.606Z,17.64
2019-05-13T08:56:12.270Z,17.54
2019-05-13T08:57:12.114Z,17.51
2019-05-13T08:58:12.695Z,17.36
2019-05-13T08:59:12.003Z,17.04
2019-05-13T09:00:13.750Z,16.78
2019-05-13T09:01:12.500Z,16.89
2019-05-13T09:02:11.962Z,17.13
2019-05-13T09:03:12.205Z,17.30
2019-05-13T09:04:12.112Z,17.18
2019-05-13T09:05:12.224Z,17.06
2019-05-13T09:06:11.965Z,16.95
2019-05-13T09:07:12.258Z,16.78
2019-05-13T09:08:11.897Z,16.71
2019-05-13T09:09:11.888Z,16.58
2019-05-13T09:10:12.532Z,16.34
2019-05-13T09:11:12.109Z,16.06
2019-05-13T09:12:28.123Z,15.72
2019-05-13T09:13:12.843Z,15.61
2019-05-13T09:14:11.833Z,15.52
2019-05-13T09:15:12.105Z,15.48
2019-05-13T09:16:13.415Z,15.57
2019-05-13T09:17:12.171Z,15.51
2019-05-13T09:18:11.792Z,15.52
2019-05-13T09:19:15.897Z,15.38
2019-05-13T09:20:11.778Z,15.31
2019-05-13T09:21:11.835Z,15.31
2019-05-13T09:22:12.504Z,15.30
2019-05-13T09:23:11.733Z,15.38
2019-05-13T09:24:21.681Z,15.28
2019-05-13T09:25:12.720Z,15.38
2019-05-13T09:26:12.129Z,15.36
2019-05-13T09:27:12.180Z,15.17
2019-05-13T09:28:12.463Z,15.30
2019-05-13T09:29:12.067Z,15.57
2019-05-13T09:30:11.970Z,15.74
2019-05-13T09:31:12.628Z,15.97
2019-05-13T09:32:12.234Z,15.96
2019-05-13T09:33:11.670Z,15.89
2019-05-13T09:34:12.301Z,15.70
2019-05-13T09:35:12.128Z,15.61
2019-05-13T09:36:12.580Z,15.49
2019-05-13T09:37:11.989Z,15.42
2019-05-13T09:38:12.675Z,15.43
2019-05-13T09:39:12.606Z,15.51
2019-05-13T09:40:11.657Z,15.48
2019-05-13T09:41:12.324Z,15.41
2019-05-13T09:42:12.738Z,15.27
2019-05-13T09:43:11.760Z,15.28
2019-05-13T09:44:12.365Z,15.23
2019-05-13T09:45:12.352Z,15.20
2019-05-13T09:46:11.914Z,15.17
2019-05-13T09:47:12.525Z,15.21
2019-05-13T09:48:12.962Z,15.08
2019-05-13T09:49:19.186Z,15.17
2019-05-13T09:50:27.596Z,15.09
2019-05-13T09:51:12.602Z,15.06
2019-05-13T09:52:12.044Z,15.17
2019-05-13T09:53:11.682Z,15.21
2019-05-13T09:54:11.796Z,15.24
2019-05-13T09:55:25.346Z,15.43
2019-05-13T09:56:12.383Z,15.76
2019-05-13T09:57:12.170Z,16.18
2019-05-13T09:58:11.991Z,16.50
2019-05-13T09:59:11.876Z,16.71
2019-05-13T10:00:12.257Z,16.86
2019-05-13T10:01:12.362Z,16.90
2019-05-13T10:02:12.493Z,17.06
2019-05-13T10:03:13.609Z,17.28
2019-05-13T10:04:11.987Z,17.15
2019-05-13T10:05:11.698Z,16.96
2019-05-13T10:06:12.696Z,16.86
2019-05-13T10:07:12.366Z,16.81
2019-05-13T10:08:12.497Z,16.44
2019-05-13T10:09:12.570Z,16.16
2019-05-13T10:10:12.018Z,15.84
2019-05-13T10:11:12.349Z,15.56
2019-05-13T10:12:12.201Z,15.30
2019-05-13T10:13:13.086Z,15.23
2019-05-13T10:14:11.757Z,15.08
2019-05-13T10:15:12.711Z,14.99
2019-05-13T10:16:12.415Z,14.91
2019-05-13T10:17:13.145Z,14.78
2019-05-13T10:18:12.595Z,14.78
2019-05-13T10:19:12.673Z,14.78
2019-05-13T10:20:12.097Z,14.93
2019-05-13T10:21:11.109Z,15.42
2019-05-13T10:22:11.973Z,15.67
2019-05-13T10:23:12.605Z,16.14
2019-05-13T10:24:12.573Z,16.34
2019-05-13T10:25:12.018Z,16.59
2019-05-13T10:26:13.507Z,16.80
2019-05-13T10:27:12.227Z,16.88
2019-05-13T10:28:13.300Z,17.18
2019-05-13T10:29:11.878Z,17.17
2019-05-13T10:30:11.583Z,17.14
2019-05-13T10:31:12.011Z,17.30
2019-05-13T10:32:10.980Z,17.51
2019-05-13T10:33:12.409Z,17.66
2019-05-13T10:34:13.581Z,17.79
2019-05-13T10:35:10.947Z,18.07
2019-05-13T10:36:12.056Z,18.36
2019-05-13T10:37:11.442Z,18.36
2019-05-13T10:38:13.405Z,18.42
2019-05-13T10:39:11.815Z,18.37
2019-05-13T10:40:11.556Z,18.46
2019-05-13T10:41:12.014Z,18.52
2019-05-13T10:42:12.082Z,18.49
2019-05-13T10:43:27.091Z,18.40
2019-05-13T10:44:12.242Z,18.22
2019-05-13T10:45:12.891Z,18.33
2019-05-13T10:46:12.759Z,18.28
2019-05-13T10:47:12.067Z,18.18
2019-05-13T10:48:12.929Z,18.06
2019-05-13T10:49:12.310Z,17.95
2019-05-13T10:50:10.784Z,17.67
2019-05-13T10:51:13.046Z,17.62
2019-05-13T10:52:12.291Z,17.22
2019-05-13T10:53:12.242Z,17.13
2019-05-13T10:54:10.741Z,17.11
2019-05-13T10:55:12.856Z,16.99
2019-05-13T10:56:10.718Z,17.04
2019-05-13T10:57:13.636Z,16.90
2019-05-13T10:58:12.333Z,16.77
2019-05-13T10:59:12.556Z,16.78
2019-05-13T11:00:12.261Z,16.70
2019-05-13T11:01:11.563Z,16.70
2019-05-13T11:02:13.383Z,16.75
2019-05-13T11:03:11.803Z,16.83
2019-05-13T11:04:13.500Z,16.89
2019-05-13T11:05:12.205Z,16.65
2019-05-13T11:06:11.645Z,16.60
2019-05-13T11:07:12.058Z,16.59
2019-05-13T11:08:10.591Z,16.59
2019-05-13T11:09:12.973Z,16.59
2019-05-13T11:10:13.307Z,16.60
2019-05-13T11:11:12.936Z,16.62
2019-05-13T11:12:12.182Z,16.74
2019-05-13T11:13:11.755Z,16.67
2019-05-13T11:14:15.136Z,16.67
2019-05-13T11:15:11.510Z,16.77
2019-05-13T11:16:12.232Z,16.83
2019-05-13T11:17:12.993Z,16.73
2019-05-13T11:18:11.755Z,16.41
2019-05-13T11:19:12.061Z,15.93
2019-05-13T11:20:12.503Z,15.52
2019-05-13T11:21:13.031Z,15.35
2019-05-13T11:22:12.308Z,15.21
2019-05-13T11:23:12.449Z,15.21
2019-05-13T11:24:12.680Z,15.24
2019-05-13T11:25:12.331Z,15.45
2019-05-13T11:26:12.881Z,15.61
2019-05-13T11:27:11.989Z,16.04
2019-05-13T11:28:12.269Z,16.31
2019-05-13T11:29:12.177Z,16.53
2019-05-13T11:30:10.356Z,16.59
2019-05-13T11:31:10.347Z,16.90
2019-05-13T11:32:13.010Z,16.96
2019-05-13T11:33:10.431Z,16.98
2019-05-13T11:34:10.300Z,17.10
2019-05-13T11:35:12.736Z,17.22
2019-05-13T11:36:12.926Z,17.23
2019-05-13T11:37:12.393Z,17.26
2019-05-13T11:38:12.159Z,17.32
2019-05-13T11:39:12.973Z,17.44
2019-05-13T11:40:12.052Z,17.48
2019-05-13T11:41:11.833Z,17.53
2019-05-13T11:42:13.224Z,17.54
2019-05-13T11:43:12.243Z,17.53
2019-05-13T11:44:16.033Z,17.69
2019-05-13T11:45:11.691Z,17.73
2019-05-13T11:46:10.168Z,17.87
2019-05-13T11:47:12.729Z,17.89
2019-05-13T11:48:13.235Z,18.03
2019-05-13T11:49:11.753Z,18.03
2019-05-13T11:50:11.567Z,18.02
2019-05-13T11:51:12.795Z,18.07
2019-05-13T11:52:11.655Z,17.94
2019-05-13T11:53:30.008Z,18.10
2019-05-13T11:54:13.958Z,18.24
2019-05-13T11:55:12.763Z,18.37
2019-05-13T11:56:11.486Z,18.54
2019-05-13T11:57:12.502Z,18.64
2019-05-13T11:58:13.535Z,18.72
2019-05-13T11:59:13.368Z,18.24
2019-05-13T12:00:13.449Z,17.94
2019-05-13T12:01:10.007Z,17.48
2019-05-13T12:02:13.167Z,17.33
2019-05-13T12:03:09.994Z,17.14
2019-05-13T12:04:09.973Z,17.25
2019-05-13T12:05:09.978Z,17.04
2019-05-13T12:06:09.952Z,16.88
2019-05-13T12:07:12.995Z,16.59
2019-05-13T12:08:12.697Z,16.56
2019-05-13T12:09:12.753Z,16.52
2019-05-13T12:10:12.301Z,16.56
2019-05-13T12:11:10.388Z,16.77
2019-05-13T12:12:13.241Z,16.90
2019-05-13T12:13:12.524Z,16.99
2019-05-13T12:14:34.702Z,17.06
2019-05-13T12:15:38.846Z,17.10
2019-05-13T12:16:12.936Z,16.99
2019-05-13T12:17:13.898Z,17.07
2019-05-13T12:18:12.591Z,17.15
2019-05-13T12:19:11.819Z,17.20
2019-05-13T12:20:12.131Z,17.32
2019-05-13T12:21:11.780Z,17.64
2019-05-13T12:22:12.940Z,17.79
2019-05-13T12:23:12.830Z,17.82
2019-05-13T12:24:11.297Z,17.76
2019-05-13T12:25:13.570Z,17.71
2019-05-13T12:26:12.712Z,17.26
2019-05-13T12:27:10.994Z,17.06
2019-05-13T12:28:11.425Z,17.00
2019-05-13T12:29:17.890Z,16.96
2019-05-13T12:30:12.559Z,16.93
2019-05-13T12:31:12.176Z,16.95
2019-05-13T12:32:13.550Z,16.86
2019-05-13T12:33:13.317Z,16.88
2019-05-13T12:34:13.084Z,16.77
2019-05-13T12:35:09.754Z,16.99
2019-05-13T12:36:15.391Z,16.93
2019-05-13T12:37:12.263Z,17.07
2019-05-13T12:38:12.981Z,17.26
2019-05-13T12:39:13.813Z,17.26
2019-05-13T12:40:09.585Z,17.43
2019-05-13T12:41:12.579Z,17.53
2019-05-13T12:42:12.083Z,17.51
2019-05-13T12:43:12.613Z,17.62
2019-05-13T12:44:12.690Z,17.47
2019-05-13T12:45:13.840Z,17.55
2019-05-13T12:46:12.301Z,17.59
2019-05-13T12:47:12.131Z,17.57
2019-05-13T12:48:09.504Z,17.43
2019-05-13T12:49:09.486Z,17.38
2019-05-13T12:50:09.481Z,17.51
2019-05-13T12:51:12.705Z,17.55
2019-05-13T12:52:12.817Z,17.79
2019-05-13T12:53:12.832Z,18.12
2019-05-13T12:54:12.572Z,18.44
2019-05-13T12:55:09.420Z,18.55
2019-05-13T12:56:11.951Z,18.42
2019-05-13T12:57:13.115Z,18.21
2019-05-13T12:58:12.047Z,18.13
2019-05-13T12:59:12.901Z,17.97
2019-05-13T13:00:09.366Z,17.62
2019-05-13T13:01:12.538Z,17.41