createdAt,value
2018-07-06T00:00:38.645Z,7.80
2018-07-06T00:03:18.667Z,8.27
2018-07-06T00:05:58.708Z,9.60
2018-07-06T00:08:38.913Z,9.13
2018-07-06T00:11:19.168Z,8.00
2018-07-06T00:13:59.318Z,8.90
2018-07-06T00:16:39.764Z,9.87
2018-07-06T00:19:19.856Z,8.77
2018-07-06T00:21:54.067Z,9.07
2018-07-06T00:24:34.207Z,9.73
2018-07-06T00:27:14.323Z,7.87
2018-07-06T00:29:54.628Z,7.70
2018-07-06T00:32:34.866Z,8.87
2018-07-06T00:35:15.667Z,8.50
2018-07-06T00:37:55.873Z,9.07
2018-07-06T00:40:36.139Z,8.20
2018-07-06T00:43:16.627Z,9.57
2018-07-06T00:45:56.847Z,10.10
2018-07-06T00:48:37.003Z,9.63
2018-07-06T00:51:17.263Z,10.33
2018-07-06T00:53:57.358Z,10.50
2018-07-06T00:56:37.695Z,10.37
2018-07-06T00:59:17.987Z,10.30
2018-07-06T01:01:58.148Z,9.13
2018-07-06T01:04:38.328Z,9.50
2018-07-06T01:07:18.587Z,9.67
2018-07-06T01:09:58.818Z,10.10
2018-07-06T01:12:44.435Z,9.80
2018-07-06T01:15:30.219Z,10.13
2018-07-06T01:18:04.368Z,9.03
2018-07-06T01:20:44.539Z,10.90
2018-07-06T01:23:24.799Z,8.83
2018-07-06T01:26:05.080Z,9.50
2018-07-06T01:28:45.364Z,9.53
2018-07-06T01:31:25.522Z,10.80
2018-07-06T01:34:06.032Z,9.90
2018-07-06T01:36:46.403Z,10.40
2018-07-06T01:39:26.951Z,11.73
2018-07-06T01:42:07.295Z,10.57
2018-07-06T01:44:47.540Z,10.67
2018-07-06T01:47:28.135Z,11.83
2018-07-06T01:50:08.503Z,10.40
2018-07-06T01:52:48.652Z,11.40
2018-07-06T01:55:28.870Z,10.20
2018-07-06T01:58:09.000Z,11.30
2018-07-06T02:00:49.155Z,11.80
2018-07-06T02:03:29.467Z,12.93
2018-07-06T02:06:09.774Z,12.97
2018-07-06T02:08:50.031Z,13.20
2018-07-06T02:11:30.291Z,12.23
2018-07-06T02:14:10.432Z,12.03
2018-07-06T02:16:50.454Z,12.40
2018-07-06T02:19:31.308Z,13.37
2018-07-06T02:22:11.635Z,13.20
2018-07-06T02:24:51.872Z,13.50
2018-07-06T02:27:32.778Z,12.73
2018-07-06T02:30:12.929Z,14.10
2018-07-06T02:32:47.137Z,13.97
2018-07-06T02:35:27.240Z,13.90
2018-07-06T02:38:07.356Z,13.13
2018-07-06T02:40:47.639Z,15.27
2018-07-06T02:43:27.907Z,15.50
2018-07-06T02:46:08.143Z,16.87
2018-07-06T02:48:48.228Z,14.17
2018-07-06T02:51:28.511Z,17.23
2018-07-06T02:54:08.815Z,23.40
2018-07-06T02:56:48.852Z,20.47
2018-07-06T02:59:23.048Z,21.73
2018-07-06T03:02:03.079Z,19.43
2018-07-06T03:04:43.231Z,17.47
2018-07-06T03:07:23.469Z,19.50
2018-07-06T03:10:03.668Z,17.27
2018-07-06T03:12:43.940Z,16.77
2018-07-06T03:15:24.142Z,17.77
2018-07-06T03:18:04.204Z,19.20
2018-07-06T03:20:44.970Z,21.47
2018-07-06T03:23:25.099Z,24.87
2018-07-06T03:26:05.360Z,24.40
2018-07-06T03:28:45.709Z,20.80
2018-07-06T03:31:25.743Z,21.17
2018-07-06T03:34:05.868Z,23.63
2018-07-06T03:36:46.101Z,22.47
2018-07-06T03:39:26.348Z,22.03
2018-07-06T03:42:00.511Z,24.87
2018-07-06T03:44:40.615Z,24.77
2018-07-06T03:47:14.763Z,23.60
2018-07-06T03:49:55.034Z,23.33
2018-07-06T03:52:35.311Z,20.00
2018-07-06T03:55:15.613Z,26.43
2018-07-06T03:57:55.687Z,27.93
2018-07-06T04:00:35.872Z,28.87
2018-07-06T04:03:16.188Z,32.43
2018-07-06T04:05:56.483Z,31.30
2018-07-06T04:08:36.736Z,29.53
2018-07-06T04:11:16.975Z,25.17
2018-07-06T04:13:57.579Z,25.20
2018-07-06T04:16:37.770Z,29.87
2018-07-06T04:19:18.072Z,33.23
2018-07-06T04:21:58.148Z,29.53
2018-07-06T04:24:32.554Z,25.53
2018-07-06T04:27:13.747Z,27.37
2018-07-06T04:29:53.906Z,25.00
2018-07-06T04:32:33.883Z,23.33
2018-07-06T04:35:08.255Z,24.33
2018-07-06T04:37:48.510Z,22.97
2018-07-06T04:40:28.688Z,20.77
2018-07-06T04:43:08.856Z,19.33
2018-07-06T04:45:49.079Z,18.10
2018-07-06T04:48:29.363Z,17.33
2018-07-06T04:51:09.500Z,21.00
2018-07-06T04:53:49.832Z,19.20
2018-07-06T04:56:29.955Z,16.77
2018-07-06T04:59:10.172Z,15.73
2018-07-06T05:01:50.571Z,16.53
2018-07-06T05:04:30.700Z,16.93
2018-07-06T05:07:10.971Z,14.17
2018-07-06T05:09:51.208Z,13.80
2018-07-06T05:12:31.507Z,11.60
2018-07-06T05:15:11.705Z,10.67
2018-07-06T05:17:52.000Z,11.33
2018-07-06T05:20:32.112Z,12.37
2018-07-06T05:23:12.423Z,14.47
2018-07-06T05:25:52.693Z,14.93
2018-07-06T05:28:33.043Z,18.47
2018-07-06T05:31:13.391Z,18.80
2018-07-06T05:33:53.791Z,13.97
2018-07-06T05:36:33.896Z,12.87
2018-07-06T05:39:14.267Z,17.47
2018-07-06T05:41:54.503Z,14.97
2018-07-06T05:44:34.717Z,12.97
2018-07-06T05:47:14.927Z,13.53
2018-07-06T05:49:55.576Z,13.83
2018-07-06T05:52:29.827Z,14.57
2018-07-06T05:55:10.041Z,14.60
2018-07-06T05:57:50.212Z,14.27
2018-07-06T06:00:30.380Z,13.40
2018-07-06T06:03:10.743Z,14.87
2018-07-06T06:05:50.974Z,12.27
2018-07-06T06:08:18.904Z,12.93
2018-07-06T06:10:47.980Z,12.13
2018-07-06T06:13:16.999Z,11.87
2018-07-06T06:15:46.047Z,10.33
2018-07-06T06:18:15.057Z,10.30
2018-07-06T06:20:44.438Z,7.60
2018-07-06T06:23:13.480Z,9.40
2018-07-06T06:25:42.562Z,8.53
2018-07-06T06:28:11.959Z,8.60
2018-07-06T06:30:41.405Z,8.27
2018-07-06T06:33:10.466Z,7.97
2018-07-06T06:35:39.409Z,9.10
2018-07-06T06:38:08.478Z,8.80
2018-07-06T06:40:37.555Z,8.40
2018-07-06T06:43:06.552Z,8.43
2018-07-06T06:45:35.590Z,8.07
2018-07-06T06:48:04.655Z,8.60
2018-07-06T06:50:33.370Z,7.77
2018-07-06T06:53:02.421Z,8.27
2018-07-06T06:55:31.422Z,9.67
2018-07-06T06:58:00.510Z,8.60
2018-07-06T07:00:29.588Z,8.50
2018-07-06T07:02:58.703Z,8.10
2018-07-06T07:05:28.024Z,9.57
2018-07-06T07:07:57.123Z,9.13
2018-07-06T07:10:26.180Z,9.50
2018-07-06T07:12:55.338Z,9.87
2018-07-06T07:15:24.364Z,8.87
2018-07-06T07:17:53.605Z,7.93
2018-07-06T07:20:22.679Z,9.30
2018-07-06T07:22:51.796Z,7.70
2018-07-06T07:25:20.859Z,9.20
2018-07-06T07:27:50.004Z,8.40
2018-07-06T07:30:25.544Z,8.50
2018-07-06T07:32:54.325Z,9.00
2018-07-06T07:35:23.315Z,9.10
2018-07-06T07:37:52.473Z,9.13
2018-07-06T07:40:21.560Z,8.33
2018-07-06T07:42:50.908Z,9.43
2018-07-06T07:45:19.694Z,7.57
2018-07-06T07:47:48.722Z,8.33
2018-07-06T07:50:17.795Z,8.17
2018-07-06T07:52:58.004Z,8.00
2018-07-06T07:55:27.112Z,9.03
2018-07-06T07:57:56.619Z,8.07
2018-07-06T08:00:25.734Z,8.43
2018-07-06T08:02:54.776Z,8.77
2018-07-06T08:05:23.487Z,8.80
2018-07-06T08:07:52.522Z,9.83
2018-07-06T08:10:21.259Z,8.50
2018-07-06T08:12:50.286Z,9.40
2018-07-06T08:15:19.395Z,10.77
2018-07-06T08:17:48.391Z,9.20
2018-07-06T08:20:17.448Z,8.87
2018-07-06T08:22:46.504Z,9.30
2018-07-06T08:25:15.210Z,8.03
2018-07-06T08:27:44.204Z,9.27
2018-07-06T08:30:13.255Z,9.40
2018-07-06T08:32:42.216Z,9.43
2018-07-06T08:35:22.410Z,9.20
2018-07-06T08:38:00.336Z,10.15
2018-07-06T08:40:29.607Z,9.63
2018-07-06T08:43:00.120Z,10.77
2018-07-06T08:45:30.373Z,9.07
2018-07-06T08:47:59.488Z,8.80
2018-07-06T08:50:28.626Z,10.07
2018-07-06T08:52:58.047Z,10.73
2018-07-06T08:55:27.760Z,10.30
2018-07-06T08:57:57.848Z,8.93
2018-07-06T09:00:26.855Z,9.67
2018-07-06T09:02:55.906Z,9.93
2018-07-06T09:05:24.966Z,10.48
2018-07-06T09:07:54.017Z,9.03
2018-07-06T09:10:23.056Z,8.18
2018-07-06T09:12:52.064Z,8.75
2018-07-06T09:15:21.123Z,9.23
2018-07-06T09:17:50.263Z,9.78
2018-07-06T09:20:19.486Z,8.98
2018-07-06T09:22:48.290Z,9.23
2018-07-06T09:25:17.368Z,8.70
2018-07-06T09:27:46.307Z,7.87
2018-07-06T09:30:15.427Z,9.55
2018-07-06T09:32:44.449Z,9.73
2018-07-06T09:35:13.516Z,9.05
2018-07-06T09:37:42.865Z,9.35
2018-07-06T09:40:11.890Z,8.58
2018-07-06T09:42:40.939Z,8.10
2018-07-06T09:45:09.963Z,7.85
2018-07-06T09:47:39.007Z,8.30
2018-07-06T09:50:08.563Z,9.65
2018-07-06T09:52:38.304Z,8.18
2018-07-06T09:55:07.736Z,9.53
2018-07-06T09:57:37.016Z,8.03
2018-07-06T10:00:06.553Z,8.03
2018-07-06T10:02:35.986Z,9.35
2018-07-06T10:05:05.143Z,8.58
2018-07-06T10:07:34.588Z,6.78
2018-07-06T10:10:03.414Z,8.00
2018-07-06T10:12:32.395Z,8.20
2018-07-06T10:15:01.436Z,9.73
2018-07-06T10:17:30.535Z,8.08
2018-07-06T10:19:59.261Z,9.05
2018-07-06T10:22:28.411Z,8.30
2018-07-06T10:24:57.467Z,8.25
2018-07-06T10:27:35.499Z,8.33
2018-07-06T10:30:11.684Z,7.47
2018-07-06T10:32:40.679Z,7.60
2018-07-06T10:35:09.718Z,7.75
2018-07-06T10:37:38.779Z,7.92
2018-07-06T10:40:07.532Z,6.72
2018-07-06T10:42:36.148Z,7.28
2018-07-06T10:45:05.366Z,6.75
2018-07-06T10:47:35.316Z,7.15
2018-07-06T10:50:05.475Z,8.98
2018-07-06T10:52:35.053Z,6.60
2018-07-06T10:55:04.156Z,6.70
2018-07-06T10:57:33.291Z,7.95
2018-07-06T11:00:02.213Z,7.80
2018-07-06T11:02:31.232Z,8.50
2018-07-06T11:05:00.342Z,7.22
2018-07-06T11:07:29.236Z,8.33
2018-07-06T11:09:58.217Z,8.58
2018-07-06T11:12:27.108Z,8.83
2018-07-06T11:14:56.407Z,8.53
2018-07-06T11:17:25.120Z,8.03
2018-07-06T11:19:54.135Z,8.73
2018-07-06T11:22:23.142Z,8.55
2018-07-06T11:24:52.487Z,8.90
2018-07-06T11:27:21.215Z,9.73
2018-07-06T11:29:49.898Z,9.53
2018-07-06T11:32:18.531Z,9.90
2018-07-06T11:34:47.145Z,11.70
2018-07-06T11:37:16.107Z,12.93
2018-07-06T11:39:44.834Z,11.90
2018-07-06T11:42:13.815Z,12.13
2018-07-06T11:44:42.536Z,10.72
2018-07-06T11:47:11.558Z,11.93
2018-07-06T11:49:40.612Z,10.58
2018-07-06T11:52:09.337Z,12.15
2018-07-06T11:54:37.986Z,12.98
2018-07-06T11:57:06.922Z,12.63
2018-07-06T11:59:36.080Z,11.53
2018-07-06T12:02:05.111Z,12.65
2018-07-06T12:04:34.249Z,12.65
2018-07-06T12:07:03.216Z,14.40
2018-07-06T12:09:32.047Z,12.25
2018-07-06T12:12:00.651Z,13.53
2018-07-06T12:14:29.258Z,10.65
2018-07-06T12:16:58.214Z,14.93
2018-07-06T12:19:27.260Z,14.47
2018-07-06T12:21:56.287Z,13.60
2018-07-06T12:24:25.362Z,15.08
2018-07-06T12:26:54.411Z,14.55
2018-07-06T12:29:23.535Z,14.98
2018-07-06T12:31:52.224Z,15.28
2018-07-06T12:34:21.170Z,14.33
2018-07-06T12:36:49.940Z,15.35
2018-07-06T12:39:18.519Z,15.75
2018-07-06T12:41:47.180Z,15.72
2018-07-06T12:44:16.112Z,15.55
2018-07-06T12:46:45.060Z,15.30
2018-07-06T12:49:13.699Z,15.58
2018-07-06T12:51:42.382Z,15.40
2018-07-06T12:54:11.633Z,16.25
2018-07-06T12:56:40.579Z,18.00
2018-07-06T12:59:09.491Z,16.90
2018-07-06T13:01:38.535Z,19.10
2018-07-06T13:04:07.647Z,19.67
2018-07-06T13:06:36.603Z,20.03
2018-07-06T13:09:06.784Z,16.80
2018-07-06T13:11:35.482Z,18.20
2018-07-06T13:14:04.551Z,17.27
2018-07-06T13:16:33.575Z,17.47
2018-07-06T13:19:02.624Z,15.60
2018-07-06T13:21:31.705Z,17.48
2018-07-06T13:24:00.435Z,17.42
2018-07-06T13:26:29.400Z,17.90
2018-07-06T13:28:58.107Z,18.70
2018-07-06T13:31:27.883Z,18.25
2018-07-06T13:33:57.033Z,20.05
2018-07-06T13:36:26.184Z,18.95
2018-07-06T13:38:54.911Z,18.65
2018-07-06T13:41:23.897Z,18.90
2018-07-06T13:43:52.983Z,19.27
2018-07-06T13:46:22.060Z,17.20
2018-07-06T13:48:50.972Z,17.00
2018-07-06T13:51:20.344Z,17.57
2018-07-06T13:53:49.298Z,15.60
2018-07-06T13:56:17.932Z,14.35
2018-07-06T13:58:46.883Z,16.32
2018-07-06T14:01:15.933Z,16.62
2018-07-06T14:03:44.758Z,14.80
2018-07-06T14:06:13.394Z,15.35
2018-07-06T14:08:48.384Z,15.73
2018-07-06T14:11:17.043Z,15.40
2018-07-06T14:13:47.302Z,14.63
2018-07-06T14:16:16.361Z,14.73
2018-07-06T14:18:45.481Z,13.90
2018-07-06T14:21:14.342Z,13.55
2018-07-06T14:23:43.299Z,12.60
2018-07-06T14:26:12.547Z,13.08
2018-07-06T14:28:41.270Z,13.80
2018-07-06T14:31:10.224Z,13.93
2018-07-06T14:33:39.328Z,13.58
2018-07-06T14:36:08.354Z,13.03
2018-07-06T14:38:37.373Z,11.95
2018-07-06T14:41:06.490Z,12.80
2018-07-06T14:43:35.379Z,12.40
2018-07-06T14:46:04.107Z,11.75
2018-07-06T14:48:33.203Z,12.53
2018-07-06T14:51:02.345Z,11.73
2018-07-06T14:53:31.075Z,13.45
2018-07-06T14:56:00.172Z,12.95
2018-07-06T14:58:29.187Z,14.45
2018-07-06T15:00:58.243Z,14.20
2018-07-06T15:03:27.002Z,13.73
2018-07-06T15:05:55.814Z,13.47
2018-07-06T15:08:24.447Z,12.97
2018-07-06T15:10:53.272Z,12.50
2018-07-06T15:13:22.110Z,13.07
2018-07-06T15:15:51.019Z,13.07
2018-07-06T15:18:20.088Z,14.07
2018-07-06T15:20:48.764Z,13.17
2018-07-06T15:23:17.731Z,14.17
2018-07-06T15:25:46.783Z,14.10
2018-07-06T15:28:15.840Z,14.43
2018-07-06T15:30:44.571Z,13.77
2018-07-06T15:33:13.623Z,14.07
2018-07-06T15:35:42.671Z,15.07
2018-07-06T15:38:11.699Z,14.03
2018-07-06T15:40:40.308Z,14.77
2018-07-06T15:43:08.938Z,14.17
2018-07-06T15:45:37.619Z,13.57
2018-07-06T15:48:06.342Z,13.40
2018-07-06T15:50:34.963Z,11.37
2018-07-06T15:53:03.599Z,14.13
2018-07-06T15:55:32.587Z,13.70
2018-07-06T15:58:01.298Z,13.77
2018-07-06T16:00:29.939Z,14.67
2018-07-06T16:02:59.015Z,15.80
2018-07-06T16:05:27.766Z,15.57
2018-07-06T16:07:56.384Z,14.13
2018-07-06T16:10:25.046Z,14.73
2018-07-06T16:12:53.691Z,15.53
2018-07-06T16:15:22.652Z,15.47
2018-07-06T16:17:51.689Z,15.90
2018-07-06T16:20:20.384Z,16.77
2018-07-06T16:22:49.039Z,17.20
2018-07-06T16:25:17.898Z,16.17
2018-07-06T16:27:47.009Z,16.20
2018-07-06T16:30:16.035Z,15.17
2018-07-06T16:32:44.823Z,14.40
2018-07-06T16:35:13.461Z,15.83
2018-07-06T16:37:42.085Z,16.40
2018-07-06T16:40:10.794Z,15.10
2018-07-06T16:42:39.798Z,17.47
2018-07-06T16:45:09.023Z,15.80
2018-07-06T16:47:37.854Z,13.70
2018-07-06T16:50:06.929Z,13.83
2018-07-06T16:52:35.978Z,13.00
2018-07-06T16:55:04.678Z,13.20
2018-07-06T16:57:33.629Z,13.77
2018-07-06T17:00:02.958Z,14.10
2018-07-06T17:02:31.699Z,14.57
2018-07-06T17:05:00.660Z,14.87
2018-07-06T17:07:29.395Z,14.00
2018-07-06T17:09:58.327Z,14.40
2018-07-06T17:12:27.058Z,14.97
2018-07-06T17:14:56.033Z,13.53
2018-07-06T17:17:24.771Z,14.77
2018-07-06T17:19:53.392Z,13.80
2018-07-06T17:22:22.410Z,13.77
2018-07-06T17:24:51.471Z,12.10
2018-07-06T17:27:20.515Z,13.53
2018-07-06T17:29:49.229Z,14.13
2018-07-06T17:32:17.868Z,14.53
2018-07-06T17:34:46.852Z,14.57
2018-07-06T17:37:16.047Z,14.93
2018-07-06T17:39:45.197Z,14.80
2018-07-06T17:42:14.272Z,13.83
2018-07-06T17:44:43.576Z,14.00
2018-07-06T17:47:12.643Z,13.70
2018-07-06T17:49:41.666Z,13.77
2018-07-06T17:52:11.036Z,14.63
2018-07-06T17:54:40.104Z,15.37
2018-07-06T17:57:09.524Z,14.60
2018-07-06T17:59:38.323Z,13.70
2018-07-06T18:02:07.315Z,14.50
2018-07-06T18:04:36.373Z,14.80
2018-07-06T18:07:05.510Z,14.50
2018-07-06T18:09:34.215Z,12.63
2018-07-06T18:12:03.047Z,13.00
2018-07-06T18:14:31.979Z,12.97
2018-07-06T18:17:00.973Z,12.03
2018-07-06T18:19:30.145Z,12.07
2018-07-06T18:21:58.895Z,10.60
2018-07-06T18:24:27.566Z,11.17
2018-07-06T18:26:56.579Z,11.27
2018-07-06T18:29:25.778Z,10.60
2018-07-06T18:31:55.053Z,10.53
2018-07-06T18:34:24.319Z,10.40
2018-07-06T18:36:53.004Z,10.67
2018-07-06T18:39:22.373Z,10.73
2018-07-06T18:41:51.403Z,10.07
2018-07-06T18:44:20.443Z,10.17
2018-07-06T18:46:49.198Z,10.30
2018-07-06T18:49:18.716Z,10.70
2018-07-06T18:51:47.472Z,10.20
2018-07-06T18:54:16.261Z,9.87
2018-07-06T18:56:45.213Z,10.03
2018-07-06T18:59:14.939Z,9.50
2018-07-06T19:01:43.673Z,10.03
2018-07-06T19:04:12.855Z,9.73
2018-07-06T19:06:41.952Z,9.37
2018-07-06T19:09:10.690Z,10.23
2018-07-06T19:11:39.432Z,9.80
2018-07-06T19:14:08.215Z,9.47
2018-07-06T19:16:37.205Z,9.93
2018-07-06T19:19:06.628Z,9.17
2018-07-06T19:21:35.924Z,8.60
2018-07-06T19:24:04.550Z,9.43
2018-07-06T19:26:33.750Z,9.47
2018-07-06T19:29:02.462Z,9.53
2018-07-06T19:31:31.490Z,8.97
2018-07-06T19:34:00.218Z,8.23
2018-07-06T19:36:28.907Z,8.77
2018-07-06T19:38:58.527Z,8.30
2018-07-06T19:41:27.359Z,9.07
2018-07-06T19:43:56.076Z,8.17
2018-07-06T19:46:24.805Z,7.70
2018-07-06T19:48:53.445Z,7.40
2018-07-06T19:51:22.379Z,7.60
2018-07-06T19:53:51.428Z,7.40
2018-07-06T19:56:20.159Z,8.10
2018-07-06T19:58:49.284Z,7.83
2018-07-06T20:01:18.427Z,8.10
2018-07-06T20:03:47.472Z,8.57
2018-07-06T20:06:16.524Z,8.77
2018-07-06T20:08:45.527Z,8.40
2018-07-06T20:11:14.560Z,8.43
2018-07-06T20:13:43.555Z,8.57
2018-07-06T20:16:12.611Z,8.90
2018-07-06T20:18:41.692Z,8.50
2018-07-06T20:21:10.893Z,7.63
2018-07-06T20:23:39.547Z,8.43
2018-07-06T20:26:08.483Z,8.47
2018-07-06T20:28:37.528Z,7.63
2018-07-06T20:31:06.623Z,7.50
2018-07-06T20:33:35.325Z,7.57
2018-07-06T20:36:04.475Z,7.03
2018-07-06T20:38:33.504Z,7.00
2018-07-06T20:41:02.548Z,7.10
2018-07-06T20:43:31.319Z,7.00
2018-07-06T20:45:59.847Z,7.47
2018-07-06T20:48:28.775Z,7.33
2018-07-06T20:50:57.895Z,7.70
2018-07-06T20:53:26.577Z,6.77
2018-07-06T20:55:55.573Z,6.97
2018-07-06T20:58:24.585Z,7.77
2018-07-06T21:00:53.604Z,7.77
2018-07-06T21:03:22.864Z,7.47
2018-07-06T21:05:52.084Z,7.60
2018-07-06T21:08:21.141Z,7.27
2018-07-06T21:10:51.077Z,7.03
2018-07-06T21:13:20.088Z,7.00
2018-07-06T21:15:49.100Z,7.10
2018-07-06T21:18:18.169Z,7.10
2018-07-06T21:20:47.515Z,7.60
2018-07-06T21:23:16.540Z,7.20
2018-07-06T21:25:45.589Z,7.23
2018-07-06T21:28:14.582Z,7.33
2018-07-06T21:30:43.663Z,7.23
2018-07-06T21:33:12.946Z,7.40
2018-07-06T21:35:41.642Z,6.60
2018-07-06T21:38:10.633Z,7.13
2018-07-06T21:40:39.692Z,7.33
2018-07-06T21:43:08.753Z,7.60
2018-07-06T21:45:37.795Z,7.73
2018-07-06T21:48:06.840Z,7.70
2018-07-06T21:50:35.575Z,7.63
2018-07-06T21:53:04.539Z,8.10
2018-07-06T21:55:33.607Z,8.50
2018-07-06T21:58:02.659Z,8.17
2018-07-06T22:00:38.572Z,7.63
2018-07-06T22:03:09.045Z,8.07
2018-07-06T22:05:38.872Z,8.10
2018-07-06T22:08:08.215Z,8.17
2018-07-06T22:10:37.933Z,7.43
2018-07-06T22:13:07.636Z,8.03
2018-07-06T22:15:42.692Z,8.03
2018-07-06T22:18:13.331Z,7.70
2018-07-06T22:20:43.240Z,8.50
2018-07-06T22:23:12.413Z,7.80
2018-07-06T22:25:41.716Z,7.60
2018-07-06T22:28:11.027Z,7.43
2018-07-06T22:30:40.514Z,8.17
2018-07-06T22:33:09.547Z,7.40
2018-07-06T22:35:38.604Z,6.90
2018-07-06T22:38:07.660Z,7.50
2018-07-06T22:40:36.744Z,7.77
2018-07-06T22:43:05.997Z,7.20
2018-07-06T22:45:35.207Z,7.23
2018-07-06T22:48:04.398Z,6.80
2018-07-06T22:50:33.464Z,7.63
2018-07-06T22:53:02.463Z,7.47
2018-07-06T22:55:31.527Z,7.47
2018-07-06T22:58:00.577Z,7.50
2018-07-06T23:00:29.653Z,7.70
2018-07-06T23:03:04.173Z,8.00
2018-07-06T23:05:33.316Z,7.00
2018-07-06T23:08:02.286Z,9.37
2018-07-06T23:10:31.339Z,8.87
2018-07-06T23:13:00.684Z,11.20
2018-07-06T23:15:29.724Z,10.93
2018-07-06T23:17:58.759Z,10.50
2018-07-06T23:20:27.800Z,11.07
2018-07-06T23:22:58.847Z,10.00
2018-07-06T23:25:28.009Z,10.50
2018-07-06T23:27:57.105Z,12.83
2018-07-06T23:30:26.635Z,13.20
2018-07-06T23:32:56.668Z,13.70
2018-07-06T23:35:25.732Z,11.20
2018-07-06T23:37:54.940Z,11.33
2018-07-06T23:40:24.013Z,11.00
2018-07-06T23:42:53.097Z,11.73
2018-07-06T23:45:22.583Z,10.67
2018-07-06T23:47:51.653Z,11.63
2018-07-06T23:50:21.347Z,11.33
2018-07-06T23:52:50.084Z,11.53
2018-07-06T23:55:19.330Z,9.80
2018-07-06T23:57:48.744Z,11.10
