createdAt,value
2018-12-29T03:08:01.790Z,4.00
2018-12-29T03:09:02.150Z,4.00
2018-12-29T03:10:01.604Z,4.00
2018-12-29T03:11:01.567Z,4.00
2018-12-29T03:12:01.536Z,4.00
2018-12-29T03:13:01.562Z,4.00
2018-12-29T03:14:01.583Z,4.00
2018-12-29T03:15:01.490Z,4.00
2018-12-29T03:16:01.443Z,4.00
2018-12-29T03:17:01.425Z,4.00
2018-12-29T03:18:01.387Z,4.00
2018-12-29T03:19:01.383Z,4.00
2018-12-29T03:20:01.475Z,4.00
2018-12-29T03:21:01.314Z,4.00
2018-12-29T03:22:01.274Z,4.00
2018-12-29T03:23:01.274Z,4.00
2018-12-29T03:24:01.252Z,4.00
2018-12-29T03:25:01.309Z,4.00
2018-12-29T03:26:01.201Z,4.00
2018-12-29T03:27:01.161Z,4.00
2018-12-29T03:28:01.399Z,4.00
2018-12-29T03:29:01.146Z,4.00
2018-12-29T03:30:01.179Z,4.00
2018-12-29T03:31:01.050Z,4.00
2018-12-29T03:32:01.629Z,4.00
2018-12-29T03:33:01.023Z,4.00
2018-12-29T03:34:00.972Z,4.00
2018-12-29T03:35:01.064Z,4.00
2018-12-29T03:36:00.930Z,4.00
2018-12-29T03:37:00.940Z,4.00
2018-12-29T03:38:00.884Z,0.00
2018-12-29T03:39:00.843Z,0.00
2018-12-29T03:40:00.880Z,0.00
2018-12-29T03:41:00.891Z,0.00
2018-12-29T03:42:00.772Z,0.00
2018-12-29T03:43:00.745Z,0.00
2018-12-29T03:44:00.707Z,0.00
2018-12-29T03:45:00.684Z,0.00
2018-12-29T03:46:00.733Z,0.00
2018-12-29T03:47:00.809Z,0.00
2018-12-29T03:48:00.671Z,0.00
2018-12-29T03:49:00.607Z,0.00
2018-12-29T03:50:00.555Z,0.00
2018-12-29T03:51:00.541Z,0.00
2018-12-29T03:52:00.606Z,0.00
2018-12-29T03:53:00.512Z,0.00
2018-12-29T03:54:00.457Z,0.00
2018-12-29T03:55:00.474Z,0.00
2018-12-29T03:56:00.415Z,0.00
2018-12-29T03:57:00.384Z,0.00
2018-12-29T03:58:00.397Z,0.00
2018-12-29T03:59:00.327Z,0.00
2018-12-29T04:00:00.306Z,0.00
2018-12-29T04:01:00.319Z,0.00
2018-12-29T04:02:00.263Z,0.00
2018-12-29T04:03:00.313Z,0.00
2018-12-29T04:04:00.206Z,0.00
2018-12-29T04:05:00.199Z,0.00
2018-12-29T04:06:00.140Z,0.00
2018-12-29T04:07:00.103Z,0.00
2018-12-29T04:08:00.198Z,0.00
2018-12-29T04:09:00.081Z,0.00
2018-12-29T04:10:00.253Z,0.00
2018-12-29T04:11:00.019Z,0.00
2018-12-29T04:11:59.982Z,0.00
2018-12-29T04:13:00.018Z,0.00
2018-12-29T04:13:59.935Z,0.00
2018-12-29T04:14:59.892Z,0.00
2018-12-29T04:15:59.892Z,0.00
2018-12-29T04:16:59.886Z,0.00
2018-12-29T04:17:59.890Z,0.00
2018-12-29T04:18:59.903Z,0.00
2018-12-29T04:19:59.769Z,0.00
2018-12-29T04:20:59.768Z,0.00
2018-12-29T04:21:59.742Z,0.00
2018-12-29T04:22:59.718Z,0.00
2018-12-29T04:23:59.765Z,0.00
2018-12-29T04:24:59.645Z,0.00
2018-12-29T04:25:59.621Z,0.00
2018-12-29T04:26:59.607Z,0.00
2018-12-29T04:27:59.563Z,0.00
2018-12-29T04:28:59.605Z,0.00
2018-12-29T04:29:59.531Z,0.00
2018-12-29T04:30:59.505Z,0.00
2018-12-29T04:31:59.465Z,0.00
2018-12-29T04:32:59.427Z,0.00
2018-12-29T04:33:59.437Z,0.00
2018-12-29T04:34:59.647Z,0.00
2018-12-29T04:35:59.345Z,0.00
2018-12-29T04:36:59.337Z,0.00
2018-12-29T04:37:59.346Z,0.00
2018-12-29T04:38:59.295Z,0.00
2018-12-29T04:39:59.253Z,0.00
2018-12-29T04:40:59.346Z,0.00
2018-12-29T04:41:59.217Z,0.00
2018-12-29T04:42:59.200Z,0.00
2018-12-29T04:43:59.149Z,0.00
2018-12-29T04:44:59.131Z,0.00
2018-12-29T04:46:05.277Z,0.00
2018-12-29T04:46:59.102Z,0.00
2018-12-29T04:47:59.054Z,0.00
2018-12-29T04:48:59.141Z,0.00
2018-12-29T04:49:58.999Z,0.00
2018-12-29T04:50:59.062Z,0.00
2018-12-29T04:51:59.052Z,0.00
2018-12-29T04:52:58.921Z,0.00
2018-12-29T04:53:58.894Z,0.00
2018-12-29T04:54:58.870Z,0.00
2018-12-29T04:55:58.842Z,0.00
2018-12-29T04:56:58.926Z,0.00
2018-12-29T04:57:58.804Z,0.00
2018-12-29T04:58:58.764Z,0.00
2018-12-29T04:59:58.742Z,0.00
2018-12-29T05:00:58.697Z,0.00
2018-12-29T05:01:58.783Z,0.00
2018-12-29T05:02:58.661Z,0.00
2018-12-29T05:03:58.634Z,0.00
2018-12-29T05:04:58.651Z,0.00
2018-12-29T05:05:58.597Z,0.00
2018-12-29T05:06:58.637Z,0.00
2018-12-29T05:07:58.573Z,0.00
2018-12-29T05:08:58.485Z,0.00
2018-12-29T05:09:58.475Z,0.00
2018-12-29T05:10:58.499Z,0.00
2018-12-29T05:11:58.455Z,0.00
2018-12-29T05:12:58.498Z,0.00
2018-12-29T05:13:58.423Z,0.00
2018-12-29T05:14:58.355Z,0.00
2018-12-29T05:15:58.325Z,0.00
2018-12-29T05:16:58.287Z,0.00
2018-12-29T05:17:58.264Z,0.00
2018-12-29T05:18:58.347Z,0.00
2018-12-29T05:19:58.258Z,0.00
2018-12-29T05:20:58.187Z,0.00
2018-12-29T05:21:58.159Z,0.00
2018-12-29T05:22:58.148Z,0.00
2018-12-29T05:23:58.209Z,0.00
2018-12-29T05:24:58.089Z,0.00
2018-12-29T05:25:58.072Z,0.00
2018-12-29T05:26:58.023Z,0.00
2018-12-29T05:27:57.991Z,0.00
2018-12-29T05:28:58.018Z,0.00
2018-12-29T05:29:58.048Z,0.00
2018-12-29T05:30:57.935Z,0.00
2018-12-29T05:31:57.913Z,0.00
2018-12-29T05:32:57.890Z,0.00
2018-12-29T05:33:57.882Z,0.00
2018-12-29T05:34:57.854Z,0.00
2018-12-29T05:35:57.802Z,0.00
2018-12-29T05:36:57.755Z,0.00
2018-12-29T05:37:57.726Z,0.00
2018-12-29T05:38:57.701Z,0.00
2018-12-29T05:39:57.798Z,0.00
2018-12-29T05:40:57.675Z,0.00
2018-12-29T05:41:57.642Z,0.00
2018-12-29T05:42:57.613Z,0.00
2018-12-29T05:43:57.594Z,0.00
2018-12-29T05:44:57.651Z,0.00
2018-12-29T05:45:57.527Z,0.00
2018-12-29T05:46:57.495Z,0.00
2018-12-29T05:47:57.525Z,0.00
2018-12-29T05:48:57.508Z,0.00
2018-12-29T05:49:57.465Z,0.00
2018-12-29T05:50:57.544Z,0.00
2018-12-29T05:51:57.375Z,0.00
2018-12-29T05:52:57.355Z,0.00
2018-12-29T05:53:57.319Z,0.00
2018-12-29T05:54:58.230Z,0.00
2018-12-29T05:55:57.355Z,0.00
2018-12-29T05:56:57.352Z,0.00
2018-12-29T05:57:57.210Z,0.00
2018-12-29T05:58:57.222Z,0.00
2018-12-29T05:59:57.171Z,0.00
2018-12-29T06:00:57.139Z,0.00
2018-12-29T06:01:57.178Z,0.00
2018-12-29T06:02:57.194Z,0.00
2018-12-29T06:03:57.050Z,0.00
2018-12-29T06:04:57.076Z,0.00
2018-12-29T06:05:57.048Z,0.00
2018-12-29T06:06:56.979Z,0.00
2018-12-29T06:07:57.053Z,0.00
2018-12-29T06:08:57.340Z,0.00
2018-12-29T06:09:56.911Z,0.00
2018-12-29T06:10:56.873Z,0.00
2018-12-29T06:11:56.851Z,0.00
2018-12-29T06:12:56.913Z,0.00
2018-12-29T06:13:56.791Z,0.00
2018-12-29T06:14:56.772Z,0.00
2018-12-29T06:15:56.779Z,0.00
2018-12-29T06:16:56.765Z,0.00
2018-12-29T06:17:56.803Z,0.00
2018-12-29T06:18:56.778Z,0.00
2018-12-29T06:19:56.655Z,0.00
2018-12-29T06:20:56.684Z,0.00
2018-12-29T06:21:56.602Z,0.00
2018-12-29T06:22:56.664Z,0.00
2018-12-29T06:23:56.528Z,0.00
2018-12-29T06:24:56.499Z,0.00
2018-12-29T06:25:56.516Z,0.00
2018-12-29T06:26:56.456Z,0.00
2018-12-29T06:27:56.426Z,0.00
2018-12-29T06:28:56.495Z,0.00
2018-12-29T06:29:56.411Z,0.00
2018-12-29T06:30:56.359Z,0.00
2018-12-29T06:31:56.335Z,0.00
2018-12-29T06:32:56.287Z,0.00
2018-12-29T06:33:56.267Z,0.00
2018-12-29T06:34:56.292Z,0.00
2018-12-29T06:35:56.232Z,0.00
2018-12-29T06:36:56.230Z,0.00
2018-12-29T06:37:56.182Z,0.00
2018-12-29T06:38:56.152Z,0.00
2018-12-29T06:39:56.153Z,0.00
2018-12-29T06:40:56.201Z,0.00
2018-12-29T06:41:56.054Z,0.00
2018-12-29T06:42:56.080Z,0.00
2018-12-29T06:43:56.032Z,0.00
2018-12-29T06:44:55.975Z,0.00
2018-12-29T06:45:56.059Z,0.00
2018-12-29T06:46:55.926Z,0.00
2018-12-29T06:47:55.899Z,0.00
2018-12-29T06:48:55.890Z,0.00
2018-12-29T06:49:55.856Z,0.00
2018-12-29T06:50:55.935Z,0.00
2018-12-29T06:51:55.804Z,0.00
2018-12-29T06:52:55.786Z,0.00
2018-12-29T06:53:55.726Z,0.00
2018-12-29T06:54:55.735Z,0.00
2018-12-29T06:55:55.825Z,0.00
2018-12-29T06:56:55.663Z,0.00
2018-12-29T06:57:55.625Z,0.00
2018-12-29T06:58:55.618Z,0.00
2018-12-29T06:59:55.604Z,0.00
2018-12-29T07:00:55.871Z,0.00
2018-12-29T07:01:55.519Z,0.00
2018-12-29T07:02:55.557Z,0.00
2018-12-29T07:03:55.460Z,0.00
2018-12-29T07:04:55.446Z,0.00
2018-12-29T07:05:55.435Z,0.00
2018-12-29T07:06:55.445Z,0.00
2018-12-29T07:07:55.387Z,0.00
2018-12-29T07:08:55.375Z,0.00
2018-12-29T07:09:55.376Z,0.00
2018-12-29T07:10:55.305Z,0.00
2018-12-29T07:11:55.261Z,0.00
2018-12-29T07:12:55.338Z,0.00
2018-12-29T07:13:55.209Z,0.00
2018-12-29T07:14:55.195Z,0.00
2018-12-29T07:15:55.176Z,0.00
2018-12-29T07:16:55.962Z,0.00
2018-12-29T07:17:55.216Z,0.00
2018-12-29T07:18:55.082Z,0.00
2018-12-29T07:19:55.068Z,0.00
2018-12-29T07:20:55.048Z,0.00
2018-12-29T07:21:55.012Z,0.00
2018-12-29T07:22:55.029Z,0.00
2018-12-29T07:23:54.935Z,0.00
2018-12-29T07:24:54.931Z,0.00
2018-12-29T07:25:54.883Z,0.00
2018-12-29T07:26:54.872Z,0.00
2018-12-29T07:27:54.906Z,0.00
2018-12-29T07:28:54.813Z,0.00
2018-12-29T07:29:54.830Z,0.00
2018-12-29T07:30:54.750Z,0.00
2018-12-29T07:31:54.741Z,0.00
2018-12-29T07:32:54.757Z,0.00
2018-12-29T07:33:54.684Z,0.00
2018-12-29T07:34:54.648Z,0.00
2018-12-29T07:35:54.626Z,0.00
2018-12-29T07:36:54.595Z,0.00
2018-12-29T07:37:54.674Z,0.00
2018-12-29T07:38:54.537Z,0.00
2018-12-29T07:39:54.546Z,0.00
2018-12-29T07:40:54.519Z,0.00
2018-12-29T07:41:54.493Z,0.00
2018-12-29T07:42:54.459Z,0.00
2018-12-29T07:43:54.516Z,0.00
2018-12-29T07:44:54.448Z,0.00
2018-12-29T07:45:54.375Z,0.00
2018-12-29T07:46:54.355Z,0.00
2018-12-29T07:47:54.389Z,0.00
2018-12-29T07:48:54.288Z,0.00
2018-12-29T07:49:54.375Z,0.00
2018-12-29T07:50:54.246Z,0.00
2018-12-29T07:51:54.216Z,0.00
2018-12-29T07:52:54.206Z,0.00
2018-12-29T07:53:54.169Z,0.00
2018-12-29T07:54:54.170Z,0.00
2018-12-29T07:55:54.117Z,0.00
2018-12-29T07:56:54.070Z,0.00
2018-12-29T07:57:54.043Z,0.00
2018-12-29T07:58:54.041Z,0.00
2018-12-29T07:59:54.094Z,0.00
2018-12-29T08:00:53.970Z,0.00
2018-12-29T08:01:53.962Z,0.00
2018-12-29T08:02:53.938Z,0.00
2018-12-29T08:03:53.891Z,0.00
2018-12-29T08:04:54.001Z,0.00
2018-12-29T08:05:53.836Z,0.00
2018-12-29T08:06:53.850Z,0.00
2018-12-29T08:07:53.800Z,0.00
2018-12-29T08:08:53.752Z,0.00
2018-12-29T08:09:53.836Z,0.00
2018-12-29T08:10:53.706Z,0.00
2018-12-29T08:11:53.731Z,0.00
2018-12-29T08:12:53.670Z,0.00
2018-12-29T08:13:53.650Z,0.00
2018-12-29T08:14:53.662Z,0.00
2018-12-29T08:15:53.589Z,0.00
2018-12-29T08:16:56.854Z,0.00
2018-12-29T08:17:53.530Z,0.00
2018-12-29T08:18:53.506Z,0.00
2018-12-29T08:19:53.469Z,0.00
2018-12-29T08:20:53.591Z,0.00
2018-12-29T08:21:53.434Z,0.00
2018-12-29T08:22:53.385Z,0.00
2018-12-29T08:23:53.391Z,0.00
2018-12-29T08:24:53.326Z,0.00
2018-12-29T08:25:53.312Z,0.00
2018-12-29T08:26:53.385Z,0.00
2018-12-29T08:27:53.267Z,0.00
2018-12-29T08:28:53.217Z,0.00
2018-12-29T08:29:53.218Z,0.00
2018-12-29T08:30:53.177Z,0.00
2018-12-29T08:31:53.256Z,0.00
2018-12-29T08:32:53.119Z,0.00
2018-12-29T08:33:53.089Z,0.00
2018-12-29T08:34:53.061Z,0.00
2018-12-29T08:35:53.035Z,0.00
2018-12-29T08:36:53.109Z,0.00
2018-12-29T08:37:53.024Z,0.00
2018-12-29T08:38:53.007Z,0.00
2018-12-29T08:39:52.942Z,0.00
2018-12-29T08:40:52.948Z,0.00
2018-12-29T08:41:52.972Z,0.00
2018-12-29T08:42:52.860Z,0.00
2018-12-29T08:43:52.892Z,0.00
2018-12-29T08:44:52.801Z,0.00
2018-12-29T08:45:52.759Z,0.00
2018-12-29T08:46:52.801Z,0.00
2018-12-29T08:47:52.723Z,0.00
2018-12-29T08:48:52.684Z,0.00
2018-12-29T08:49:52.666Z,0.00
2018-12-29T08:50:52.656Z,0.00
2018-12-29T08:51:52.647Z,0.00
2018-12-29T08:52:52.595Z,0.00
2018-12-29T08:53:52.569Z,0.00
2018-12-29T08:54:52.528Z,0.00
2018-12-29T08:55:52.502Z,0.00
2018-12-29T08:56:52.553Z,0.00
2018-12-29T08:57:52.575Z,0.00
2018-12-29T08:58:52.447Z,0.00
2018-12-29T08:59:52.396Z,0.00
2018-12-29T09:00:52.366Z,0.00
2018-12-29T09:01:52.413Z,0.00
2018-12-29T09:02:52.300Z,0.00
2018-12-29T09:03:52.383Z,0.00
2018-12-29T09:04:52.274Z,0.00
2018-12-29T09:05:52.248Z,0.00
2018-12-29T09:06:52.219Z,0.00
2018-12-29T09:07:52.217Z,0.00
2018-12-29T09:08:52.256Z,0.00
2018-12-29T09:09:52.146Z,0.00
2018-12-29T09:10:52.111Z,0.00
2018-12-29T09:11:52.071Z,0.00
2018-12-29T09:12:52.067Z,0.00
2018-12-29T09:13:52.141Z,0.00
2018-12-29T09:14:52.003Z,0.00
2018-12-29T09:15:51.993Z,0.00
2018-12-29T09:16:51.932Z,0.00
2018-12-29T09:17:51.904Z,0.00
2018-12-29T09:18:52.003Z,0.00
2018-12-29T09:19:51.849Z,0.00
2018-12-29T09:20:51.831Z,0.00
2018-12-29T09:21:51.833Z,0.00
2018-12-29T09:22:51.763Z,0.00
2018-12-29T09:23:51.858Z,0.00
2018-12-29T09:24:51.755Z,0.00
2018-12-29T09:25:51.708Z,0.00
2018-12-29T09:26:51.673Z,0.00
2018-12-29T09:27:51.625Z,0.00
2018-12-29T09:28:51.635Z,0.00
2018-12-29T09:29:51.688Z,0.00
2018-12-29T09:30:51.584Z,0.00
2018-12-29T09:31:51.544Z,0.00
2018-12-29T09:32:51.524Z,0.00
2018-12-29T09:33:51.486Z,0.00
2018-12-29T09:34:51.476Z,0.00
2018-12-29T09:35:51.575Z,0.00
2018-12-29T09:36:51.408Z,0.00
2018-12-29T09:37:51.376Z,0.00
2018-12-29T09:38:51.354Z,0.00
2018-12-29T09:39:51.326Z,0.00
2018-12-29T09:40:51.311Z,0.00
2018-12-29T09:41:51.497Z,0.00
2018-12-29T09:42:51.267Z,0.00
2018-12-29T09:43:51.230Z,0.00
2018-12-29T09:44:51.203Z,0.00
2018-12-29T09:45:51.167Z,0.00
2018-12-29T09:46:51.189Z,0.00
2018-12-29T09:47:51.112Z,0.00
2018-12-29T09:48:51.099Z,0.00
2018-12-29T09:49:51.042Z,0.00
2018-12-29T09:50:51.029Z,0.00
2018-12-29T09:51:51.040Z,0.00
2018-12-29T09:52:50.982Z,0.00
2018-12-29T09:53:50.954Z,0.00
2018-12-29T09:54:50.927Z,0.00
2018-12-29T09:55:50.939Z,0.00
2018-12-29T09:56:50.970Z,0.00
2018-12-29T09:57:50.869Z,0.00
2018-12-29T09:58:50.804Z,0.00
2018-12-29T09:59:50.814Z,0.00
2018-12-29T10:00:50.765Z,0.00
2018-12-29T10:01:50.790Z,0.00
2018-12-29T10:02:50.801Z,0.00
2018-12-29T10:03:50.710Z,0.00
2018-12-29T10:04:50.666Z,0.00
2018-12-29T10:05:50.716Z,0.00
2018-12-29T10:06:50.587Z,0.00
2018-12-29T10:07:50.712Z,0.00
2018-12-29T10:08:50.558Z,0.00
2018-12-29T10:09:50.516Z,0.00
2018-12-29T10:10:50.536Z,0.00
2018-12-29T10:11:50.457Z,0.00
2018-12-29T10:12:50.449Z,0.00
2018-12-29T10:13:50.498Z,0.00
2018-12-29T10:14:50.388Z,0.00
2018-12-29T10:15:50.349Z,0.00
2018-12-29T10:16:50.324Z,0.00
2018-12-29T10:17:50.309Z,0.00
2018-12-29T10:18:50.264Z,0.00
2018-12-29T10:19:50.357Z,0.00
2018-12-29T10:20:50.240Z,0.00
2018-12-29T10:21:50.205Z,0.00
2018-12-29T10:22:50.181Z,0.00
2018-12-29T10:23:50.138Z,0.00
2018-12-29T10:24:50.190Z,0.00
2018-12-29T10:25:50.086Z,0.00
2018-12-29T10:26:50.051Z,0.00
2018-12-29T10:27:50.027Z,0.00
2018-12-29T10:28:49.992Z,0.00
2018-12-29T10:29:50.104Z,0.00
2018-12-29T10:30:49.947Z,0.00
2018-12-29T10:31:49.948Z,0.00
2018-12-29T10:32:49.882Z,0.00
2018-12-29T10:33:49.869Z,0.00
2018-12-29T10:34:49.888Z,0.00
2018-12-29T10:35:49.930Z,0.00
2018-12-29T10:36:49.796Z,0.00
2018-12-29T10:37:49.755Z,0.00
2018-12-29T10:38:49.732Z,0.00
2018-12-29T10:39:49.731Z,0.00
2018-12-29T10:40:49.715Z,0.00
2018-12-29T10:41:49.818Z,0.00
2018-12-29T10:42:49.626Z,0.00
2018-12-29T10:43:49.611Z,0.00
2018-12-29T10:44:49.625Z,0.00
2018-12-29T10:45:49.538Z,0.00
2018-12-29T10:46:49.618Z,0.00
2018-12-29T10:47:49.503Z,0.00
2018-12-29T10:48:49.509Z,0.00
2018-12-29T10:49:49.442Z,0.00
2018-12-29T10:50:49.449Z,0.00
2018-12-29T10:51:49.385Z,0.00
2018-12-29T10:52:49.500Z,0.00
2018-12-29T10:53:49.318Z,0.00
2018-12-29T10:54:49.317Z,0.00
2018-12-29T10:55:49.269Z,0.00
2018-12-29T10:56:49.278Z,0.00
2018-12-29T10:57:49.318Z,0.00
2018-12-29T10:58:49.200Z,0.00
2018-12-29T10:59:49.160Z,0.00
2018-12-29T11:00:49.157Z,0.00
2018-12-29T11:01:49.105Z,0.00
2018-12-29T11:02:49.189Z,0.00
2018-12-29T11:03:49.139Z,0.00
2018-12-29T11:04:49.030Z,0.00
2018-12-29T11:05:49.008Z,0.00
2018-12-29T11:06:49.007Z,0.00
2018-12-29T11:07:49.057Z,0.00
2018-12-29T11:08:48.933Z,0.00
2018-12-29T11:09:48.899Z,0.00
2018-12-29T11:10:48.860Z,0.00
2018-12-29T11:11:48.843Z,0.00
2018-12-29T11:12:48.870Z,0.00
2018-12-29T11:13:48.898Z,0.00
2018-12-29T11:14:48.754Z,0.00
2018-12-29T11:15:48.750Z,0.00
2018-12-29T11:16:48.726Z,0.00
2018-12-29T11:17:48.682Z,0.00
2018-12-29T11:18:48.751Z,0.00
2018-12-29T11:19:48.632Z,0.00
2018-12-29T11:20:48.628Z,0.00
2018-12-29T11:21:48.592Z,0.00
2018-12-29T11:22:48.558Z,0.00
2018-12-29T11:23:48.636Z,0.00
2018-12-29T11:24:48.501Z,0.00
2018-12-29T11:25:48.483Z,0.00
2018-12-29T11:26:48.452Z,0.00
2018-12-29T11:27:48.425Z,0.00
2018-12-29T11:28:48.384Z,0.00
2018-12-29T11:29:48.486Z,0.00
2018-12-29T11:30:48.343Z,0.00
2018-12-29T11:31:48.305Z,0.00
2018-12-29T11:32:48.325Z,0.00
2018-12-29T11:33:48.256Z,0.00
2018-12-29T11:34:48.324Z,0.00
2018-12-29T11:35:48.245Z,0.00
2018-12-29T11:36:48.168Z,0.00
2018-12-29T11:37:48.165Z,0.00
2018-12-29T11:38:48.120Z,0.00
2018-12-29T11:39:48.205Z,0.00
2018-12-29T11:40:48.107Z,0.00
2018-12-29T11:41:48.028Z,0.00
2018-12-29T11:42:48.021Z,0.00
2018-12-29T11:43:47.981Z,4.00
2018-12-29T11:44:47.994Z,0.00
2018-12-29T11:45:48.041Z,4.00
2018-12-29T11:46:47.919Z,0.00
2018-12-29T11:47:49.902Z,4.00
2018-12-29T11:48:47.852Z,4.00
2018-12-29T11:49:47.801Z,4.00
2018-12-29T11:50:47.891Z,4.00
2018-12-29T11:51:47.812Z,8.00
2018-12-29T11:52:47.749Z,8.00
2018-12-29T11:53:47.729Z,8.00
2018-12-29T11:54:47.711Z,8.00
2018-12-29T11:55:47.751Z,8.00
2018-12-29T11:56:47.638Z,12.00
2018-12-29T11:57:47.641Z,12.00
2018-12-29T11:58:47.568Z,16.00
2018-12-29T11:59:47.546Z,16.00
2018-12-29T12:00:47.658Z,20.00
2018-12-29T12:01:47.564Z,20.00
2018-12-29T12:02:47.472Z,24.00
2018-12-29T12:03:47.448Z,28.00
2018-12-29T12:04:47.432Z,24.00
2018-12-29T12:05:47.407Z,28.00
2018-12-29T12:06:47.476Z,32.00
2018-12-29T12:07:47.342Z,36.00
2018-12-29T12:08:47.322Z,36.00
2018-12-29T12:09:47.327Z,40.00
2018-12-29T12:10:47.245Z,40.00
2018-12-29T12:11:47.350Z,44.00
2018-12-29T12:12:47.204Z,44.00
2018-12-29T12:13:47.184Z,48.00
2018-12-29T12:14:47.159Z,48.00
2018-12-29T12:15:47.114Z,48.00
2018-12-29T12:16:47.149Z,56.00
2018-12-29T12:17:47.159Z,56.00
2018-12-29T12:18:47.073Z,60.00
2018-12-29T12:19:47.023Z,60.00
2018-12-29T12:20:47.038Z,68.00
2018-12-29T12:21:46.952Z,68.00
2018-12-29T12:22:46.947Z,72.00
2018-12-29T12:23:47.058Z,72.00
2018-12-29T12:24:46.866Z,76.00
2018-12-29T12:25:46.871Z,80.00
2018-12-29T12:26:46.848Z,80.00
2018-12-29T12:27:46.809Z,84.00
2018-12-29T12:28:46.868Z,88.00
2018-12-29T12:29:46.746Z,92.00
2018-12-29T12:30:46.709Z,92.00
2018-12-29T12:31:46.681Z,100.00
2018-12-29T12:32:46.686Z,100.00
2018-12-29T12:33:46.761Z,100.00
2018-12-29T12:34:46.620Z,104.00
2018-12-29T12:35:46.572Z,108.00
2018-12-29T12:36:46.560Z,116.00
2018-12-29T12:37:46.526Z,136.00
2018-12-29T12:38:46.613Z,256.00
2018-12-29T12:39:46.474Z,704.00
2018-12-29T12:40:46.438Z,844.00
2018-12-29T12:41:46.429Z,440.00
2018-12-29T12:42:46.426Z,308.00
2018-12-29T12:43:46.387Z,564.00
2018-12-29T12:44:46.444Z,504.00
2018-12-29T12:45:46.322Z,240.00
2018-12-29T12:46:46.283Z,156.00
2018-12-29T12:47:46.266Z,164.00
2018-12-29T12:48:46.254Z,168.00
2018-12-29T12:49:46.336Z,148.00
2018-12-29T12:50:46.176Z,148.00
2018-12-29T12:51:46.163Z,148.00
2018-12-29T12:52:46.125Z,148.00
2018-12-29T12:53:46.098Z,148.00
2018-12-29T12:54:46.159Z,152.00
2018-12-29T12:55:46.108Z,152.00
2018-12-29T12:56:46.026Z,156.00
2018-12-29T12:57:45.996Z,164.00
2018-12-29T12:58:45.974Z,168.00
2018-12-29T12:59:45.933Z,168.00
2018-12-29T13:00:46.029Z,172.00
2018-12-29T13:01:45.881Z,172.00
2018-12-29T13:02:45.861Z,180.00
2018-12-29T13:03:45.870Z,180.00
2018-12-29T13:04:45.845Z,184.00
2018-12-29T13:05:46.040Z,188.00
2018-12-29T13:06:45.784Z,192.00
2018-12-29T13:07:45.711Z,192.00
2018-12-29T13:08:45.725Z,196.00
2018-12-29T13:09:46.555Z,200.00
2018-12-29T13:10:45.709Z,204.00
2018-12-29T13:11:45.643Z,204.00
2018-12-29T13:12:45.591Z,212.00
2018-12-29T13:13:45.582Z,212.00
2018-12-29T13:14:45.553Z,220.00
2018-12-29T13:15:45.630Z,220.00
2018-12-29T13:16:45.520Z,228.00
2018-12-29T13:17:45.541Z,232.00
2018-12-29T13:18:45.432Z,236.00
2018-12-29T13:19:45.397Z,240.00
2018-12-29T13:20:45.392Z,240.00
2018-12-29T13:21:45.453Z,240.00
2018-12-29T13:22:45.359Z,244.00
2018-12-29T13:23:45.351Z,248.00
2018-12-29T13:24:45.286Z,248.00
2018-12-29T13:25:45.248Z,252.00
2018-12-29T13:26:45.315Z,256.00
2018-12-29T13:27:45.284Z,256.00
2018-12-29T13:28:45.178Z,256.00
2018-12-29T13:29:45.171Z,256.00
2018-12-29T13:30:45.177Z,260.00
2018-12-29T13:31:45.110Z,264.00
2018-12-29T13:32:45.175Z,264.00
2018-12-29T13:33:45.044Z,264.00
2018-12-29T13:34:45.075Z,268.00
2018-12-29T13:35:44.986Z,272.00
2018-12-29T13:36:45.017Z,272.00
2018-12-29T13:37:45.062Z,272.00
2018-12-29T13:38:44.909Z,272.00
2018-12-29T13:39:44.895Z,272.00
2018-12-29T13:40:44.893Z,268.00
2018-12-29T13:41:44.852Z,280.00
2018-12-29T13:42:44.960Z,276.00
2018-12-29T13:43:44.790Z,284.00
2018-12-29T13:44:44.808Z,280.00
2018-12-29T13:45:44.737Z,284.00
2018-12-29T13:46:44.711Z,284.00
2018-12-29T13:47:44.782Z,288.00
2018-12-29T13:48:44.701Z,292.00
2018-12-29T13:49:44.622Z,292.00
2018-12-29T13:50:44.610Z,296.00
2018-12-29T13:51:44.629Z,296.00
2018-12-29T13:52:44.684Z,296.00
2018-12-29T13:53:44.529Z,300.00
2018-12-29T13:54:44.526Z,296.00
2018-12-29T13:55:44.530Z,300.00
2018-12-29T13:56:44.481Z,296.00
2018-12-29T13:57:44.440Z,300.00
2018-12-29T13:58:44.585Z,300.00
2018-12-29T13:59:44.408Z,300.00
2018-12-29T14:00:44.373Z,304.00
2018-12-29T14:01:44.356Z,304.00
2018-12-29T14:02:44.392Z,304.00
2018-12-29T14:03:44.342Z,304.00
2018-12-29T14:04:44.372Z,304.00
2018-12-29T14:05:44.281Z,304.00
2018-12-29T14:06:44.212Z,308.00
2018-12-29T14:07:44.186Z,312.00
2018-12-29T14:08:44.175Z,308.00
2018-12-29T14:09:44.251Z,312.00
2018-12-29T14:10:44.125Z,308.00
2018-12-29T14:11:44.080Z,308.00
2018-12-29T14:12:44.089Z,308.00
2018-12-29T14:13:44.051Z,312.00
2018-12-29T14:14:44.138Z,312.00
2018-12-29T14:15:44.818Z,312.00
2018-12-29T14:16:43.987Z,316.00
2018-12-29T14:17:43.952Z,312.00
2018-12-29T14:18:43.969Z,332.00
2018-12-29T14:19:44.727Z,316.00
2018-12-29T14:20:43.888Z,316.00
2018-12-29T14:21:43.872Z,328.00
2018-12-29T14:22:43.828Z,324.00
2018-12-29T14:23:43.888Z,316.00
2018-12-29T14:24:43.893Z,316.00
2018-12-29T14:25:43.787Z,324.00
2018-12-29T14:26:43.713Z,328.00
2018-12-29T14:27:43.738Z,320.00
2018-12-29T14:28:43.736Z,324.00
2018-12-29T14:29:43.779Z,324.00
2018-12-29T14:30:43.642Z,316.00
2018-12-29T14:31:43.638Z,320.00
2018-12-29T14:32:43.586Z,320.00
2018-12-29T14:33:43.619Z,316.00
2018-12-29T14:34:43.688Z,324.00
2018-12-29T14:35:43.519Z,364.00
2018-12-29T14:36:43.508Z,320.00
2018-12-29T14:37:43.466Z,316.00
2018-12-29T14:38:43.438Z,316.00
2018-12-29T14:39:43.410Z,320.00
2018-12-29T14:40:43.460Z,320.00
2018-12-29T14:41:43.399Z,320.00
2018-12-29T14:42:43.357Z,316.00
2018-12-29T14:43:43.357Z,316.00
2018-12-29T14:44:43.302Z,320.00
2018-12-29T14:45:43.263Z,316.00
2018-12-29T14:46:43.350Z,316.00
2018-12-29T14:47:43.231Z,316.00
2018-12-29T14:48:43.194Z,300.00
2018-12-29T14:49:43.191Z,316.00
2018-12-29T14:50:43.139Z,316.00
2018-12-29T14:51:43.241Z,316.00
2018-12-29T14:52:43.121Z,312.00
2018-12-29T14:53:43.118Z,312.00
2018-12-29T14:54:43.071Z,324.00
2018-12-29T14:55:43.025Z,308.00
2018-12-29T14:56:43.128Z,316.00
2018-12-29T14:57:42.980Z,308.00
2018-12-29T14:58:43.035Z,316.00
2018-12-29T14:59:42.995Z,312.00
2018-12-29T15:00:42.937Z,316.00
2018-12-29T15:01:42.995Z,312.00
2018-12-29T15:02:42.870Z,316.00
2018-12-29T15:03:42.858Z,316.00
2018-12-29T15:04:42.837Z,312.00
2018-12-29T15:05:42.805Z,320.00
2018-12-29T15:06:42.878Z,312.00
2018-12-29T15:07:42.760Z,312.00
2018-12-29T15:08:42.724Z,312.00
2018-12-29T15:09:42.716Z,312.00
2018-12-29T15:10:42.725Z,312.00
2018-12-29T15:11:42.773Z,312.00
2018-12-29T15:12:42.689Z,312.00
2018-12-29T15:13:42.611Z,316.00
2018-12-29T15:14:42.583Z,312.00
2018-12-29T15:15:42.611Z,312.00
2018-12-29T15:16:42.698Z,316.00
2018-12-29T15:17:42.534Z,316.00
2018-12-29T15:18:43.902Z,324.00
2018-12-29T15:19:42.493Z,316.00
2018-12-29T15:20:42.535Z,320.00
2018-12-29T15:21:42.432Z,320.00
2018-12-29T15:22:42.495Z,312.00
2018-12-29T15:23:42.393Z,316.00
2018-12-29T15:24:42.413Z,312.00
2018-12-29T15:25:42.342Z,312.00
2018-12-29T15:26:42.314Z,316.00
2018-12-29T15:27:42.347Z,316.00
2018-12-29T15:28:42.394Z,312.00
2018-12-29T15:29:42.261Z,316.00
2018-12-29T15:30:42.243Z,308.00
2018-12-29T15:31:42.202Z,312.00
2018-12-29T15:32:42.187Z,312.00
2018-12-29T15:33:42.277Z,312.00
2018-12-29T15:34:42.128Z,312.00
2018-12-29T15:35:42.101Z,312.00
2018-12-29T15:36:42.099Z,312.00
2018-12-29T15:37:42.225Z,316.00
2018-12-29T15:38:42.145Z,320.00
2018-12-29T15:39:42.043Z,308.00
2018-12-29T15:40:42.016Z,328.00
2018-12-29T15:41:41.970Z,316.00
2018-12-29T15:42:45.040Z,332.00
2018-12-29T15:43:42.019Z,328.00
2018-12-29T15:44:41.925Z,312.00
2018-12-29T15:45:41.887Z,312.00
2018-12-29T15:46:41.874Z,320.00
2018-12-29T15:47:41.882Z,320.00
2018-12-29T15:48:41.989Z,316.00
2018-12-29T15:49:41.798Z,320.00
2018-12-29T15:50:41.768Z,324.00
2018-12-29T15:51:41.766Z,316.00
2018-12-29T15:52:41.730Z,324.00
2018-12-29T15:53:41.798Z,320.00
2018-12-29T15:54:41.709Z,316.00
2018-12-29T15:55:41.653Z,320.00
2018-12-29T15:56:41.635Z,308.00
2018-12-29T15:57:41.604Z,308.00
2018-12-29T15:58:41.620Z,324.00
2018-12-29T15:59:41.697Z,324.00
2018-12-29T16:00:41.552Z,312.00
2018-12-29T16:01:41.538Z,324.00
2018-12-29T16:02:41.522Z,324.00
2018-12-29T16:03:41.509Z,320.00
2018-12-29T16:04:41.472Z,328.00
2018-12-29T16:05:41.551Z,324.00
2018-12-29T16:06:41.417Z,336.00
2018-12-29T16:07:41.419Z,320.00
2018-12-29T16:08:41.403Z,328.00
2018-12-29T16:09:41.356Z,328.00