createdAt,value
2018-08-13T00:00:45.945Z,971.64
2018-08-13T00:01:46.187Z,971.60
2018-08-13T00:02:46.429Z,971.58
2018-08-13T00:03:46.669Z,971.61
2018-08-13T00:04:46.905Z,971.59
2018-08-13T00:05:47.144Z,971.58
2018-08-13T00:06:47.386Z,971.56
2018-08-13T00:07:47.627Z,971.52
2018-08-13T00:08:47.869Z,971.51
2018-08-13T00:09:48.110Z,971.50
2018-08-13T00:10:48.352Z,971.50
2018-08-13T00:11:48.593Z,971.48
2018-08-13T00:12:48.837Z,971.46
2018-08-13T00:13:49.077Z,971.49
2018-08-13T00:14:49.320Z,971.48
2018-08-13T00:15:49.560Z,971.47
2018-08-13T00:16:49.802Z,971.47
2018-08-13T00:17:50.039Z,971.45
2018-08-13T00:18:50.277Z,971.39
2018-08-13T00:19:50.519Z,971.40
2018-08-13T00:20:50.762Z,971.38
2018-08-13T00:21:50.994Z,971.31
2018-08-13T00:22:51.242Z,971.31
2018-08-13T00:23:51.478Z,971.28
2018-08-13T00:24:51.707Z,971.26
2018-08-13T00:25:51.947Z,971.29
2018-08-13T00:26:52.186Z,971.27
2018-08-13T00:27:52.426Z,971.25
2018-08-13T00:28:52.669Z,971.28
2018-08-13T00:29:52.951Z,971.26
2018-08-13T00:30:53.148Z,971.24
2018-08-13T00:31:53.388Z,971.20
2018-08-13T00:32:53.630Z,971.21
2018-08-13T00:33:53.871Z,971.22
2018-08-13T00:34:54.111Z,971.22
2018-08-13T00:35:54.352Z,971.24
2018-08-13T00:36:54.593Z,971.19
2018-08-13T00:37:54.832Z,971.20
2018-08-13T00:38:55.079Z,971.19
2018-08-13T00:39:55.318Z,971.21
2018-08-13T00:40:55.559Z,971.24
2018-08-13T00:41:55.788Z,971.27
2018-08-13T00:42:56.027Z,971.28
2018-08-13T00:43:56.272Z,971.26
2018-08-13T00:44:56.501Z,971.29
2018-08-13T00:45:56.740Z,971.28
2018-08-13T00:46:56.981Z,971.28
2018-08-13T00:47:57.222Z,971.27
2018-08-13T00:48:57.462Z,971.27
2018-08-13T00:49:57.704Z,971.24
2018-08-13T00:50:57.946Z,971.20
2018-08-13T00:51:58.187Z,971.20
2018-08-13T00:52:58.427Z,971.15
2018-08-13T00:53:58.658Z,971.19
2018-08-13T00:54:58.921Z,971.17
2018-08-13T00:55:59.162Z,971.21
2018-08-13T00:56:59.404Z,971.16
2018-08-13T00:57:59.636Z,971.18
2018-08-13T00:58:59.876Z,971.20
2018-08-13T01:00:00.121Z,971.13
2018-08-13T01:01:00.406Z,971.09
2018-08-13T01:02:00.598Z,971.10
2018-08-13T01:03:00.839Z,971.09
2018-08-13T01:04:01.083Z,971.06
2018-08-13T01:05:01.322Z,971.06
2018-08-13T01:06:01.554Z,971.03
2018-08-13T01:07:01.792Z,970.98
2018-08-13T01:08:02.031Z,970.96
2018-08-13T01:09:02.274Z,970.94
2018-08-13T01:10:02.515Z,970.91
2018-08-13T01:11:02.752Z,970.92
2018-08-13T01:12:02.992Z,970.90
2018-08-13T01:13:03.233Z,970.91
2018-08-13T01:14:03.473Z,970.89
2018-08-13T01:15:03.721Z,970.90
2018-08-13T01:16:03.956Z,970.82
2018-08-13T01:17:04.189Z,970.83
2018-08-13T01:18:04.434Z,970.79
2018-08-13T01:19:04.673Z,970.74
2018-08-13T01:20:04.915Z,970.75
2018-08-13T01:21:05.155Z,970.74
2018-08-13T01:22:05.401Z,970.76
2018-08-13T01:23:05.640Z,970.74
2018-08-13T01:24:05.881Z,970.72
2018-08-13T01:25:06.122Z,970.76
2018-08-13T01:26:06.352Z,970.72
2018-08-13T01:27:06.617Z,970.71
2018-08-13T01:28:06.857Z,970.69
2018-08-13T01:29:07.098Z,970.72
2018-08-13T01:30:07.337Z,970.66
2018-08-13T01:31:07.579Z,970.63
2018-08-13T01:32:07.820Z,970.61
2018-08-13T01:33:08.061Z,970.59
2018-08-13T01:34:08.301Z,970.58
2018-08-13T01:35:08.542Z,970.59
2018-08-13T01:36:08.778Z,970.55
2018-08-13T01:37:09.020Z,970.60
2018-08-13T01:38:09.261Z,970.59
2018-08-13T01:39:09.498Z,970.60
2018-08-13T01:40:09.737Z,970.62
2018-08-13T01:41:09.978Z,970.58
2018-08-13T01:42:10.219Z,970.58
2018-08-13T01:43:10.459Z,970.55
2018-08-13T01:44:10.702Z,970.55
2018-08-13T01:45:10.935Z,970.57
2018-08-13T01:46:11.174Z,970.56
2018-08-13T01:47:11.416Z,970.60
2018-08-13T01:48:11.656Z,970.61
2018-08-13T01:49:11.893Z,970.60
2018-08-13T01:50:12.135Z,970.60
2018-08-13T01:51:12.372Z,970.58
2018-08-13T01:52:12.612Z,970.56
2018-08-13T01:53:12.845Z,970.54
2018-08-13T01:54:13.084Z,970.52
2018-08-13T01:55:13.325Z,970.54
2018-08-13T01:56:13.566Z,970.57
2018-08-13T01:57:13.807Z,970.55
2018-08-13T01:58:14.038Z,970.56
2018-08-13T01:59:14.278Z,970.58
2018-08-13T02:00:14.521Z,970.56
2018-08-13T02:01:14.761Z,970.55
2018-08-13T02:02:14.996Z,970.60
2018-08-13T02:03:15.224Z,970.58
2018-08-13T02:04:15.466Z,970.60
2018-08-13T02:05:15.703Z,970.59
2018-08-13T02:06:15.944Z,970.62
2018-08-13T02:07:16.174Z,970.55
2018-08-13T02:08:16.428Z,970.53
2018-08-13T02:09:16.670Z,970.53
2018-08-13T02:10:16.912Z,970.54
2018-08-13T02:11:17.147Z,970.48
2018-08-13T02:12:17.388Z,970.43
2018-08-13T02:13:17.627Z,970.43
2018-08-13T02:14:17.868Z,970.37
2018-08-13T02:15:18.107Z,970.43
2018-08-13T02:16:18.347Z,970.39
2018-08-13T02:17:18.589Z,970.38
2018-08-13T02:18:18.830Z,970.38
2018-08-13T02:19:19.070Z,970.34
2018-08-13T02:20:19.310Z,970.31
2018-08-13T02:21:19.552Z,970.30
2018-08-13T02:22:19.791Z,970.23
2018-08-13T02:23:20.034Z,970.23
2018-08-13T02:24:20.271Z,970.26
2018-08-13T02:25:20.513Z,970.22
2018-08-13T02:26:20.752Z,970.24
2018-08-13T02:27:20.998Z,970.25
2018-08-13T02:28:21.233Z,970.27
2018-08-13T02:29:21.475Z,970.24
2018-08-13T02:30:21.717Z,970.24
2018-08-13T02:31:21.955Z,970.25
2018-08-13T02:32:22.197Z,970.20
2018-08-13T02:33:22.435Z,970.17
2018-08-13T02:34:22.673Z,970.14
2018-08-13T02:35:22.915Z,970.15
2018-08-13T02:36:23.141Z,970.17
2018-08-13T02:37:23.406Z,970.18
2018-08-13T02:38:23.648Z,970.16
2018-08-13T02:39:23.885Z,970.17
2018-08-13T02:40:24.126Z,970.15
2018-08-13T02:41:24.367Z,970.16
2018-08-13T02:42:24.605Z,970.18
2018-08-13T02:43:24.833Z,970.17
2018-08-13T02:44:25.068Z,970.15
2018-08-13T02:45:25.301Z,970.14
2018-08-13T02:46:25.539Z,970.17
2018-08-13T02:47:25.773Z,970.16
2018-08-13T02:48:26.009Z,970.14
2018-08-13T02:49:26.248Z,970.22
2018-08-13T02:50:26.474Z,970.23
2018-08-13T02:51:26.742Z,970.25
2018-08-13T02:52:26.981Z,970.24
2018-08-13T02:53:27.227Z,970.26
2018-08-13T02:54:27.462Z,970.30
2018-08-13T02:55:27.700Z,970.28
2018-08-13T02:56:27.941Z,970.29
2018-08-13T02:57:28.178Z,970.28
2018-08-13T02:58:28.415Z,970.26
2018-08-13T02:59:28.657Z,970.27
2018-08-13T03:00:28.896Z,970.23
2018-08-13T03:01:29.136Z,970.21
2018-08-13T03:02:29.378Z,970.26
2018-08-13T03:03:29.615Z,970.28
2018-08-13T03:04:29.859Z,970.22
2018-08-13T03:05:30.096Z,970.19
2018-08-13T03:06:30.326Z,970.15
2018-08-13T03:07:30.579Z,970.13
2018-08-13T03:08:30.810Z,970.11
2018-08-13T03:09:31.049Z,970.09
2018-08-13T03:10:31.288Z,970.09
2018-08-13T03:11:31.522Z,970.07
2018-08-13T03:12:31.760Z,970.08
2018-08-13T03:13:32.001Z,970.07
2018-08-13T03:14:32.229Z,970.06
2018-08-13T03:15:32.516Z,970.06
2018-08-13T03:16:32.777Z,970.05
2018-08-13T03:17:33.006Z,970.04
2018-08-13T03:18:33.244Z,970.02
2018-08-13T03:19:37.925Z,970.03
2018-08-13T03:20:33.804Z,970.03
2018-08-13T03:21:34.039Z,970.04
2018-08-13T03:22:34.282Z,970.04
2018-08-13T03:23:34.508Z,970.05
2018-08-13T03:24:34.747Z,970.03
2018-08-13T03:25:34.988Z,970.07
2018-08-13T03:26:35.227Z,970.10
2018-08-13T03:27:35.469Z,970.08
2018-08-13T03:28:35.707Z,970.09
2018-08-13T03:29:35.948Z,970.04
2018-08-13T03:30:36.244Z,970.10
2018-08-13T03:31:36.417Z,970.11
2018-08-13T03:32:36.655Z,970.10
2018-08-13T03:33:36.975Z,970.14
2018-08-13T03:34:37.136Z,970.14
2018-08-13T03:35:37.377Z,970.14
2018-08-13T03:36:37.615Z,970.14
2018-08-13T03:37:37.855Z,970.16
2018-08-13T03:38:38.083Z,970.18
2018-08-13T03:39:38.328Z,970.21
2018-08-13T03:40:38.572Z,970.21
2018-08-13T03:41:38.805Z,970.25
2018-08-13T03:42:39.046Z,970.23
2018-08-13T03:43:39.288Z,970.23
2018-08-13T03:44:39.515Z,970.24
2018-08-13T03:45:39.756Z,970.24
2018-08-13T03:46:39.988Z,970.22
2018-08-13T03:47:40.222Z,970.26
2018-08-13T03:48:40.459Z,970.24
2018-08-13T03:49:40.700Z,970.30
2018-08-13T03:50:40.939Z,970.29
2018-08-13T03:51:41.174Z,970.32
2018-08-13T03:52:41.404Z,970.33
2018-08-13T03:53:41.655Z,970.32
2018-08-13T03:54:41.873Z,970.25
2018-08-13T03:55:42.114Z,970.29
2018-08-13T03:56:42.355Z,970.22
2018-08-13T03:57:42.593Z,970.24
2018-08-13T03:58:42.833Z,970.18
2018-08-13T03:59:43.063Z,970.12
2018-08-13T04:00:43.306Z,970.11
2018-08-13T04:01:43.545Z,970.09
2018-08-13T04:02:43.782Z,970.03
2018-08-13T04:03:44.022Z,970.05
2018-08-13T04:04:44.261Z,970.03
2018-08-13T04:05:44.490Z,970.00
2018-08-13T04:06:44.738Z,969.99
2018-08-13T04:07:44.972Z,969.96
2018-08-13T04:08:45.214Z,969.94
2018-08-13T04:09:45.454Z,969.93
2018-08-13T04:10:45.695Z,969.93
2018-08-13T04:11:45.935Z,969.90
2018-08-13T04:12:46.202Z,969.93
2018-08-13T04:13:46.434Z,969.93
2018-08-13T04:14:46.671Z,969.90
2018-08-13T04:15:46.911Z,969.94
2018-08-13T04:16:47.153Z,969.95
2018-08-13T04:17:47.398Z,969.95
2018-08-13T04:18:47.633Z,969.91
2018-08-13T04:19:47.871Z,969.93
2018-08-13T04:20:48.112Z,969.92
2018-08-13T04:21:48.352Z,969.93
2018-08-13T04:22:48.591Z,969.98
2018-08-13T04:23:48.828Z,969.97
2018-08-13T04:24:49.059Z,969.95
2018-08-13T04:25:49.296Z,969.96
2018-08-13T04:26:49.533Z,969.96
2018-08-13T04:27:49.771Z,969.96
2018-08-13T04:28:50.011Z,969.98
2018-08-13T04:29:50.242Z,969.97
2018-08-13T04:30:50.475Z,969.97
2018-08-13T04:31:50.713Z,969.93
2018-08-13T04:32:50.967Z,969.97
2018-08-13T04:33:51.193Z,970.00
2018-08-13T04:34:51.431Z,970.00
2018-08-13T04:35:51.670Z,969.99
2018-08-13T04:36:51.913Z,969.97
2018-08-13T04:37:52.153Z,969.92
2018-08-13T04:38:52.384Z,969.93
2018-08-13T04:39:52.624Z,969.86
2018-08-13T04:40:52.866Z,969.82
2018-08-13T04:41:53.106Z,969.85
2018-08-13T04:42:53.343Z,969.82
2018-08-13T04:43:53.580Z,969.82
2018-08-13T04:44:53.821Z,969.79
2018-08-13T04:45:54.062Z,969.76
2018-08-13T04:46:54.305Z,969.74
2018-08-13T04:47:54.540Z,969.75
2018-08-13T04:48:54.767Z,969.73
2018-08-13T04:49:55.015Z,969.69
2018-08-13T04:50:55.246Z,969.70
2018-08-13T04:51:55.485Z,969.69
2018-08-13T04:52:55.725Z,969.68
2018-08-13T04:53:55.965Z,969.63
2018-08-13T04:54:56.205Z,969.60
2018-08-13T04:55:56.445Z,969.54
2018-08-13T04:56:56.685Z,969.56
2018-08-13T04:57:56.926Z,969.52
2018-08-13T04:58:57.202Z,969.52
2018-08-13T04:59:57.403Z,969.53
2018-08-13T05:00:57.636Z,969.54
2018-08-13T05:01:57.882Z,969.52
2018-08-13T05:02:58.123Z,969.48
2018-08-13T05:03:58.366Z,969.51
2018-08-13T05:04:58.603Z,969.46
2018-08-13T05:05:58.843Z,969.46
2018-08-13T05:06:59.084Z,969.46
2018-08-13T05:07:59.324Z,969.49
2018-08-13T05:08:59.565Z,969.45
2018-08-13T05:09:59.804Z,969.50
2018-08-13T05:11:00.045Z,969.49
2018-08-13T05:12:00.271Z,969.45
2018-08-13T05:13:00.535Z,969.44
2018-08-13T05:14:00.775Z,969.44
2018-08-13T05:15:01.015Z,969.44
2018-08-13T05:16:01.240Z,969.46
2018-08-13T05:17:01.479Z,969.39
2018-08-13T05:18:01.721Z,969.40
2018-08-13T05:19:01.962Z,969.44
2018-08-13T05:20:02.203Z,969.44
2018-08-13T05:21:02.444Z,969.47
2018-08-13T05:22:02.686Z,969.46
2018-08-13T05:23:02.925Z,969.48
2018-08-13T05:24:03.169Z,969.51
2018-08-13T05:25:03.410Z,969.50
2018-08-13T05:26:03.657Z,969.52
2018-08-13T05:27:04.066Z,969.50
2018-08-13T05:28:04.305Z,969.50
2018-08-13T05:29:04.562Z,969.51
2018-08-13T05:30:05.022Z,969.54
2018-08-13T05:31:05.234Z,969.49
2018-08-13T05:32:05.515Z,969.52
2018-08-13T05:33:05.780Z,969.49
2018-08-13T05:34:06.070Z,969.52
2018-08-13T05:35:06.316Z,969.48
2018-08-13T05:36:06.561Z,969.45
2018-08-13T05:37:06.823Z,969.43
2018-08-13T05:38:07.110Z,969.39
2018-08-13T05:39:07.337Z,969.39
2018-08-13T05:40:07.578Z,969.37
2018-08-13T05:41:07.845Z,969.37
2018-08-13T05:42:08.247Z,969.39
2018-08-13T05:43:08.487Z,969.43
2018-08-13T05:44:08.727Z,969.40
2018-08-13T05:45:08.992Z,969.42
2018-08-13T05:46:09.237Z,969.46
2018-08-13T05:47:09.479Z,969.51
2018-08-13T05:48:09.718Z,969.52
2018-08-13T05:49:09.958Z,969.55
2018-08-13T05:50:10.220Z,969.53
2018-08-13T05:51:10.459Z,969.54
2018-08-13T05:52:10.702Z,969.51
2018-08-13T05:53:10.964Z,969.51
2018-08-13T05:54:11.201Z,969.47
2018-08-13T05:55:11.431Z,969.48
2018-08-13T05:56:11.674Z,969.44
2018-08-13T05:57:11.932Z,969.41
2018-08-13T05:58:12.150Z,969.40
2018-08-13T05:59:12.382Z,969.40
2018-08-13T06:00:12.685Z,969.37
2018-08-13T06:01:12.927Z,969.38
2018-08-13T06:02:13.165Z,969.34
2018-08-13T06:03:13.899Z,969.39
2018-08-13T06:04:13.807Z,969.36
2018-08-13T06:05:14.050Z,969.39
2018-08-13T06:06:14.296Z,969.39
2018-08-13T06:07:14.534Z,969.33
2018-08-13T06:08:14.779Z,969.36
2018-08-13T06:09:15.023Z,969.33
2018-08-13T06:10:15.259Z,969.30
2018-08-13T06:11:15.512Z,969.29
2018-08-13T06:12:15.744Z,969.29
2018-08-13T06:13:15.987Z,969.24
2018-08-13T06:14:16.225Z,969.23
2018-08-13T06:15:16.465Z,969.21
2018-08-13T06:16:16.707Z,969.20
2018-08-13T06:17:16.942Z,969.22
2018-08-13T06:18:17.283Z,969.20
2018-08-13T06:19:17.426Z,969.20
2018-08-13T06:20:17.672Z,969.23
2018-08-13T06:21:17.910Z,969.23
2018-08-13T06:22:18.162Z,969.24
2018-08-13T06:23:18.398Z,969.24
2018-08-13T06:24:18.706Z,969.31
2018-08-13T06:25:18.889Z,969.26
2018-08-13T06:26:19.129Z,969.22
2018-08-13T06:27:19.379Z,969.24
2018-08-13T06:28:19.643Z,969.24
2018-08-13T06:29:19.860Z,969.30
2018-08-13T06:30:20.108Z,969.26
2018-08-13T06:31:20.343Z,969.28
2018-08-13T06:32:20.588Z,969.28
2018-08-13T06:33:20.831Z,969.31
2018-08-13T06:34:21.074Z,969.36
2018-08-13T06:35:21.318Z,969.40
2018-08-13T06:36:21.559Z,969.40
2018-08-13T06:37:21.857Z,969.41
2018-08-13T06:38:22.040Z,969.40
2018-08-13T06:39:22.287Z,969.43
2018-08-13T06:40:22.529Z,969.41
2018-08-13T06:41:22.776Z,969.41
2018-08-13T06:42:23.021Z,969.47
2018-08-13T06:43:23.265Z,969.47
2018-08-13T06:44:23.511Z,969.48
2018-08-13T06:45:23.755Z,969.48
2018-08-13T06:46:24.002Z,969.51
2018-08-13T06:47:24.244Z,969.49
2018-08-13T06:48:24.489Z,969.47
2018-08-13T06:49:24.733Z,969.44
2018-08-13T06:50:24.981Z,969.48
2018-08-13T06:51:25.226Z,969.46
2018-08-13T06:52:25.468Z,969.45
2018-08-13T06:53:25.713Z,969.44
2018-08-13T06:54:25.961Z,969.47
2018-08-13T06:55:26.206Z,969.50
2018-08-13T06:56:26.453Z,969.46
2018-08-13T06:57:26.699Z,969.49
2018-08-13T06:58:26.943Z,969.49
2018-08-13T06:59:27.189Z,969.44
2018-08-13T07:00:27.434Z,969.46
2018-08-13T07:01:27.679Z,969.41
2018-08-13T07:02:27.923Z,969.42
2018-08-13T07:03:28.173Z,969.40
2018-08-13T07:04:28.418Z,969.43
2018-08-13T07:05:28.664Z,969.43
2018-08-13T07:06:28.910Z,969.40
2018-08-13T07:07:29.159Z,969.36
2018-08-13T07:08:29.403Z,969.36
2018-08-13T07:09:29.650Z,969.34
2018-08-13T07:10:29.895Z,969.35
2018-08-13T07:11:30.142Z,969.37
2018-08-13T07:12:30.388Z,969.39
2018-08-13T07:13:30.635Z,969.38
2018-08-13T07:14:30.881Z,969.41
2018-08-13T07:15:31.129Z,969.42
2018-08-13T07:16:31.375Z,969.39
2018-08-13T07:17:31.621Z,969.40
2018-08-13T07:18:31.868Z,969.42
2018-08-13T07:19:32.115Z,969.40
2018-08-13T07:20:32.361Z,969.45
2018-08-13T07:21:32.608Z,969.44
2018-08-13T07:22:32.874Z,969.45
2018-08-13T07:23:33.102Z,969.52
2018-08-13T07:24:33.344Z,969.52
2018-08-13T07:25:33.592Z,969.56
2018-08-13T07:26:33.838Z,969.58
2018-08-13T07:27:34.084Z,969.61
2018-08-13T07:28:34.330Z,969.61
2018-08-13T07:29:34.578Z,969.68
2018-08-13T07:30:34.824Z,969.66
2018-08-13T07:31:35.076Z,969.72
2018-08-13T07:32:35.314Z,969.72
2018-08-13T07:33:35.575Z,969.76
2018-08-13T07:34:35.810Z,969.80
2018-08-13T07:35:36.056Z,969.78
2018-08-13T07:36:36.302Z,969.85
2018-08-13T07:37:36.548Z,969.97
2018-08-13T07:38:36.794Z,970.05
2018-08-13T07:39:37.041Z,970.13
2018-08-13T07:40:37.288Z,970.36
2018-08-13T07:41:37.534Z,971.14
2018-08-13T07:42:37.787Z,970.93
2018-08-13T07:43:38.036Z,971.23
2018-08-13T07:44:38.281Z,971.22
2018-08-13T07:45:38.592Z,971.38
2018-08-13T07:46:38.800Z,971.37
2018-08-13T07:47:39.019Z,971.44
2018-08-13T07:48:39.268Z,971.54
2018-08-13T07:49:39.538Z,971.73
2018-08-13T07:50:39.787Z,971.82
2018-08-13T07:51:40.072Z,971.73
2018-08-13T07:52:40.253Z,971.81
2018-08-13T07:53:40.499Z,971.82
2018-08-13T07:54:40.744Z,971.73
2018-08-13T07:55:40.991Z,971.74
2018-08-13T07:56:41.236Z,971.71
2018-08-13T07:57:41.477Z,971.71
2018-08-13T07:58:41.719Z,971.65
2018-08-13T07:59:41.963Z,971.62
2018-08-13T08:00:42.206Z,971.65
2018-08-13T08:01:42.449Z,971.63
2018-08-13T08:02:42.697Z,971.71
2018-08-13T08:03:42.935Z,971.68
2018-08-13T08:04:43.178Z,971.64
2018-08-13T08:05:43.421Z,971.63
2018-08-13T08:06:43.665Z,971.61
2018-08-13T08:07:43.904Z,971.56
2018-08-13T08:08:44.147Z,971.50
2018-08-13T08:09:44.389Z,971.58
2018-08-13T08:10:44.634Z,971.59
2018-08-13T08:11:44.873Z,971.58
2018-08-13T08:12:45.116Z,971.59
2018-08-13T08:13:45.358Z,971.56
2018-08-13T08:14:45.670Z,971.59
2018-08-13T08:15:45.842Z,971.55
2018-08-13T08:16:46.085Z,971.62
2018-08-13T08:17:46.326Z,971.63
2018-08-13T08:18:46.574Z,971.68
2018-08-13T08:19:46.812Z,971.71
2018-08-13T08:20:47.053Z,971.70
2018-08-13T08:21:47.293Z,971.70
2018-08-13T08:22:47.542Z,971.67
2018-08-13T08:23:47.785Z,971.74
2018-08-13T08:24:48.023Z,971.72
2018-08-13T08:25:48.264Z,971.67
2018-08-13T08:26:48.509Z,971.62
2018-08-13T08:27:48.782Z,971.63
2018-08-13T08:28:48.991Z,971.64
2018-08-13T08:29:49.230Z,971.64
2018-08-13T08:30:49.475Z,971.62
2018-08-13T08:31:49.716Z,971.58
2018-08-13T08:32:49.958Z,971.55
2018-08-13T08:33:50.207Z,971.53
2018-08-13T08:34:50.494Z,971.50
2018-08-13T08:35:50.682Z,971.53
2018-08-13T08:36:50.926Z,971.58
2018-08-13T08:37:51.161Z,971.56
2018-08-13T08:38:51.404Z,971.57
2018-08-13T08:39:51.644Z,971.53
2018-08-13T08:40:51.954Z,971.53
2018-08-13T08:41:52.131Z,971.49
2018-08-13T08:42:52.372Z,971.50
2018-08-13T08:43:52.617Z,971.42
2018-08-13T08:44:52.860Z,971.38
2018-08-13T08:45:53.152Z,971.43
2018-08-13T08:46:53.344Z,971.41
2018-08-13T08:47:53.588Z,971.42
2018-08-13T08:48:53.829Z,971.37
2018-08-13T08:49:54.102Z,971.35
2018-08-13T08:50:54.312Z,971.35
2018-08-13T08:51:54.554Z,971.38
2018-08-13T08:52:54.795Z,971.36
2018-08-13T08:53:55.037Z,971.32
2018-08-13T08:54:55.279Z,971.34
2018-08-13T08:55:55.521Z,971.32
2018-08-13T08:56:55.765Z,971.34
2018-08-13T08:57:56.008Z,971.28
2018-08-13T08:58:56.251Z,971.30
2018-08-13T08:59:56.492Z,971.27
2018-08-13T09:00:56.753Z,971.29
2018-08-13T09:01:56.977Z,971.36
2018-08-13T09:02:57.222Z,971.42
2018-08-13T09:03:57.463Z,971.42
2018-08-13T09:04:57.706Z,971.46
2018-08-13T09:05:57.994Z,971.51
2018-08-13T09:06:58.193Z,971.37
2018-08-13T09:07:58.437Z,971.35
2018-08-13T09:08:58.679Z,971.38
2018-08-13T09:09:58.924Z,971.33
2018-08-13T09:10:59.167Z,971.37
2018-08-13T09:11:59.410Z,971.34
2018-08-13T09:12:59.655Z,971.30
2018-08-13T09:13:59.899Z,971.30
2018-08-13T09:15:00.149Z,971.35
2018-08-13T09:16:00.394Z,971.35
2018-08-13T09:17:00.635Z,971.41
2018-08-13T09:18:00.883Z,971.38
2018-08-13T09:19:01.174Z,971.38
2018-08-13T09:20:01.370Z,971.26
2018-08-13T09:21:01.614Z,971.27
2018-08-13T09:22:01.857Z,971.31
2018-08-13T09:23:02.101Z,971.32
2018-08-13T09:24:02.345Z,971.35
2018-08-13T09:25:02.590Z,971.35
2018-08-13T09:26:02.833Z,971.36
2018-08-13T09:27:03.078Z,971.37
2018-08-13T09:28:03.320Z,971.38
2018-08-13T09:29:03.563Z,971.39
2018-08-13T09:30:03.808Z,971.32
2018-08-13T09:31:04.050Z,971.25
2018-08-13T09:32:04.294Z,971.20
2018-08-13T09:33:04.536Z,971.20
2018-08-13T09:34:04.780Z,971.22
2018-08-13T09:35:05.022Z,971.20
2018-08-13T09:36:05.266Z,971.19
2018-08-13T09:37:05.511Z,971.13
2018-08-13T09:38:05.753Z,971.13
2018-08-13T09:39:05.995Z,971.18
2018-08-13T09:40:06.245Z,971.16
2018-08-13T09:41:06.485Z,971.17
2018-08-13T09:42:06.727Z,971.18
2018-08-13T09:43:06.971Z,971.19
2018-08-13T09:44:07.214Z,971.21
2018-08-13T09:45:07.454Z,971.18
2018-08-13T09:46:07.697Z,971.15
2018-08-13T09:47:07.942Z,971.17
2018-08-13T09:48:08.294Z,971.17
2018-08-13T09:49:08.426Z,971.18
2018-08-13T09:50:08.669Z,971.24
2018-08-13T09:51:08.912Z,971.22
2018-08-13T09:52:09.155Z,971.23
2018-08-13T09:53:09.399Z,971.25
2018-08-13T09:54:09.641Z,971.26
2018-08-13T09:55:09.881Z,971.30
2018-08-13T09:56:10.127Z,971.25
2018-08-13T09:57:10.370Z,971.29
2018-08-13T09:58:10.609Z,971.27
2018-08-13T09:59:10.852Z,971.31
2018-08-13T10:00:11.141Z,971.33
2018-08-13T10:01:11.333Z,971.38
2018-08-13T10:02:11.576Z,971.42
2018-08-13T10:03:11.817Z,971.42
2018-08-13T10:04:12.061Z,971.45
2018-08-13T10:05:12.305Z,971.41
2018-08-13T10:06:12.548Z,971.47
2018-08-13T10:07:12.793Z,971.52
2018-08-13T10:08:13.036Z,971.58
2018-08-13T10:09:13.332Z,971.57
2018-08-13T10:10:13.520Z,971.58
2018-08-13T10:11:13.763Z,971.56
2018-08-13T10:12:14.004Z,971.55
2018-08-13T10:13:14.247Z,971.45
2018-08-13T10:14:14.489Z,971.37
2018-08-13T10:15:14.731Z,971.31
2018-08-13T10:16:14.972Z,971.30
2018-08-13T10:17:15.214Z,971.27
2018-08-13T10:18:15.456Z,971.30
2018-08-13T10:19:15.698Z,971.34
2018-08-13T10:20:15.940Z,971.29
2018-08-13T10:21:16.182Z,971.25
2018-08-13T10:22:16.425Z,971.23
2018-08-13T10:23:16.665Z,971.20
2018-08-13T10:24:16.907Z,971.19
2018-08-13T10:25:17.148Z,971.14
2018-08-13T10:26:17.392Z,971.06
2018-08-13T10:27:17.633Z,971.14
2018-08-13T10:28:17.879Z,971.15
2018-08-13T10:29:18.119Z,971.15
2018-08-13T10:30:18.360Z,971.18
2018-08-13T10:31:18.602Z,971.27
2018-08-13T10:32:18.845Z,971.28
2018-08-13T10:33:19.091Z,971.32
2018-08-13T10:34:19.328Z,971.35
2018-08-13T10:35:19.574Z,971.37
2018-08-13T10:36:19.812Z,971.39
2018-08-13T10:37:20.101Z,971.35
2018-08-13T10:38:20.296Z,971.33
2018-08-13T10:39:20.539Z,971.27
2018-08-13T10:40:20.779Z,971.20
2018-08-13T10:41:21.021Z,971.15
2018-08-13T10:42:21.262Z,971.09
2018-08-13T10:43:21.518Z,971.01
2018-08-13T10:44:21.761Z,970.99
2018-08-13T10:45:21.994Z,970.93
2018-08-13T10:46:22.231Z,970.91
2018-08-13T10:47:22.473Z,970.88
2018-08-13T10:48:22.717Z,970.88
2018-08-13T10:49:22.959Z,970.86
2018-08-13T10:50:23.202Z,970.85
2018-08-13T10:51:23.444Z,970.84
2018-08-13T10:52:23.686Z,970.85
2018-08-13T10:53:23.930Z,970.86
2018-08-13T10:54:24.172Z,970.82
2018-08-13T10:55:24.414Z,970.78
2018-08-13T10:56:24.664Z,970.73
2018-08-13T10:57:24.902Z,970.67
2018-08-13T10:58:25.141Z,970.63
2018-08-13T10:59:25.387Z,970.61
2018-08-13T11:00:25.629Z,970.53
2018-08-13T11:01:25.873Z,970.54
2018-08-13T11:02:26.116Z,970.60
2018-08-13T11:03:26.358Z,970.61
2018-08-13T11:04:26.602Z,970.62
2018-08-13T11:05:26.843Z,970.64
2018-08-13T11:06:27.086Z,970.66
2018-08-13T11:07:27.327Z,970.75
2018-08-13T11:08:27.570Z,970.81
2018-08-13T11:09:27.812Z,970.87
2018-08-13T11:10:28.120Z,970.89
2018-08-13T11:11:28.300Z,970.88
2018-08-13T11:12:28.547Z,970.90
2018-08-13T11:13:28.813Z,970.88
2018-08-13T11:14:29.037Z,970.86
2018-08-13T11:15:29.285Z,970.83
2018-08-13T11:16:29.525Z,970.80
2018-08-13T11:17:29.768Z,970.84
2018-08-13T11:18:30.012Z,970.91
2018-08-13T11:19:30.254Z,971.00
2018-08-13T11:20:31.297Z,970.96
2018-08-13T11:21:30.873Z,970.99
2018-08-13T11:22:31.087Z,971.09
2018-08-13T11:23:31.329Z,971.08
2018-08-13T11:24:31.597Z,971.16
2018-08-13T11:25:31.967Z,971.19
2018-08-13T11:26:32.173Z,971.23
2018-08-13T11:27:32.416Z,971.22
2018-08-13T11:28:32.673Z,971.22
2018-08-13T11:29:32.909Z,971.21
2018-08-13T11:30:33.186Z,971.19
2018-08-13T11:31:33.434Z,971.17
2018-08-13T11:32:33.677Z,971.19
2018-08-13T11:33:33.921Z,971.20
2018-08-13T11:34:34.217Z,971.18
2018-08-13T11:35:34.483Z,971.15
2018-08-13T11:36:34.752Z,971.16
2018-08-13T11:37:34.997Z,971.14
2018-08-13T11:38:35.241Z,971.08
2018-08-13T11:39:35.484Z,971.08
2018-08-13T11:40:35.814Z,971.06
2018-08-13T11:41:36.009Z,971.09
2018-08-13T11:42:36.251Z,971.10
2018-08-13T11:43:36.497Z,971.10
2018-08-13T11:44:36.741Z,971.09
2018-08-13T11:45:36.986Z,971.07
2018-08-13T11:46:37.233Z,971.08
2018-08-13T11:47:37.479Z,971.07
2018-08-13T11:48:37.722Z,971.11
2018-08-13T11:49:37.969Z,971.07
2018-08-13T11:50:38.212Z,971.07
2018-08-13T11:51:38.455Z,971.04
2018-08-13T11:52:38.701Z,970.96
2018-08-13T11:53:38.944Z,970.98
2018-08-13T11:54:39.189Z,971.03
2018-08-13T11:55:39.432Z,970.96
2018-08-13T11:56:39.675Z,970.92
2018-08-13T11:57:39.919Z,971.04
2018-08-13T11:58:40.162Z,970.96
2018-08-13T11:59:40.407Z,970.97
2018-08-13T12:00:40.652Z,970.97
2018-08-13T12:01:40.897Z,971.07
2018-08-13T12:02:41.139Z,970.99
2018-08-13T12:03:41.383Z,970.97
2018-08-13T12:04:41.627Z,970.97
2018-08-13T12:05:41.896Z,970.91
2018-08-13T12:06:42.112Z,971.03
2018-08-13T12:07:42.359Z,971.00
2018-08-13T12:08:42.603Z,971.03
2018-08-13T12:09:42.842Z,971.01
2018-08-13T12:10:43.087Z,971.04
2018-08-13T12:11:43.331Z,971.07
2018-08-13T12:12:43.580Z,971.08
2018-08-13T12:13:43.818Z,971.03
2018-08-13T12:14:44.061Z,971.10
2018-08-13T12:15:44.305Z,971.04
2018-08-13T12:16:44.549Z,971.02
2018-08-13T12:17:44.824Z,971.05
2018-08-13T12:18:45.067Z,971.08
2018-08-13T12:19:45.311Z,971.04
2018-08-13T12:20:45.591Z,970.99
2018-08-13T12:21:45.840Z,970.97
2018-08-13T12:22:46.117Z,970.91
2018-08-13T12:23:46.363Z,970.77
2018-08-13T12:24:46.606Z,970.77
2018-08-13T12:25:46.849Z,970.82
2018-08-13T12:26:47.092Z,970.82
2018-08-13T12:27:47.346Z,970.80
2018-08-13T12:28:47.592Z,970.76
2018-08-13T12:29:47.835Z,970.83
2018-08-13T12:30:48.171Z,970.81
2018-08-13T12:31:48.453Z,970.79