createdAt,value
2019-04-30T00:02:08.307Z,28.53
2019-04-30T00:04:45.230Z,28.13
2019-04-30T00:07:19.175Z,25.87
2019-04-30T00:09:53.897Z,24.67
2019-04-30T00:12:30.855Z,28.57
2019-04-30T00:15:11.040Z,26.97
2019-04-30T00:17:53.006Z,28.93
2019-04-30T00:20:37.199Z,28.47
2019-04-30T00:23:11.745Z,27.47
2019-04-30T00:25:45.965Z,26.47
2019-04-30T00:28:18.622Z,27.17
2019-04-30T00:30:51.016Z,26.23
2019-04-30T00:33:27.498Z,25.90
2019-04-30T00:36:00.287Z,28.13
2019-04-30T00:38:36.077Z,27.07
2019-04-30T00:41:10.844Z,24.43
2019-04-30T00:43:49.671Z,25.93
2019-04-30T00:46:28.765Z,29.17
2019-04-30T00:49:09.302Z,33.83
2019-04-30T00:51:49.865Z,29.63
2019-04-30T00:54:30.514Z,29.47
2019-04-30T00:57:07.379Z,33.40
2019-04-30T00:59:44.618Z,31.00
2019-04-30T01:02:35.648Z,24.58
2019-04-30T01:05:11.869Z,32.90
2019-04-30T01:07:48.696Z,35.27
2019-04-30T01:10:28.293Z,32.97
2019-04-30T01:13:08.020Z,30.87
2019-04-30T01:15:48.954Z,31.37
2019-04-30T01:18:28.556Z,30.77
2019-04-30T01:21:09.009Z,27.27
2019-04-30T01:23:51.739Z,33.00
2019-04-30T01:26:30.950Z,34.43
2019-04-30T01:29:04.132Z,32.90
2019-04-30T01:31:40.668Z,30.83
2019-04-30T01:34:14.111Z,34.90
2019-04-30T01:36:50.731Z,40.37
2019-04-30T01:39:28.448Z,43.80
2019-04-30T01:42:07.885Z,40.13
2019-04-30T01:44:50.377Z,41.73
2019-04-30T01:47:27.802Z,41.33
2019-04-30T01:50:04.906Z,37.93
2019-04-30T01:52:43.469Z,33.60
2019-04-30T01:55:16.886Z,42.37
2019-04-30T01:58:02.454Z,40.53
2019-04-30T02:00:39.975Z,37.70
2019-04-30T02:03:12.588Z,40.78
2019-04-30T02:05:45.404Z,36.90
2019-04-30T02:08:19.512Z,38.53
2019-04-30T02:10:52.205Z,40.50
2019-04-30T02:13:25.092Z,37.67
2019-04-30T02:15:59.279Z,40.43
2019-04-30T02:18:31.974Z,41.13
2019-04-30T02:21:05.649Z,29.75
2019-04-30T02:23:39.250Z,36.77
2019-04-30T02:26:12.591Z,35.93
2019-04-30T02:28:46.265Z,35.77
2019-04-30T02:31:22.311Z,38.97
2019-04-30T02:34:09.996Z,36.47
2019-04-30T02:36:51.389Z,44.57
2019-04-30T02:39:23.964Z,39.17
2019-04-30T02:41:59.743Z,41.73
2019-04-30T02:44:33.078Z,34.63
2019-04-30T02:47:05.934Z,40.10
2019-04-30T02:49:39.829Z,39.47
2019-04-30T02:52:13.014Z,40.10
2019-04-30T02:54:46.239Z,37.50
2019-04-30T02:57:20.431Z,37.23
2019-04-30T03:00:06.476Z,38.77
2019-04-30T03:02:40.136Z,33.80
2019-04-30T03:05:14.113Z,40.23
2019-04-30T03:07:46.855Z,37.53
2019-04-30T03:10:19.964Z,34.53
2019-04-30T03:12:52.931Z,35.63
2019-04-30T03:15:29.587Z,37.27
2019-04-30T03:18:09.864Z,36.30
2019-04-30T03:20:51.333Z,39.17
2019-04-30T03:23:23.835Z,37.53
2019-04-30T03:25:56.879Z,37.97
2019-04-30T03:28:30.105Z,39.37
2019-04-30T03:31:04.537Z,38.00
2019-04-30T03:33:42.399Z,39.87
2019-04-30T03:36:15.748Z,40.13
2019-04-30T03:38:50.169Z,42.37
2019-04-30T03:41:23.254Z,39.63
2019-04-30T03:43:56.006Z,39.73
2019-04-30T03:46:29.826Z,41.17
2019-04-30T03:49:02.700Z,39.33
2019-04-30T03:51:35.232Z,40.80
2019-04-30T03:54:10.010Z,42.27
2019-04-30T03:56:43.763Z,43.73
2019-04-30T03:59:16.470Z,42.43
2019-04-30T04:02:02.761Z,43.03
2019-04-30T04:04:43.459Z,34.00
2019-04-30T04:07:36.007Z,37.73
2019-04-30T04:10:25.987Z,35.90
2019-04-30T04:12:59.688Z,36.23
2019-04-30T04:15:32.955Z,35.22
2019-04-30T04:18:05.591Z,33.65
2019-04-30T04:20:39.557Z,35.87
2019-04-30T04:23:15.992Z,37.20
2019-04-30T04:25:49.801Z,38.53
2019-04-30T04:28:22.826Z,40.33
2019-04-30T04:30:55.785Z,41.73
2019-04-30T04:33:29.688Z,41.07
2019-04-30T04:36:02.372Z,41.17
2019-04-30T04:38:35.736Z,46.80
2019-04-30T04:41:10.301Z,39.73
2019-04-30T04:43:43.345Z,43.47
2019-04-30T04:46:16.186Z,43.17
2019-04-30T04:48:50.413Z,45.73
2019-04-30T04:51:34.482Z,46.03
2019-04-30T04:54:11.590Z,45.10
2019-04-30T04:56:44.335Z,48.13
2019-04-30T04:59:19.957Z,45.13
2019-04-30T05:01:52.879Z,39.10
2019-04-30T05:04:26.554Z,36.22
2019-04-30T05:07:00.038Z,42.50
2019-04-30T05:09:32.716Z,50.80
2019-04-30T05:12:08.540Z,48.23
2019-04-30T05:14:41.835Z,48.70
2019-04-30T05:17:15.112Z,50.67
2019-04-30T05:19:48.726Z,44.17
2019-04-30T05:22:22.777Z,47.60
2019-04-30T05:24:56.078Z,54.80
2019-04-30T05:27:30.327Z,54.80
2019-04-30T05:30:05.514Z,47.53
2019-04-30T05:32:39.054Z,46.93
2019-04-30T05:35:12.464Z,49.30
2019-04-30T05:37:44.977Z,45.27
2019-04-30T05:40:18.832Z,42.97
2019-04-30T05:42:51.615Z,44.00
2019-04-30T05:45:25.076Z,39.80
2019-04-30T05:47:58.744Z,44.03
2019-04-30T05:50:32.286Z,48.23
2019-04-30T05:53:05.764Z,41.10
2019-04-30T05:55:39.523Z,46.07
2019-04-30T05:58:13.650Z,42.40
2019-04-30T06:00:46.946Z,39.03
2019-04-30T06:03:29.927Z,39.08
2019-04-30T06:06:05.336Z,38.97
2019-04-30T06:08:49.158Z,37.70
2019-04-30T06:11:29.246Z,38.13
2019-04-30T06:14:08.749Z,36.40
2019-04-30T06:16:41.440Z,43.63
2019-04-30T06:19:15.604Z,34.72
2019-04-30T06:21:49.159Z,40.57
2019-04-30T06:24:21.736Z,41.17
2019-04-30T06:26:54.439Z,37.57
2019-04-30T06:29:29.021Z,35.70
2019-04-30T06:32:03.579Z,34.03
2019-04-30T06:34:36.371Z,32.13
2019-04-30T06:37:09.717Z,31.70
2019-04-30T06:39:43.133Z,28.80
2019-04-30T06:42:16.169Z,25.63
2019-04-30T06:44:49.668Z,32.73
2019-04-30T06:47:32.423Z,33.90
2019-04-30T06:50:09.284Z,29.50
2019-04-30T06:52:53.991Z,35.53
2019-04-30T06:55:35.750Z,32.03
2019-04-30T06:58:15.075Z,30.12
2019-04-30T07:00:49.756Z,31.43
2019-04-30T07:03:25.698Z,27.05
2019-04-30T07:05:59.288Z,28.07
2019-04-30T07:08:42.452Z,30.13
2019-04-30T07:11:23.843Z,28.93
2019-04-30T07:13:56.327Z,28.30
2019-04-30T07:16:29.948Z,31.17
2019-04-30T07:19:02.630Z,29.17
2019-04-30T07:21:36.592Z,29.77
2019-04-30T07:24:15.019Z,28.57
2019-04-30T07:26:49.050Z,26.40
2019-04-30T07:29:22.473Z,28.77
2019-04-30T07:31:55.255Z,27.53
2019-04-30T07:34:31.710Z,29.50
2019-04-30T07:37:20.526Z,26.62
2019-04-30T07:39:59.226Z,26.90
2019-04-30T07:42:38.221Z,28.10
2019-04-30T07:45:18.791Z,26.83
2019-04-30T07:47:53.594Z,25.93
2019-04-30T07:50:30.518Z,24.80
2019-04-30T07:53:06.402Z,24.83
2019-04-30T07:55:39.907Z,23.83
2019-04-30T07:58:13.679Z,27.97
2019-04-30T08:00:46.384Z,21.85
2019-04-30T08:03:38.737Z,25.23
2019-04-30T08:06:12.783Z,23.10
2019-04-30T08:08:46.167Z,29.57
2019-04-30T08:11:25.653Z,25.87
2019-04-30T08:14:00.356Z,25.63
2019-04-30T08:16:33.245Z,21.17
2019-04-30T08:19:09.145Z,30.53
2019-04-30T08:21:42.543Z,25.77
2019-04-30T08:24:15.148Z,25.23
2019-04-30T08:29:11.757Z,21.48
2019-04-30T08:31:45.899Z,24.33
2019-04-30T08:34:25.518Z,23.93
2019-04-30T08:37:12.830Z,23.50
2019-04-30T08:40:03.451Z,22.43
2019-04-30T08:42:38.411Z,24.27
2019-04-30T08:45:20.600Z,23.03
2019-04-30T08:47:55.836Z,24.33
2019-04-30T08:50:32.210Z,21.90
2019-04-30T08:53:05.713Z,23.67
2019-04-30T08:55:39.111Z,22.37
2019-04-30T08:58:15.125Z,21.37
2019-04-30T09:00:49.251Z,24.37
2019-04-30T09:03:22.286Z,26.50
2019-04-30T09:06:04.239Z,25.93
2019-04-30T09:08:39.921Z,25.57
2019-04-30T09:11:25.292Z,25.07
2019-04-30T09:14:03.001Z,23.20
2019-04-30T09:16:35.998Z,23.10
2019-04-30T09:19:09.754Z,22.87
2019-04-30T09:21:44.331Z,23.27
2019-04-30T09:24:19.077Z,22.70
2019-04-30T09:26:51.944Z,20.17
2019-04-30T09:29:25.190Z,18.63
2019-04-30T09:31:59.393Z,24.23
2019-04-30T09:34:33.323Z,19.97
2019-04-30T09:37:05.931Z,22.63
2019-04-30T09:39:39.578Z,22.27
2019-04-30T09:42:12.117Z,24.40
2019-04-30T09:44:44.746Z,24.50
2019-04-30T09:47:20.122Z,21.10
2019-04-30T09:49:54.331Z,19.37
2019-04-30T09:52:30.220Z,20.10
2019-04-30T09:55:04.974Z,21.60
2019-04-30T09:57:39.027Z,18.50
2019-04-30T10:00:14.526Z,19.70
2019-04-30T10:02:48.906Z,17.40
2019-04-30T10:05:21.740Z,18.00
2019-04-30T10:07:56.014Z,19.03
2019-04-30T10:10:36.603Z,23.73
2019-04-30T10:13:11.911Z,19.23
2019-04-30T10:16:03.931Z,22.90
2019-04-30T10:18:39.131Z,20.70
2019-04-30T10:21:12.644Z,17.97
2019-04-30T10:23:47.035Z,19.57
2019-04-30T10:26:20.603Z,20.37
2019-04-30T10:28:58.391Z,16.17
2019-04-30T10:31:33.399Z,16.73
2019-04-30T10:34:06.014Z,17.90
2019-04-30T10:36:41.413Z,19.97
2019-04-30T10:39:15.725Z,14.00
2019-04-30T10:41:49.797Z,15.87
2019-04-30T10:44:23.404Z,12.90
2019-04-30T10:46:56.246Z,11.90
2019-04-30T10:49:29.552Z,13.23
2019-04-30T10:52:03.344Z,14.67
2019-04-30T10:54:36.301Z,14.07
2019-04-30T10:57:09.031Z,16.83
2019-04-30T10:59:42.314Z,13.10
2019-04-30T11:02:18.555Z,15.00
2019-04-30T11:04:52.311Z,14.18
2019-04-30T11:07:25.575Z,13.77
2019-04-30T11:09:59.322Z,14.57
2019-04-30T11:12:32.074Z,11.63
2019-04-30T11:15:07.316Z,11.43
2019-04-30T11:17:43.212Z,10.20
2019-04-30T11:20:22.272Z,12.10
2019-04-30T11:22:56.655Z,12.87
2019-04-30T11:25:32.879Z,11.55
2019-04-30T11:28:07.133Z,13.90
2019-04-30T11:30:46.055Z,13.47
2019-04-30T11:33:19.164Z,13.50
2019-04-30T11:36:02.029Z,11.60
2019-04-30T11:38:38.899Z,11.77
2019-04-30T11:41:10.745Z,12.83
2019-04-30T11:43:44.382Z,14.93
2019-04-30T11:47:23.410Z,11.93
2019-04-30T11:50:12.453Z,14.07
2019-04-30T11:52:46.380Z,12.83
2019-04-30T11:55:19.853Z,11.77
2019-04-30T11:57:54.245Z,11.90
2019-04-30T12:00:35.770Z,10.90
2019-04-30T12:03:11.495Z,10.40
2019-04-30T12:05:44.452Z,9.20
2019-04-30T12:08:26.283Z,10.57
2019-04-30T12:11:07.131Z,10.50
2019-04-30T12:13:49.941Z,11.20
2019-04-30T12:16:24.406Z,9.70
2019-04-30T12:19:00.684Z,10.67
2019-04-30T12:21:33.420Z,10.43
2019-04-30T12:24:06.503Z,10.07
2019-04-30T12:26:39.970Z,10.73
2019-04-30T12:29:13.448Z,10.60
2019-04-30T12:31:47.603Z,11.70
2019-04-30T12:34:21.749Z,13.07
2019-04-30T12:36:54.332Z,9.83
2019-04-30T12:39:35.416Z,12.37
2019-04-30T12:42:11.803Z,12.27
2019-04-30T12:44:45.251Z,9.53
2019-04-30T12:47:21.738Z,12.00
2019-04-30T12:50:09.527Z,12.23
2019-04-30T12:53:03.257Z,12.53
2019-04-30T12:56:00.419Z,9.70
2019-04-30T12:58:34.451Z,11.60
2019-04-30T13:01:08.959Z,11.52
2019-04-30T13:03:43.008Z,13.30
2019-04-30T13:06:17.931Z,10.47
2019-04-30T13:08:54.779Z,11.50
2019-04-30T13:11:30.608Z,14.33
2019-04-30T13:14:04.961Z,10.37
2019-04-30T13:16:39.246Z,11.40
2019-04-30T13:19:11.879Z,13.50
2019-04-30T13:21:44.526Z,13.50
2019-04-30T13:24:17.533Z,9.53
2019-04-30T13:26:50.850Z,9.50
2019-04-30T13:29:32.378Z,11.90
2019-04-30T13:32:08.756Z,10.20
2019-04-30T13:34:49.322Z,10.50
2019-04-30T13:37:29.355Z,11.30
2019-04-30T13:40:14.556Z,13.13
2019-04-30T13:42:49.588Z,10.80
2019-04-30T13:45:23.559Z,10.60
2019-04-30T13:47:58.883Z,10.37
2019-04-30T13:50:32.648Z,8.67
2019-04-30T13:53:05.730Z,9.00
2019-04-30T13:55:45.640Z,10.47
2019-04-30T13:58:19.584Z,9.70
2019-04-30T14:00:53.613Z,11.18
2019-04-30T14:03:39.913Z,10.67
2019-04-30T14:06:22.976Z,10.47
2019-04-30T14:09:03.505Z,10.33
2019-04-30T14:11:36.089Z,10.93
2019-04-30T14:14:08.727Z,10.17
2019-04-30T14:16:43.845Z,10.63
2019-04-30T14:19:19.563Z,10.17
2019-04-30T14:21:52.046Z,12.77
2019-04-30T14:24:26.612Z,10.90
2019-04-30T14:26:59.169Z,10.50
2019-04-30T14:29:31.817Z,10.30
2019-04-30T14:32:04.988Z,10.03
2019-04-30T14:34:39.546Z,9.90
2019-04-30T14:37:13.176Z,9.50
2019-04-30T14:39:48.647Z,9.37
2019-04-30T14:42:24.253Z,10.10
2019-04-30T14:45:12.798Z,12.30
2019-04-30T14:48:00.519Z,14.67
2019-04-30T14:50:34.725Z,10.70
2019-04-30T14:53:24.132Z,11.68
2019-04-30T14:56:12.660Z,7.90
2019-04-30T14:59:06.141Z,11.43
2019-04-30T15:01:49.094Z,8.87
2019-04-30T15:04:24.205Z,10.50
2019-04-30T15:06:58.461Z,12.97
2019-04-30T15:09:31.464Z,11.47
2019-04-30T15:12:04.616Z,10.97
2019-04-30T15:14:38.797Z,10.13
2019-04-30T15:17:15.215Z,11.97
2019-04-30T15:19:49.361Z,10.47
2019-04-30T15:22:30.643Z,11.57
2019-04-30T15:25:04.507Z,10.67
2019-04-30T15:27:45.175Z,10.02
2019-04-30T15:30:24.394Z,20.07
2019-04-30T15:33:10.866Z,15.77
2019-04-30T15:35:44.742Z,14.97
2019-04-30T15:38:56.983Z,14.97
2019-04-30T15:41:32.678Z,14.80
2019-04-30T15:44:07.613Z,17.70
2019-04-30T15:46:44.154Z,17.73
2019-04-30T15:49:18.395Z,19.73
2019-04-30T15:51:50.962Z,19.10
2019-04-30T15:54:25.689Z,21.73
2019-04-30T15:57:00.467Z,22.17
2019-04-30T15:59:47.821Z,20.40
2019-04-30T16:02:53.705Z,20.73
2019-04-30T16:05:36.212Z,24.83
2019-04-30T16:08:29.124Z,22.93
2019-04-30T16:11:23.221Z,22.80
2019-04-30T16:14:15.260Z,23.23
2019-04-30T16:17:03.498Z,23.30
2019-04-30T16:19:36.072Z,22.03
2019-04-30T16:22:10.251Z,23.13
2019-04-30T16:24:43.852Z,22.50
2019-04-30T16:27:19.181Z,24.40
2019-04-30T16:29:52.953Z,25.73
2019-04-30T16:32:26.270Z,24.20
2019-04-30T16:34:59.411Z,25.57
2019-04-30T16:37:32.301Z,25.70
2019-04-30T16:40:05.070Z,24.73
2019-04-30T16:42:38.986Z,23.43
2019-04-30T16:45:13.343Z,26.70
2019-04-30T16:47:46.130Z,22.60
2019-04-30T16:50:19.167Z,26.40
2019-04-30T16:52:52.632Z,25.70
2019-04-30T16:55:26.073Z,21.62
2019-04-30T16:58:01.533Z,24.60
2019-04-30T17:00:36.629Z,24.97
2019-04-30T17:03:23.671Z,24.95
2019-04-30T17:06:05.896Z,23.00
2019-04-30T17:08:45.068Z,24.90
2019-04-30T17:11:30.252Z,24.80
2019-04-30T17:14:05.882Z,26.53
2019-04-30T17:16:42.750Z,26.80
2019-04-30T17:19:18.981Z,23.33
2019-04-30T17:21:52.984Z,22.43
2019-04-30T17:24:30.097Z,24.90
2019-04-30T17:27:16.503Z,24.80
2019-04-30T17:29:57.661Z,25.30
2019-04-30T17:32:30.495Z,29.50
2019-04-30T17:35:08.911Z,27.03
2019-04-30T17:37:44.641Z,26.50
2019-04-30T17:40:19.262Z,26.08
2019-04-30T17:42:55.060Z,25.65
2019-04-30T17:45:29.840Z,27.23
2019-04-30T17:48:03.301Z,23.23
2019-04-30T17:50:36.515Z,25.67
2019-04-30T17:53:09.445Z,24.13
2019-04-30T17:55:43.507Z,24.27
2019-04-30T17:58:15.549Z,23.90
2019-04-30T18:00:53.974Z,27.00
2019-04-30T18:03:28.948Z,23.27
2019-04-30T18:06:02.556Z,31.03
2019-04-30T18:08:39.812Z,22.23
2019-04-30T18:11:13.608Z,26.27
2019-04-30T18:13:51.185Z,25.62
2019-04-30T18:16:23.765Z,22.43
2019-04-30T18:19:15.108Z,24.87
2019-04-30T18:21:54.719Z,24.10
2019-04-30T18:24:46.717Z,23.90
2019-04-30T18:27:25.415Z,21.65
2019-04-30T18:30:00.425Z,18.25
2019-04-30T18:32:42.844Z,19.27
2019-04-30T18:35:18.641Z,22.30
2019-04-30T18:37:55.969Z,22.17
2019-04-30T18:40:33.157Z,21.30
2019-04-30T18:43:07.402Z,21.20
2019-04-30T18:45:42.124Z,23.20
2019-04-30T18:48:14.512Z,24.00
2019-04-30T18:50:51.776Z,23.13
2019-04-30T18:53:28.469Z,22.50
2019-04-30T18:56:04.250Z,22.27
2019-04-30T18:58:42.937Z,24.33
2019-04-30T19:01:17.554Z,22.73
2019-04-30T19:03:51.752Z,27.03
2019-04-30T19:06:26.459Z,24.20
2019-04-30T19:09:05.169Z,24.87
2019-04-30T19:12:11.135Z,24.77
2019-04-30T19:15:07.919Z,23.50
2019-04-30T19:18:12.256Z,25.80
2019-04-30T19:20:49.645Z,23.87
2019-04-30T19:23:23.067Z,23.73
2019-04-30T19:25:56.117Z,23.70
2019-04-30T19:28:30.915Z,22.70
2019-04-30T19:31:09.224Z,22.93
2019-04-30T19:33:45.930Z,24.23
2019-04-30T19:36:21.013Z,24.43
2019-04-30T19:38:59.887Z,22.57
2019-04-30T19:41:32.868Z,24.07
2019-04-30T19:44:05.904Z,25.67
2019-04-30T19:46:39.618Z,23.63
2019-04-30T19:49:14.647Z,24.33
2019-04-30T19:51:49.527Z,25.87
2019-04-30T19:54:28.932Z,22.87
2019-04-30T19:57:03.551Z,23.47
2019-04-30T19:59:41.134Z,26.10
2019-04-30T20:02:29.481Z,24.37
2019-04-30T20:05:08.995Z,26.90
2019-04-30T20:07:55.216Z,23.60
2019-04-30T20:10:30.650Z,23.43
2019-04-30T20:13:05.684Z,24.33
2019-04-30T20:15:40.435Z,23.07
2019-04-30T20:18:14.680Z,25.80
2019-04-30T20:20:55.690Z,25.57
2019-04-30T20:23:29.992Z,24.80
2019-04-30T20:26:02.742Z,24.07
2019-04-30T20:28:41.407Z,25.43
2019-04-30T20:31:19.019Z,25.43
2019-04-30T20:33:59.128Z,26.23
2019-04-30T20:36:36.190Z,25.93
2019-04-30T20:39:20.186Z,25.73
2019-04-30T20:41:54.341Z,24.90
2019-04-30T20:44:36.411Z,25.60
2019-04-30T20:47:09.697Z,26.83
2019-04-30T20:49:43.614Z,25.70
2019-04-30T20:52:18.981Z,24.80
2019-04-30T20:55:10.816Z,23.30
2019-04-30T20:57:49.416Z,26.40
2019-04-30T21:00:25.371Z,24.20
2019-04-30T21:02:59.898Z,23.90
2019-04-30T21:05:34.978Z,28.00
2019-04-30T21:08:10.189Z,24.73
2019-04-30T21:10:43.575Z,26.20
2019-04-30T21:13:16.716Z,27.30
2019-04-30T21:15:56.414Z,23.97
2019-04-30T21:18:32.524Z,24.30
2019-04-30T21:21:05.695Z,24.30
2019-04-30T21:23:39.465Z,24.97
2019-04-30T21:26:14.647Z,25.20
2019-04-30T21:28:49.619Z,25.80
2019-04-30T21:31:27.826Z,25.90
2019-04-30T21:34:13.835Z,25.53
2019-04-30T21:36:49.199Z,26.83
2019-04-30T21:39:23.821Z,27.23
2019-04-30T21:41:59.457Z,24.40
2019-04-30T21:44:33.516Z,26.77
2019-04-30T21:47:07.319Z,27.27
2019-04-30T21:49:40.527Z,23.75
2019-04-30T21:52:13.180Z,25.83
2019-04-30T21:54:46.326Z,26.77
2019-04-30T21:57:19.620Z,28.10
2019-04-30T21:59:55.428Z,28.20
2019-04-30T22:02:28.818Z,26.33
2019-04-30T22:05:03.564Z,26.83
2019-04-30T22:07:36.240Z,24.53
2019-04-30T22:10:09.183Z,24.58
2019-04-30T22:12:42.312Z,25.90
2019-04-30T22:15:17.492Z,28.53
2019-04-30T22:17:50.198Z,26.77
2019-04-30T22:20:23.323Z,23.23
2019-04-30T22:22:58.868Z,25.73
2019-04-30T22:25:31.487Z,24.00
2019-04-30T22:28:04.282Z,26.97
2019-04-30T22:30:38.268Z,26.30
2019-04-30T22:33:11.785Z,29.03
2019-04-30T22:35:59.348Z,30.50
2019-04-30T22:38:39.047Z,29.63
2019-04-30T22:41:12.697Z,27.73
2019-04-30T22:43:46.117Z,28.03
2019-04-30T22:46:19.704Z,29.27
2019-04-30T22:48:54.058Z,30.23
2019-04-30T22:51:26.904Z,25.60
2019-04-30T22:53:59.530Z,25.60
2019-04-30T22:56:32.060Z,28.30
2019-04-30T22:59:07.700Z,25.60
2019-04-30T23:01:46.798Z,25.77
2019-04-30T23:04:33.403Z,31.00
2019-04-30T23:07:06.197Z,27.57
2019-04-30T23:09:39.276Z,28.87
2019-04-30T23:12:12.581Z,25.83
2019-04-30T23:14:47.069Z,27.03
2019-04-30T23:17:21.289Z,27.60
2019-04-30T23:19:55.414Z,24.83
2019-04-30T23:22:28.460Z,29.83
2019-04-30T23:25:01.664Z,27.57
2019-04-30T23:27:37.578Z,27.25
2019-04-30T23:30:10.359Z,23.90
2019-04-30T23:32:43.515Z,27.07
2019-04-30T23:35:16.688Z,27.23
2019-04-30T23:37:49.995Z,29.40
2019-04-30T23:40:27.228Z,29.47
2019-04-30T23:43:00.767Z,27.63
2019-04-30T23:45:33.319Z,30.80
2019-04-30T23:48:06.248Z,31.77
2019-04-30T23:50:38.732Z,31.70
2019-04-30T23:53:11.959Z,34.50
2019-04-30T23:55:45.047Z,30.23
2019-04-30T23:58:17.664Z,27.77
