createdAt,value
2023-03-24T00:00:12.757Z,94.00
2023-03-24T00:02:42.670Z,94.00
2023-03-24T00:05:12.721Z,94.10
2023-03-24T00:07:41.954Z,94.20
2023-03-24T00:10:12.605Z,94.20
2023-03-24T00:12:42.801Z,94.30
2023-03-24T00:15:13.917Z,94.30
2023-03-24T00:17:42.343Z,94.30
2023-03-24T00:20:15.521Z,94.30
2023-03-24T00:22:49.703Z,94.40
2023-03-24T00:25:19.765Z,94.40
2023-03-24T00:27:50.099Z,94.40
2023-03-24T00:30:20.200Z,94.40
2023-03-24T00:32:48.990Z,94.40
2023-03-24T00:35:19.100Z,94.40
2023-03-24T00:37:47.900Z,94.40
2023-03-24T00:40:18.518Z,94.40
2023-03-24T00:42:49.783Z,94.40
2023-03-24T00:45:20.593Z,94.40
2023-03-24T00:47:50.178Z,94.40
2023-03-24T00:50:20.862Z,94.50
2023-03-24T00:52:49.671Z,94.60
2023-03-24T00:55:19.010Z,94.60
2023-03-24T00:57:51.279Z,94.70
2023-03-24T01:00:22.470Z,94.70
2023-03-24T01:02:53.825Z,94.60
2023-03-24T01:05:22.865Z,94.60
2023-03-24T01:07:52.794Z,94.60
2023-03-24T01:10:26.478Z,94.70
2023-03-24T01:12:58.891Z,94.80
2023-03-24T01:15:30.014Z,94.90
2023-03-24T01:17:58.612Z,95.00
2023-03-24T01:20:27.406Z,95.10
2023-03-24T01:22:55.901Z,95.10
2023-03-24T01:25:25.946Z,95.20
2023-03-24T01:27:56.198Z,95.20
2023-03-24T01:30:27.160Z,95.30
2023-03-24T01:32:55.815Z,95.30
2023-03-24T01:35:28.910Z,95.40
2023-03-24T01:37:57.892Z,95.50
2023-03-24T01:40:28.749Z,95.50
2023-03-24T01:42:59.377Z,95.50
2023-03-24T01:46:00.683Z,95.60
2023-03-24T01:48:34.749Z,95.70
2023-03-24T01:51:07.333Z,95.80
2023-03-24T01:53:39.474Z,95.80
2023-03-24T01:56:11.426Z,95.90
2023-03-24T01:58:45.077Z,95.90
2023-03-24T02:01:13.923Z,96.10
2023-03-24T02:03:43.157Z,96.10
2023-03-24T02:06:12.448Z,96.20
2023-03-24T02:08:45.668Z,96.10
2023-03-24T02:11:14.327Z,96.10
2023-03-24T02:13:44.653Z,96.10
2023-03-24T02:16:23.880Z,96.10
2023-03-24T02:19:12.712Z,96.00
2023-03-24T02:22:20.998Z,95.80
2023-03-24T02:25:16.565Z,95.80
2023-03-24T02:28:10.785Z,95.70
2023-03-24T02:31:06.588Z,95.60
2023-03-24T02:34:09.791Z,95.60
2023-03-24T02:36:57.546Z,95.60
2023-03-24T02:39:48.415Z,95.50
2023-03-24T02:42:32.451Z,95.40
2023-03-24T02:45:11.586Z,95.40
2023-03-24T02:47:51.216Z,95.30
2023-03-24T02:50:27.376Z,95.30
2023-03-24T02:53:06.609Z,95.40
2023-03-24T02:55:42.101Z,95.50
2023-03-24T02:58:15.977Z,95.50
2023-03-24T03:00:48.370Z,95.50
2023-03-24T03:03:25.171Z,95.50
2023-03-24T03:05:58.891Z,95.60
2023-03-24T03:08:32.572Z,95.60
2023-03-24T03:11:06.872Z,95.80
2023-03-24T03:13:39.043Z,95.80
2023-03-24T03:16:14.244Z,95.80
2023-03-24T03:18:50.211Z,95.90
2023-03-24T03:21:22.579Z,96.10
2023-03-24T03:23:55.710Z,96.20
2023-03-24T03:26:28.743Z,96.20
2023-03-24T03:29:00.895Z,96.20
2023-03-24T03:31:32.697Z,96.20
2023-03-24T03:34:13.396Z,96.30
2023-03-24T03:36:49.380Z,96.30
2023-03-24T03:39:24.415Z,96.40
2023-03-24T03:41:54.854Z,96.60
2023-03-24T03:44:23.320Z,96.70
2023-03-24T03:46:51.872Z,96.80
2023-03-24T03:49:20.517Z,96.90
2023-03-24T03:51:49.111Z,97.00
2023-03-24T03:54:19.033Z,97.10
2023-03-24T03:56:50.091Z,97.20
2023-03-24T03:59:31.231Z,97.30
2023-03-24T04:01:59.791Z,97.40
2023-03-24T04:05:05.725Z,97.40
2023-03-24T04:07:41.689Z,97.50
2023-03-24T04:10:21.489Z,97.40
2023-03-24T04:13:09.421Z,97.50
2023-03-24T04:15:47.146Z,97.40
2023-03-24T04:18:33.420Z,97.40
2023-03-24T04:21:15.682Z,97.50
2023-03-24T04:23:54.453Z,97.50
2023-03-24T04:26:28.632Z,97.60
2023-03-24T04:29:09.239Z,97.60
2023-03-24T04:31:44.578Z,97.70
2023-03-24T04:34:20.858Z,97.70
2023-03-24T04:36:55.560Z,97.70
2023-03-24T04:39:28.413Z,97.70
2023-03-24T04:41:58.912Z,97.80
2023-03-24T04:44:28.756Z,97.80
2023-03-24T04:47:01.268Z,98.00
2023-03-24T04:49:29.906Z,98.00
2023-03-24T04:51:58.393Z,98.40
2023-03-24T04:54:26.763Z,98.10
2023-03-24T04:56:57.262Z,98.20
2023-03-24T04:59:26.026Z,98.20
2023-03-24T05:01:54.411Z,98.30
2023-03-24T05:04:25.748Z,98.30
2023-03-24T05:06:54.175Z,98.40
2023-03-24T05:09:24.946Z,98.40
2023-03-24T05:11:53.304Z,98.50
2023-03-24T05:14:21.867Z,98.50
2023-03-24T05:16:50.252Z,98.60
2023-03-24T05:19:18.677Z,98.60
2023-03-24T05:21:48.736Z,98.70
2023-03-24T05:24:17.109Z,98.70
2023-03-24T05:26:45.403Z,98.70
2023-03-24T05:29:13.752Z,98.80
2023-03-24T05:31:42.178Z,98.80
2023-03-24T05:34:10.926Z,98.90
2023-03-24T05:36:40.145Z,98.90
2023-03-24T05:39:09.908Z,98.90
2023-03-24T05:41:38.278Z,98.80
2023-03-24T05:44:06.828Z,98.90
2023-03-24T05:46:35.194Z,98.90
2023-03-24T05:49:03.540Z,98.90
2023-03-24T05:51:32.033Z,98.90
2023-03-24T05:54:00.382Z,99.00
2023-03-24T05:56:31.460Z,99.10
2023-03-24T05:58:59.908Z,99.10
2023-03-24T06:01:29.028Z,99.10
2023-03-24T06:03:57.547Z,99.00
2023-03-24T06:06:26.397Z,99.00
2023-03-24T06:08:55.640Z,99.00
2023-03-24T06:11:24.018Z,99.10
2023-03-24T06:13:53.713Z,99.10
2023-03-24T06:16:25.312Z,99.10
2023-03-24T06:18:54.812Z,99.10
2023-03-24T06:21:33.100Z,99.10
2023-03-24T06:24:04.188Z,99.00
2023-03-24T06:26:32.550Z,99.00
2023-03-24T06:29:02.448Z,99.00
2023-03-24T06:31:30.912Z,98.90
2023-03-24T06:33:59.434Z,98.80
2023-03-24T06:36:27.777Z,98.90
2023-03-24T06:38:56.398Z,98.90
2023-03-24T06:41:25.159Z,99.10
2023-03-24T06:43:53.435Z,99.20
2023-03-24T06:46:23.182Z,99.30
2023-03-24T06:48:51.822Z,99.40
2023-03-24T06:51:20.167Z,99.40
2023-03-24T06:53:48.565Z,99.50
2023-03-24T06:56:18.425Z,99.50
2023-03-24T06:58:47.044Z,99.50
2023-03-24T07:01:16.118Z,99.60
2023-03-24T07:03:46.062Z,99.60
2023-03-24T07:06:14.556Z,99.70
2023-03-24T07:08:42.836Z,99.80
2023-03-24T07:11:11.288Z,99.80
2023-03-24T07:13:39.795Z,99.90
2023-03-24T07:16:09.097Z,99.90
2023-03-24T07:18:37.559Z,99.90
2023-03-24T07:21:07.777Z,99.90
2023-03-24T07:23:36.310Z,99.90
2023-03-24T07:26:04.603Z,99.90
2023-03-24T07:28:32.903Z,99.90
2023-03-24T07:31:04.527Z,99.90
2023-03-24T07:33:33.126Z,99.90
2023-03-24T07:36:01.463Z,99.90
2023-03-24T07:38:31.302Z,99.90
2023-03-24T07:41:00.547Z,99.90
2023-03-24T07:43:29.007Z,99.90
2023-03-24T07:45:57.386Z,99.90
2023-03-24T07:48:25.749Z,99.90
2023-03-24T07:50:55.055Z,99.90
2023-03-24T07:53:23.489Z,99.90
2023-03-24T07:55:53.420Z,99.90
2023-03-24T07:58:21.860Z,99.90
2023-03-24T08:00:50.353Z,99.90
2023-03-24T08:03:19.098Z,99.90
2023-03-24T08:05:47.643Z,99.90
2023-03-24T08:08:16.714Z,99.90
2023-03-24T08:10:46.142Z,99.90
2023-03-24T08:13:16.233Z,99.90
2023-03-24T08:15:44.547Z,99.90
2023-03-24T08:18:13.103Z,99.90
2023-03-24T08:20:41.533Z,99.90
2023-03-24T08:23:10.425Z,99.90
2023-03-24T08:25:38.788Z,99.90
2023-03-24T08:28:07.536Z,99.90
2023-03-24T08:30:37.513Z,99.90
2023-03-24T08:33:06.275Z,99.90
2023-03-24T08:35:38.911Z,99.90
2023-03-24T08:38:08.468Z,99.90
2023-03-24T08:40:38.822Z,99.90
2023-03-24T08:43:09.479Z,99.90
2023-03-24T08:45:39.841Z,99.90
2023-03-24T08:48:09.569Z,99.90
2023-03-24T08:50:39.615Z,99.90
2023-03-24T08:53:08.745Z,99.90
2023-03-24T08:55:41.763Z,99.90
2023-03-24T08:58:10.903Z,99.90
2023-03-24T09:00:41.666Z,99.90
2023-03-24T09:03:14.784Z,99.90
2023-03-24T09:05:44.740Z,99.90
2023-03-24T09:08:14.248Z,99.90
2023-03-24T09:10:43.343Z,99.90
2023-03-24T09:13:11.744Z,99.90
2023-03-24T09:15:42.226Z,99.90
2023-03-24T09:18:10.588Z,99.90
2023-03-24T09:20:38.891Z,99.90
2023-03-24T09:23:07.225Z,99.90
2023-03-24T09:25:35.656Z,99.90
2023-03-24T09:28:04.155Z,99.90
2023-03-24T09:30:34.662Z,99.90
2023-03-24T09:33:05.229Z,99.90
2023-03-24T09:35:33.730Z,99.90
2023-03-24T09:38:02.136Z,99.90
2023-03-24T09:40:32.851Z,99.90
2023-03-24T09:43:05.358Z,99.90
2023-03-24T09:45:38.774Z,99.90
2023-03-24T09:48:13.797Z,99.90
2023-03-24T09:50:50.856Z,99.90
2023-03-24T09:53:28.950Z,99.90
2023-03-24T09:55:59.078Z,99.90
2023-03-24T09:58:33.751Z,99.90
2023-03-24T10:01:02.302Z,99.90
2023-03-24T10:03:32.264Z,99.90
2023-03-24T10:06:06.777Z,99.90
2023-03-24T10:08:38.592Z,99.90
2023-03-24T10:11:10.600Z,99.90
2023-03-24T10:13:52.928Z,99.90
2023-03-24T10:16:29.059Z,99.90
2023-03-24T10:19:05.381Z,99.90
2023-03-24T10:21:39.038Z,99.90
2023-03-24T10:24:14.446Z,99.90
2023-03-24T10:26:50.617Z,99.90
2023-03-24T10:29:26.389Z,99.90
2023-03-24T10:32:00.376Z,99.90
2023-03-24T10:34:33.083Z,99.90
2023-03-24T10:37:03.520Z,99.90
2023-03-24T10:39:43.968Z,99.00
2023-03-24T10:42:18.731Z,99.10
2023-03-24T10:44:49.057Z,99.70
2023-03-24T10:47:21.721Z,99.10
2023-03-24T10:50:14.521Z,99.40
2023-03-24T10:52:45.548Z,98.80
2023-03-24T10:55:19.310Z,98.90
2023-03-24T10:57:50.878Z,98.40
2023-03-24T11:00:26.591Z,98.70
2023-03-24T11:02:58.923Z,97.90
2023-03-24T11:05:35.198Z,97.20
2023-03-24T11:08:19.903Z,97.30
2023-03-24T11:10:48.286Z,96.80
2023-03-24T11:13:20.212Z,96.40
2023-03-24T11:15:58.076Z,96.20
2023-03-24T11:18:26.452Z,95.90
2023-03-24T11:21:00.997Z,95.10
2023-03-24T11:23:32.628Z,94.90
2023-03-24T11:26:09.449Z,94.40
2023-03-24T11:28:41.631Z,94.50
2023-03-24T11:31:11.869Z,94.70
2023-03-24T11:33:46.684Z,95.00
2023-03-24T11:36:54.593Z,94.80
2023-03-24T11:39:26.391Z,94.30
2023-03-24T11:42:07.509Z,94.50
2023-03-24T11:44:47.293Z,94.20
2023-03-24T11:47:22.692Z,93.60
2023-03-24T11:49:58.243Z,93.70
2023-03-24T11:52:30.580Z,93.60
2023-03-24T11:55:00.367Z,93.90
2023-03-24T11:57:42.215Z,93.00
2023-03-24T12:00:21.400Z,92.40
2023-03-24T12:03:17.708Z,91.80
2023-03-24T12:05:53.624Z,91.80
2023-03-24T12:08:36.501Z,91.90
2023-03-24T12:11:19.367Z,90.40
2023-03-24T12:13:51.592Z,90.50
2023-03-24T12:16:41.886Z,91.00
2023-03-24T12:19:27.590Z,89.10
2023-03-24T12:22:05.878Z,89.50
2023-03-24T12:24:48.694Z,87.50
2023-03-24T12:27:27.722Z,86.80
2023-03-24T12:30:02.285Z,86.50
2023-03-24T12:33:01.439Z,85.70
2023-03-24T12:35:43.347Z,85.40
2023-03-24T12:38:35.814Z,86.00
2023-03-24T12:41:29.056Z,81.80
2023-03-24T12:44:29.414Z,81.70
2023-03-24T12:47:08.306Z,81.10
2023-03-24T12:49:53.034Z,81.20
2023-03-24T12:53:06.639Z,79.00
2023-03-24T12:55:42.675Z,77.30
2023-03-24T12:58:16.287Z,77.90
2023-03-24T13:00:52.511Z,75.70
2023-03-24T13:03:26.900Z,74.00
2023-03-24T13:06:07.403Z,75.40
2023-03-24T13:08:49.495Z,75.80
2023-03-24T13:11:32.313Z,76.30
2023-03-24T13:14:04.787Z,75.50
2023-03-24T13:16:37.297Z,73.50
2023-03-24T13:19:13.953Z,73.40
2023-03-24T13:21:43.103Z,72.80
2023-03-24T13:24:15.256Z,73.80
2023-03-24T13:26:51.976Z,73.80
2023-03-24T13:29:41.948Z,74.30
2023-03-24T13:32:28.567Z,73.70
2023-03-24T13:35:02.931Z,72.50
2023-03-24T13:37:35.960Z,70.90
2023-03-24T13:40:11.071Z,68.30
2023-03-24T13:42:45.114Z,64.30
2023-03-24T13:45:25.544Z,63.70
2023-03-24T13:48:06.844Z,61.40
2023-03-24T13:50:38.394Z,61.90
2023-03-24T13:53:12.806Z,64.10
2023-03-24T13:55:46.832Z,65.20
2023-03-24T13:58:21.484Z,64.30
2023-03-24T14:01:17.557Z,63.60
2023-03-24T14:04:08.589Z,63.60
2023-03-24T14:06:48.296Z,63.60
2023-03-24T14:09:21.302Z,62.20
2023-03-24T14:12:21.433Z,62.00
2023-03-24T14:15:18.605Z,61.00
2023-03-24T14:17:48.992Z,59.00
2023-03-24T14:20:34.920Z,59.30
2023-03-24T14:23:05.004Z,58.70
2023-03-24T14:25:34.393Z,57.90
2023-03-24T14:28:20.565Z,57.80
2023-03-24T14:31:20.639Z,58.50
2023-03-24T14:34:03.190Z,58.70
2023-03-24T14:36:39.475Z,58.30
2023-03-24T14:39:13.765Z,58.30
2023-03-24T14:41:44.417Z,58.40
2023-03-24T14:44:12.959Z,58.20
2023-03-24T14:46:44.559Z,59.00
2023-03-24T14:49:23.852Z,58.70
2023-03-24T14:52:04.636Z,58.80
2023-03-24T14:54:38.995Z,57.90
2023-03-24T14:57:09.778Z,57.70
2023-03-24T14:59:47.085Z,58.30
2023-03-24T15:02:26.450Z,58.80
2023-03-24T15:05:23.116Z,58.50
2023-03-24T15:08:15.813Z,57.90
2023-03-24T15:10:49.788Z,56.40
2023-03-24T15:13:37.142Z,55.60
2023-03-24T15:16:09.187Z,55.80
2023-03-24T15:18:57.769Z,56.30
2023-03-24T15:21:33.342Z,55.60
2023-03-24T15:24:04.522Z,54.90
2023-03-24T15:26:33.744Z,55.40
2023-03-24T15:29:04.218Z,55.50
2023-03-24T15:31:33.569Z,55.30
2023-03-24T15:34:07.629Z,55.10
2023-03-24T15:36:40.880Z,55.80
2023-03-24T15:39:22.184Z,56.50
2023-03-24T15:41:53.825Z,57.10
2023-03-24T15:44:25.381Z,57.40
2023-03-24T15:46:57.496Z,57.30
2023-03-24T15:49:28.447Z,57.40
2023-03-24T15:51:59.978Z,57.30
2023-03-24T15:54:32.510Z,57.40
2023-03-24T15:57:19.457Z,57.60
2023-03-24T15:59:49.727Z,58.50
2023-03-24T16:02:33.512Z,59.70
2023-03-24T16:07:37.818Z,62.60
2023-03-24T16:10:09.812Z,63.40
2023-03-24T16:12:38.926Z,64.20
2023-03-24T16:15:08.395Z,65.20
2023-03-24T16:17:36.768Z,66.40
2023-03-24T16:20:08.975Z,67.30
2023-03-24T16:22:37.332Z,68.30
2023-03-24T16:25:08.133Z,69.50
2023-03-24T16:27:37.859Z,70.10
2023-03-24T16:30:19.132Z,70.90
2023-03-24T16:32:47.476Z,72.00
2023-03-24T16:35:16.165Z,72.30
2023-03-24T16:37:44.721Z,72.90
2023-03-24T16:40:23.205Z,73.50
2023-03-24T16:42:51.517Z,73.90
2023-03-24T16:45:20.179Z,74.40
2023-03-24T16:47:48.579Z,75.10
2023-03-24T16:50:29.644Z,75.50
2023-03-24T16:52:58.061Z,75.70
2023-03-24T16:55:27.823Z,75.80
2023-03-24T16:57:56.200Z,76.10
2023-03-24T17:00:24.959Z,76.70
2023-03-24T17:02:53.973Z,77.30
2023-03-24T17:05:25.815Z,77.70
2023-03-24T17:07:54.576Z,78.00
2023-03-24T17:10:23.684Z,78.60
2023-03-24T17:12:55.597Z,78.90
2023-03-24T17:15:25.693Z,79.40
2023-03-24T17:17:54.346Z,79.60
2023-03-24T17:20:24.508Z,79.90
2023-03-24T17:22:56.753Z,80.00
2023-03-24T17:25:29.328Z,80.10
2023-03-24T17:27:59.052Z,80.00
2023-03-24T17:30:29.495Z,80.30
2023-03-24T17:32:58.352Z,80.40
2023-03-24T17:35:26.991Z,80.40
2023-03-24T17:37:55.357Z,80.50
2023-03-24T17:40:23.731Z,80.70
2023-03-24T17:42:52.047Z,80.90
2023-03-24T17:45:22.220Z,80.90
2023-03-24T17:47:50.733Z,81.30
2023-03-24T17:50:19.595Z,81.80
2023-03-24T17:52:49.141Z,81.50
2023-03-24T17:55:18.977Z,82.60
2023-03-24T17:57:47.432Z,82.90
2023-03-24T18:00:17.512Z,83.40
2023-03-24T18:02:47.442Z,83.90
2023-03-24T18:05:16.092Z,84.20
2023-03-24T18:07:44.503Z,84.50
2023-03-24T18:10:13.961Z,84.70
2023-03-24T18:12:42.399Z,85.00
2023-03-24T18:15:11.710Z,85.50
2023-03-24T18:17:40.458Z,85.90
2023-03-24T18:20:12.305Z,86.20
2023-03-24T18:22:41.178Z,86.30
2023-03-24T18:25:11.208Z,86.70
2023-03-24T18:27:40.078Z,86.80
2023-03-24T18:30:11.115Z,87.00
2023-03-24T18:32:40.017Z,87.00
2023-03-24T18:35:16.260Z,87.10
2023-03-24T18:37:45.599Z,87.30
2023-03-24T18:40:15.835Z,87.60
2023-03-24T18:42:44.256Z,87.80
2023-03-24T18:45:17.581Z,88.10
2023-03-24T18:47:46.721Z,88.20
2023-03-24T18:50:17.114Z,88.30
2023-03-24T18:52:46.031Z,88.60
2023-03-24T18:55:15.968Z,88.50
2023-03-24T18:57:44.329Z,88.80
2023-03-24T19:00:15.087Z,88.90
2023-03-24T19:02:43.691Z,89.10
2023-03-24T19:05:14.265Z,89.20
2023-03-24T19:07:46.016Z,89.20
2023-03-24T19:10:14.681Z,89.50
2023-03-24T19:12:43.222Z,89.60
2023-03-24T19:15:13.719Z,90.00
2023-03-24T19:17:42.188Z,90.00
2023-03-24T19:20:11.743Z,90.40
2023-03-24T19:22:41.697Z,90.10
2023-03-24T19:25:11.536Z,90.10
2023-03-24T19:27:39.863Z,90.20
2023-03-24T19:30:09.500Z,90.30
2023-03-24T19:32:37.991Z,90.30
2023-03-24T19:35:08.324Z,90.40
2023-03-24T19:37:37.779Z,90.50
2023-03-24T19:40:08.148Z,90.50
2023-03-24T19:42:40.489Z,90.50
2023-03-24T19:45:10.135Z,90.50
2023-03-24T19:47:38.868Z,90.50
2023-03-24T19:50:09.155Z,90.50
2023-03-24T19:52:38.319Z,90.50
2023-03-24T19:55:08.073Z,90.50
2023-03-24T19:57:38.157Z,90.40
2023-03-24T20:00:10.238Z,90.60
2023-03-24T20:02:39.313Z,90.70
2023-03-24T20:05:09.356Z,90.70
2023-03-24T20:07:37.809Z,90.80
2023-03-24T20:10:07.381Z,90.80
2023-03-24T20:12:37.125Z,90.90
2023-03-24T20:15:07.070Z,90.90
2023-03-24T20:17:37.700Z,91.00
2023-03-24T20:20:08.202Z,91.10
2023-03-24T20:22:36.758Z,91.10
2023-03-24T20:25:05.889Z,91.20
2023-03-24T20:27:34.370Z,91.30
2023-03-24T20:30:04.944Z,91.30
2023-03-24T20:32:33.943Z,91.30
2023-03-24T20:35:02.443Z,91.40
2023-03-24T20:37:31.588Z,91.40
2023-03-24T20:40:00.335Z,91.30
2023-03-24T20:42:28.985Z,91.40
2023-03-24T20:44:57.444Z,91.40
2023-03-24T20:47:28.631Z,91.50
2023-03-24T20:49:57.578Z,91.60
2023-03-24T20:52:27.288Z,91.60
2023-03-24T20:54:57.076Z,91.60
2023-03-24T20:57:27.741Z,91.70
2023-03-24T20:59:57.366Z,91.80
2023-03-24T21:02:27.630Z,91.90
2023-03-24T21:04:56.470Z,92.00
2023-03-24T21:07:25.989Z,92.00
2023-03-24T21:09:54.522Z,92.00
2023-03-24T21:12:23.887Z,92.20
2023-03-24T21:14:52.882Z,92.20
2023-03-24T21:17:23.018Z,92.30
2023-03-24T21:19:55.088Z,92.40
2023-03-24T21:22:37.793Z,92.40
2023-03-24T21:25:07.968Z,92.50
2023-03-24T21:27:37.461Z,92.70
2023-03-24T21:30:08.278Z,92.70
2023-03-24T21:32:38.980Z,92.80
2023-03-24T21:35:11.898Z,92.80
2023-03-24T21:37:45.649Z,92.80
2023-03-24T21:40:17.184Z,92.80
2023-03-24T21:42:49.744Z,92.90
2023-03-24T21:45:20.584Z,93.00
2023-03-24T21:47:50.356Z,93.10
2023-03-24T21:50:23.230Z,93.20
2023-03-24T21:52:52.650Z,93.20
2023-03-24T21:55:22.771Z,93.30
2023-03-24T21:57:52.330Z,93.40
2023-03-24T22:00:23.322Z,93.50
2023-03-24T22:02:53.713Z,93.50
2023-03-24T22:05:25.168Z,93.40
2023-03-24T22:07:56.866Z,93.40
2023-03-24T22:10:30.073Z,93.50
2023-03-24T22:12:58.709Z,93.60
2023-03-24T22:15:27.237Z,93.60
2023-03-24T22:17:55.865Z,93.60
2023-03-24T22:20:28.346Z,93.60
2023-03-24T22:22:56.737Z,93.60
2023-03-24T22:25:25.994Z,93.70
2023-03-24T22:27:56.277Z,93.70
2023-03-24T22:30:24.997Z,93.70
2023-03-24T22:32:53.397Z,93.70
2023-03-24T22:35:23.347Z,93.70
2023-03-24T22:37:53.288Z,93.80
2023-03-24T22:40:22.078Z,93.80
2023-03-24T22:42:51.248Z,94.20
2023-03-24T22:45:19.830Z,93.90
2023-03-24T22:47:48.283Z,93.90
2023-03-24T22:50:17.397Z,93.90
2023-03-24T22:52:45.738Z,93.90
2023-03-24T22:55:15.776Z,93.90
2023-03-24T22:57:44.270Z,93.90
2023-03-24T23:00:13.505Z,93.90
2023-03-24T23:02:42.176Z,93.90
2023-03-24T23:05:12.319Z,93.90
2023-03-24T23:07:42.209Z,93.90
2023-03-24T23:10:11.677Z,93.90
2023-03-24T23:12:42.787Z,93.90
2023-03-24T23:15:14.786Z,93.90
2023-03-24T23:17:43.761Z,94.00
2023-03-24T23:20:14.929Z,94.00
2023-03-24T23:22:43.344Z,94.00
2023-03-24T23:25:13.569Z,94.00
2023-03-24T23:27:43.672Z,94.00
2023-03-24T23:30:14.350Z,94.10
2023-03-24T23:32:43.844Z,94.00
2023-03-24T23:35:12.848Z,94.00
2023-03-24T23:37:41.692Z,94.10
2023-03-24T23:40:13.121Z,94.00
2023-03-24T23:42:44.529Z,94.10
2023-03-24T23:45:15.204Z,94.20
2023-03-24T23:47:44.394Z,94.20
2023-03-24T23:50:14.159Z,94.20
2023-03-24T23:52:44.186Z,94.20
2023-03-24T23:55:13.338Z,94.60
2023-03-24T23:57:43.923Z,94.30
