createdAt,value
2022-11-05T00:00:24.748Z,7.99
2022-11-05T00:02:54.710Z,8.00
2022-11-05T00:05:21.561Z,8.02
2022-11-05T00:07:52.764Z,8.01
2022-11-05T00:10:26.574Z,8.01
2022-11-05T00:12:55.045Z,8.01
2022-11-05T00:15:22.320Z,8.02
2022-11-05T00:17:48.971Z,7.99
2022-11-05T00:20:16.333Z,8.01
2022-11-05T00:22:43.065Z,8.05
2022-11-05T00:25:09.929Z,8.05
2022-11-05T00:27:36.852Z,8.03
2022-11-05T00:30:05.704Z,8.05
2022-11-05T00:32:34.386Z,8.06
2022-11-05T00:35:01.173Z,8.03
2022-11-05T00:37:29.314Z,8.05
2022-11-05T00:39:56.092Z,8.06
2022-11-05T00:42:22.948Z,8.02
2022-11-05T00:44:49.768Z,8.04
2022-11-05T00:47:16.577Z,8.07
2022-11-05T00:49:44.426Z,8.08
2022-11-05T00:52:11.659Z,8.07
2022-11-05T00:54:38.608Z,8.09
2022-11-05T00:57:05.373Z,8.08
2022-11-05T00:59:32.389Z,8.07
2022-11-05T01:02:06.269Z,8.05
2022-11-05T01:04:34.390Z,8.04
2022-11-05T01:07:01.131Z,8.05
2022-11-05T01:09:28.337Z,8.06
2022-11-05T01:11:55.051Z,8.06
2022-11-05T01:14:21.889Z,8.04
2022-11-05T01:16:49.409Z,8.05
2022-11-05T01:19:16.165Z,8.06
2022-11-05T01:21:42.950Z,8.05
2022-11-05T01:24:11.402Z,8.06
2022-11-05T01:26:38.228Z,8.09
2022-11-05T01:29:05.157Z,8.11
2022-11-05T01:31:31.970Z,8.12
2022-11-05T01:34:00.968Z,8.12
2022-11-05T01:36:27.960Z,8.12
2022-11-05T01:38:54.899Z,8.13
2022-11-05T01:41:21.611Z,8.10
2022-11-05T01:43:52.542Z,8.12
2022-11-05T01:46:31.963Z,8.10
2022-11-05T01:49:10.662Z,8.10
2022-11-05T01:51:39.083Z,8.10
2022-11-05T01:54:10.275Z,8.10
2022-11-05T01:56:50.200Z,8.11
2022-11-05T01:59:25.014Z,8.11
2022-11-05T02:01:55.031Z,8.08
2022-11-05T02:04:33.693Z,8.07
2022-11-05T02:07:00.695Z,8.07
2022-11-05T02:09:30.642Z,8.06
2022-11-05T02:11:58.622Z,8.05
2022-11-05T02:14:25.500Z,8.02
2022-11-05T02:17:19.430Z,8.05
2022-11-05T02:20:18.829Z,8.01
2022-11-05T02:23:13.643Z,8.00
2022-11-05T02:26:12.175Z,8.00
2022-11-05T02:29:03.772Z,7.98
2022-11-05T02:31:49.759Z,7.99
2022-11-05T02:34:27.706Z,7.97
2022-11-05T02:37:00.513Z,7.95
2022-11-05T02:39:47.197Z,7.97
2022-11-05T02:42:41.236Z,7.90
2022-11-05T02:45:51.029Z,7.89
2022-11-05T02:48:39.915Z,7.91
2022-11-05T02:51:44.078Z,7.92
2022-11-05T02:54:23.288Z,7.90
2022-11-05T02:56:54.337Z,7.88
2022-11-05T02:59:21.138Z,7.91
2022-11-05T03:01:50.543Z,7.93
2022-11-05T03:04:21.717Z,7.92
2022-11-05T03:06:51.618Z,7.94
2022-11-05T03:09:26.128Z,7.94
2022-11-05T03:12:05.230Z,7.94
2022-11-05T03:14:50.818Z,7.91
2022-11-05T03:17:30.839Z,7.90
2022-11-05T03:20:20.385Z,7.95
2022-11-05T03:22:56.309Z,7.98
2022-11-05T03:25:25.059Z,8.00
2022-11-05T03:27:58.936Z,7.99
2022-11-05T03:30:27.109Z,8.01
2022-11-05T03:33:00.340Z,8.00
2022-11-05T03:35:38.272Z,8.01
2022-11-05T03:38:14.431Z,8.06
2022-11-05T03:40:43.178Z,8.07
2022-11-05T03:43:10.359Z,8.06
2022-11-05T03:45:44.302Z,8.06
2022-11-05T03:48:15.410Z,8.06
2022-11-05T03:51:08.512Z,8.03
2022-11-05T03:53:44.429Z,8.06
2022-11-05T03:56:44.900Z,8.05
2022-11-05T03:59:12.891Z,8.05
2022-11-05T04:01:39.831Z,8.04
2022-11-05T04:04:07.984Z,8.05
2022-11-05T04:06:35.775Z,8.06
2022-11-05T04:09:02.605Z,8.05
2022-11-05T04:11:29.888Z,8.07
2022-11-05T04:13:56.682Z,8.07
2022-11-05T04:16:23.721Z,8.03
2022-11-05T04:18:50.473Z,8.02
2022-11-05T04:21:17.243Z,7.98
2022-11-05T04:23:43.992Z,7.96
2022-11-05T04:26:10.945Z,7.96
2022-11-05T04:28:37.664Z,7.97
2022-11-05T04:31:04.541Z,7.97
2022-11-05T04:33:31.528Z,7.95
2022-11-05T04:35:58.344Z,7.93
2022-11-05T04:38:25.902Z,7.92
2022-11-05T04:40:52.673Z,7.92
2022-11-05T04:43:19.840Z,7.90
2022-11-05T04:45:46.905Z,7.89
2022-11-05T04:48:14.437Z,7.89
2022-11-05T04:50:41.229Z,7.88
2022-11-05T04:53:08.177Z,7.89
2022-11-05T04:55:35.197Z,7.89
2022-11-05T04:58:02.073Z,7.88
2022-11-05T05:00:28.900Z,7.89
2022-11-05T05:02:55.776Z,7.90
2022-11-05T05:05:22.622Z,7.90
2022-11-05T05:07:50.406Z,7.87
2022-11-05T05:10:17.740Z,7.89
2022-11-05T05:12:44.754Z,7.91
2022-11-05T05:15:12.596Z,7.90
2022-11-05T05:17:39.842Z,7.90
2022-11-05T05:20:07.137Z,7.90
2022-11-05T05:22:34.095Z,7.88
2022-11-05T05:25:01.174Z,7.90
2022-11-05T05:27:28.580Z,7.88
2022-11-05T05:29:59.675Z,7.90
2022-11-05T05:32:26.975Z,7.89
2022-11-05T05:34:54.195Z,7.91
2022-11-05T05:37:21.035Z,7.91
2022-11-05T05:39:48.274Z,7.91
2022-11-05T05:42:15.816Z,7.89
2022-11-05T05:44:43.100Z,7.93
2022-11-05T05:47:10.555Z,7.92
2022-11-05T05:49:37.476Z,7.89
2022-11-05T05:52:05.561Z,7.87
2022-11-05T05:54:37.056Z,7.86
2022-11-05T05:57:08.515Z,7.84
2022-11-05T05:59:35.336Z,7.84
2022-11-05T06:02:02.572Z,7.82
2022-11-05T06:04:29.455Z,7.81
2022-11-05T06:06:56.335Z,7.81
2022-11-05T06:09:23.258Z,7.79
2022-11-05T06:11:53.471Z,7.77
2022-11-05T06:14:20.353Z,7.77
2022-11-05T06:16:47.104Z,7.77
2022-11-05T06:19:14.654Z,7.76
2022-11-05T06:21:41.575Z,7.75
2022-11-05T06:24:09.136Z,7.77
2022-11-05T06:26:36.145Z,7.76
2022-11-05T06:29:04.774Z,7.77
2022-11-05T06:31:31.507Z,7.76
2022-11-05T06:33:58.292Z,7.78
2022-11-05T06:36:25.499Z,7.79
2022-11-05T06:38:52.224Z,7.79
2022-11-05T06:41:19.273Z,7.81
2022-11-05T06:43:46.063Z,7.84
2022-11-05T06:46:13.332Z,7.85
2022-11-05T06:48:41.613Z,7.87
2022-11-05T06:51:09.837Z,7.88
2022-11-05T06:53:37.533Z,7.90
2022-11-05T06:56:07.613Z,8.08
2022-11-05T06:58:34.877Z,8.02
2022-11-05T07:01:07.334Z,8.01
2022-11-05T07:03:35.074Z,7.99
2022-11-05T07:08:47.934Z,7.96
2022-11-05T07:11:16.137Z,7.95
2022-11-05T07:13:43.174Z,7.96
2022-11-05T07:16:10.134Z,7.97
2022-11-05T07:18:37.055Z,7.97
2022-11-05T07:21:04.260Z,7.96
2022-11-05T07:23:31.134Z,7.96
2022-11-05T07:25:59.635Z,7.96
2022-11-05T07:28:26.625Z,7.98
2022-11-05T07:30:53.617Z,8.01
2022-11-05T07:33:24.874Z,8.03
2022-11-05T07:35:56.876Z,8.05
2022-11-05T07:38:24.534Z,8.08
2022-11-05T07:40:51.553Z,8.09
2022-11-05T07:43:18.556Z,8.14
2022-11-05T07:45:45.814Z,8.19
2022-11-05T07:48:12.694Z,8.21
2022-11-05T07:50:39.598Z,8.24
2022-11-05T07:53:13.045Z,8.27
2022-11-05T07:55:44.594Z,8.28
2022-11-05T07:58:12.354Z,8.31
2022-11-05T08:00:39.898Z,8.33
2022-11-05T08:03:15.844Z,8.35
2022-11-05T08:05:46.547Z,8.38
2022-11-05T08:08:19.116Z,8.42
2022-11-05T08:10:47.033Z,8.46
2022-11-05T08:13:14.831Z,8.51
2022-11-05T08:15:42.503Z,8.57
2022-11-05T08:18:15.590Z,8.64
2022-11-05T08:20:45.054Z,8.71
2022-11-05T08:23:12.384Z,8.74
2022-11-05T08:25:40.336Z,8.82
2022-11-05T08:28:10.574Z,8.87
2022-11-05T08:30:37.794Z,8.91
2022-11-05T08:33:08.139Z,8.97
2022-11-05T08:35:37.576Z,8.97
2022-11-05T08:38:06.457Z,9.01
2022-11-05T08:40:36.202Z,9.03
2022-11-05T08:43:05.133Z,9.06
2022-11-05T08:45:32.043Z,9.15
2022-11-05T08:48:04.256Z,9.12
2022-11-05T08:50:31.915Z,9.10
2022-11-05T08:52:59.635Z,9.08
2022-11-05T08:55:27.299Z,9.07
2022-11-05T08:58:02.975Z,9.06
2022-11-05T09:00:32.434Z,9.08
2022-11-05T09:03:00.814Z,9.11
2022-11-05T09:05:28.676Z,9.17
2022-11-05T09:08:00.764Z,9.18
2022-11-05T09:10:28.700Z,9.19
2022-11-05T09:12:56.271Z,9.22
2022-11-05T09:15:24.395Z,9.27
2022-11-05T09:17:51.620Z,9.31
2022-11-05T09:20:18.916Z,9.34
2022-11-05T09:22:45.893Z,9.35
2022-11-05T09:25:12.909Z,9.37
2022-11-05T09:27:39.854Z,9.41
2022-11-05T09:30:07.535Z,9.43
2022-11-05T09:32:34.556Z,9.45
2022-11-05T09:35:01.351Z,9.48
2022-11-05T09:37:29.285Z,9.49
2022-11-05T09:39:57.076Z,9.50
2022-11-05T09:42:32.857Z,9.54
2022-11-05T09:45:05.213Z,9.48
2022-11-05T09:47:40.134Z,9.52
2022-11-05T09:50:14.073Z,9.52
2022-11-05T09:52:40.925Z,9.52
2022-11-05T09:55:20.935Z,9.56
2022-11-05T09:57:54.596Z,9.54
2022-11-05T10:00:22.538Z,9.55
2022-11-05T10:03:00.117Z,9.53
2022-11-05T10:05:28.676Z,9.52
2022-11-05T10:08:04.915Z,9.51
2022-11-05T10:10:41.286Z,9.55
2022-11-05T10:13:12.038Z,9.60
2022-11-05T10:15:50.194Z,9.65
2022-11-05T10:18:26.517Z,9.64
2022-11-05T10:20:53.912Z,9.65
2022-11-05T10:23:22.533Z,9.65
2022-11-05T10:26:01.154Z,9.72
2022-11-05T10:28:30.533Z,9.75
2022-11-05T10:31:06.015Z,9.84
2022-11-05T10:33:53.130Z,9.82
2022-11-05T10:36:29.016Z,9.83
2022-11-05T10:39:11.834Z,9.88
2022-11-05T10:41:44.914Z,9.88
2022-11-05T10:44:32.476Z,9.95
2022-11-05T10:47:22.214Z,9.90
2022-11-05T10:50:01.258Z,9.86
2022-11-05T10:52:28.054Z,9.84
2022-11-05T10:54:58.775Z,9.84
2022-11-05T10:57:38.994Z,9.80
2022-11-05T11:00:14.714Z,9.78
2022-11-05T11:02:43.414Z,9.75
2022-11-05T11:05:21.714Z,9.74
2022-11-05T11:08:01.915Z,9.70
2022-11-05T11:10:33.076Z,9.75
2022-11-05T11:13:00.235Z,9.71
2022-11-05T11:15:29.985Z,9.65
2022-11-05T11:17:57.098Z,9.64
2022-11-05T11:20:30.035Z,9.63
2022-11-05T11:23:13.614Z,9.58
2022-11-05T11:25:59.857Z,9.61
2022-11-05T11:28:31.293Z,9.62
2022-11-05T11:31:21.037Z,9.59
2022-11-05T11:33:51.809Z,9.58
2022-11-05T11:36:24.634Z,9.56
2022-11-05T11:38:59.975Z,9.58
2022-11-05T11:41:40.574Z,9.56
2022-11-05T11:44:32.435Z,9.57
2022-11-05T11:47:11.996Z,9.59
2022-11-05T11:49:44.553Z,9.57
2022-11-05T11:52:17.573Z,9.59
2022-11-05T11:54:44.946Z,9.59
2022-11-05T11:57:21.015Z,9.59
2022-11-05T12:00:07.738Z,9.56
2022-11-05T12:03:02.026Z,9.58
2022-11-05T12:05:44.269Z,9.62
2022-11-05T12:08:45.837Z,9.58
2022-11-05T12:11:23.553Z,9.59
2022-11-05T12:13:56.300Z,9.59
2022-11-05T12:16:34.994Z,9.61
2022-11-05T12:19:13.127Z,9.63
2022-11-05T12:22:03.177Z,9.62
2022-11-05T12:24:45.180Z,9.61
2022-11-05T12:27:51.536Z,9.60
2022-11-05T12:30:21.213Z,9.63
2022-11-05T12:33:18.249Z,9.61
2022-11-05T12:36:04.216Z,9.64
2022-11-05T12:38:46.940Z,9.66
2022-11-05T12:41:38.983Z,9.66
2022-11-05T12:44:14.954Z,9.66
2022-11-05T12:47:06.734Z,9.68
2022-11-05T12:49:40.815Z,9.69
2022-11-05T12:52:28.694Z,9.71
2022-11-05T12:55:15.706Z,9.77
2022-11-05T12:57:47.265Z,9.77
2022-11-05T13:00:20.816Z,9.78
2022-11-05T13:02:56.595Z,9.81
2022-11-05T13:05:35.734Z,9.82
2022-11-05T13:08:15.797Z,9.84
2022-11-05T13:11:03.298Z,9.87
2022-11-05T13:13:36.616Z,9.90
2022-11-05T13:16:16.015Z,9.92
2022-11-05T13:18:49.126Z,9.95
2022-11-05T13:21:19.374Z,9.95
2022-11-05T13:23:49.613Z,9.93
2022-11-05T13:26:20.031Z,10.01
2022-11-05T13:28:54.314Z,10.02
2022-11-05T13:31:31.616Z,10.00
2022-11-05T13:34:04.737Z,10.01
2022-11-05T13:36:42.867Z,10.08
2022-11-05T13:39:22.835Z,9.97
2022-11-05T13:41:55.814Z,9.94
2022-11-05T13:44:34.558Z,9.91
2022-11-05T13:47:22.934Z,9.90
2022-11-05T13:50:24.995Z,10.02
2022-11-05T13:53:04.150Z,9.91
2022-11-05T13:55:56.193Z,9.92
2022-11-05T13:58:35.934Z,9.95
2022-11-05T14:01:08.922Z,9.94
2022-11-05T14:03:37.014Z,9.96
2022-11-05T14:06:07.395Z,9.93
2022-11-05T14:08:41.294Z,9.90
2022-11-05T14:11:31.475Z,9.87
2022-11-05T14:14:03.117Z,9.87
2022-11-05T14:16:54.654Z,9.99
2022-11-05T14:19:32.766Z,10.02
2022-11-05T14:21:59.994Z,9.97
2022-11-05T14:24:40.434Z,10.06
2022-11-05T14:27:08.076Z,9.98
2022-11-05T14:29:44.144Z,9.99
2022-11-05T14:32:18.226Z,9.94
2022-11-05T14:35:00.875Z,9.93
2022-11-05T14:37:34.117Z,9.94
2022-11-05T14:40:43.795Z,9.90
2022-11-05T14:43:14.609Z,9.88
2022-11-05T14:45:52.794Z,9.84
2022-11-05T14:48:47.675Z,9.82
2022-11-05T14:51:31.782Z,9.87
2022-11-05T14:54:30.494Z,9.81
2022-11-05T14:57:01.791Z,9.80
2022-11-05T14:59:29.154Z,9.79
2022-11-05T15:02:12.867Z,9.78
2022-11-05T15:04:40.652Z,9.80
2022-11-05T15:07:11.266Z,9.81
2022-11-05T15:09:59.354Z,9.78
2022-11-05T15:12:38.534Z,9.79
2022-11-05T15:15:30.655Z,9.79
2022-11-05T15:18:15.537Z,9.82
2022-11-05T15:20:46.714Z,9.81
2022-11-05T15:23:18.595Z,9.83
2022-11-05T15:25:53.636Z,9.84
2022-11-05T15:28:39.489Z,9.83
2022-11-05T15:31:31.735Z,9.86
2022-11-05T15:34:26.095Z,9.91
2022-11-05T15:37:00.454Z,9.92
2022-11-05T15:39:30.721Z,9.92
2022-11-05T15:42:01.990Z,9.93
2022-11-05T15:44:38.235Z,9.93
2022-11-05T15:47:15.994Z,9.93
2022-11-05T15:49:45.777Z,9.92
2022-11-05T15:52:15.154Z,9.92
2022-11-05T15:54:43.675Z,9.89
2022-11-05T15:57:28.813Z,9.85
2022-11-05T15:59:56.379Z,9.82
2022-11-05T16:02:39.507Z,9.78
2022-11-05T16:05:13.373Z,9.75
2022-11-05T16:07:48.217Z,9.71
2022-11-05T16:10:22.235Z,9.71
2022-11-05T16:12:49.854Z,9.72
2022-11-05T16:15:30.114Z,9.69
2022-11-05T16:18:01.025Z,9.67
2022-11-05T16:20:34.139Z,9.65
2022-11-05T16:23:08.295Z,9.64
2022-11-05T16:25:42.776Z,9.61
2022-11-05T16:28:36.491Z,9.56
2022-11-05T16:31:06.755Z,9.54
2022-11-05T16:33:47.797Z,9.51
2022-11-05T16:36:15.518Z,9.52
2022-11-05T16:38:43.915Z,9.50
2022-11-05T16:41:17.711Z,9.50
2022-11-05T16:43:52.316Z,9.53
2022-11-05T16:46:19.956Z,9.51
2022-11-05T16:48:48.194Z,9.56
2022-11-05T16:51:16.493Z,9.57
2022-11-05T16:53:44.816Z,9.55
2022-11-05T16:56:16.634Z,9.57
2022-11-05T16:58:46.733Z,9.57
2022-11-05T17:01:20.507Z,9.55
2022-11-05T17:03:49.437Z,9.57
2022-11-05T17:06:18.406Z,9.58
2022-11-05T17:08:47.334Z,9.56
2022-11-05T17:11:17.274Z,9.58
2022-11-05T17:13:45.274Z,9.57
2022-11-05T17:16:15.637Z,9.57
2022-11-05T17:18:45.380Z,9.54
2022-11-05T17:21:13.015Z,9.56
2022-11-05T17:23:41.195Z,9.54
2022-11-05T17:26:11.813Z,9.52
2022-11-05T17:28:40.458Z,9.51
2022-11-05T17:31:10.314Z,9.53
2022-11-05T17:33:37.974Z,9.49
2022-11-05T17:36:11.737Z,9.49
2022-11-05T17:38:39.595Z,9.49
2022-11-05T17:41:14.808Z,9.46
2022-11-05T17:43:43.935Z,9.45
2022-11-05T17:46:14.654Z,9.45
2022-11-05T17:48:45.103Z,9.46
2022-11-05T17:51:14.950Z,9.45
2022-11-05T17:53:43.679Z,9.43
2022-11-05T17:56:24.511Z,9.39
2022-11-05T17:59:00.337Z,9.36
2022-11-05T18:01:34.277Z,9.34
2022-11-05T18:04:08.345Z,9.30
2022-11-05T18:06:39.856Z,9.29
2022-11-05T18:09:10.894Z,9.27
2022-11-05T18:11:40.547Z,9.29
2022-11-05T18:14:08.798Z,9.26
2022-11-05T18:16:37.454Z,9.25
2022-11-05T18:19:05.937Z,9.24
2022-11-05T18:21:38.454Z,9.28
2022-11-05T18:24:06.995Z,9.29
2022-11-05T18:26:37.097Z,9.29
2022-11-05T18:29:06.549Z,9.27
2022-11-05T18:31:34.235Z,9.28
2022-11-05T18:34:02.166Z,9.26
2022-11-05T18:36:32.342Z,9.28
2022-11-05T18:39:01.834Z,9.26
2022-11-05T18:41:30.094Z,9.25
2022-11-05T18:44:02.589Z,9.23
2022-11-05T18:46:57.011Z,9.20
2022-11-05T18:49:22.355Z,9.18
2022-11-05T18:54:31.528Z,9.19
2022-11-05T18:56:59.060Z,9.20
2022-11-05T18:59:37.644Z,9.22
2022-11-05T19:02:06.548Z,9.20
2022-11-05T19:04:38.745Z,9.26
2022-11-05T19:07:07.981Z,9.27
2022-11-05T19:09:38.570Z,9.22
2022-11-05T19:12:11.257Z,9.19
2022-11-05T19:14:39.915Z,9.14
2022-11-05T19:17:07.287Z,9.09
2022-11-05T19:19:36.905Z,9.06
2022-11-05T19:22:04.565Z,9.03
2022-11-05T19:24:32.234Z,8.98
2022-11-05T19:27:00.942Z,8.93
2022-11-05T19:29:28.328Z,8.89
2022-11-05T19:31:56.045Z,8.84
2022-11-05T19:34:25.250Z,8.81
2022-11-05T19:36:52.855Z,8.78
2022-11-05T19:39:20.839Z,8.73
2022-11-05T19:41:50.128Z,8.68
2022-11-05T19:44:19.747Z,8.67
2022-11-05T19:46:50.761Z,8.66
2022-11-05T19:49:18.385Z,8.63
2022-11-05T19:51:46.769Z,8.62
2022-11-05T19:54:15.701Z,8.66
2022-11-05T19:56:43.246Z,8.62
2022-11-05T19:59:13.091Z,8.59
2022-11-05T20:01:41.387Z,8.60
2022-11-05T20:04:15.672Z,8.58
2022-11-05T20:06:45.258Z,8.56
2022-11-05T20:09:22.143Z,8.56
2022-11-05T20:11:53.948Z,8.56
2022-11-05T20:14:25.823Z,8.54
2022-11-05T20:16:54.105Z,8.53
2022-11-05T20:19:23.801Z,8.56
2022-11-05T20:21:54.035Z,8.55
2022-11-05T20:24:25.202Z,8.57
2022-11-05T20:26:55.555Z,8.58
2022-11-05T20:29:29.066Z,8.58
2022-11-05T20:32:03.187Z,8.56
2022-11-05T20:34:32.403Z,8.52
2022-11-05T20:37:01.560Z,8.50
2022-11-05T20:39:30.409Z,8.48
2022-11-05T20:41:59.074Z,8.46
2022-11-05T20:44:27.855Z,8.41
2022-11-05T20:46:56.161Z,8.43
2022-11-05T20:49:25.890Z,8.41
2022-11-05T20:51:56.412Z,8.41
2022-11-05T20:54:24.677Z,8.38
2022-11-05T20:56:53.064Z,8.35
2022-11-05T20:59:21.126Z,8.35
2022-11-05T21:01:51.214Z,8.32
2022-11-05T21:04:19.523Z,8.32
2022-11-05T21:06:48.181Z,8.31
2022-11-05T21:09:16.494Z,8.30
2022-11-05T21:11:46.362Z,8.29
2022-11-05T21:14:18.351Z,8.28
2022-11-05T21:16:47.392Z,8.25
2022-11-05T21:19:16.799Z,8.23
2022-11-05T21:21:44.378Z,8.20
2022-11-05T21:24:12.360Z,8.18
2022-11-05T21:26:41.931Z,8.15
2022-11-05T21:29:08.861Z,8.16
2022-11-05T21:31:37.630Z,8.20
2022-11-05T21:34:05.234Z,8.17
2022-11-05T21:36:32.783Z,8.20
2022-11-05T21:39:00.114Z,8.18
2022-11-05T21:41:27.721Z,8.19
2022-11-05T21:43:56.187Z,8.16
2022-11-05T21:46:27.470Z,8.11
2022-11-05T21:48:55.298Z,8.10
2022-11-05T21:51:23.337Z,8.10
2022-11-05T21:53:52.308Z,8.10
2022-11-05T21:56:25.014Z,8.08
2022-11-05T21:58:51.972Z,8.06
2022-11-05T22:01:19.294Z,8.04
2022-11-05T22:03:46.306Z,8.03
2022-11-05T22:06:13.462Z,8.06
2022-11-05T22:08:40.685Z,8.05
2022-11-05T22:11:07.477Z,8.04
2022-11-05T22:13:34.417Z,8.02
2022-11-05T22:16:01.245Z,8.01
2022-11-05T22:18:28.162Z,8.01
2022-11-05T22:20:54.960Z,7.97
2022-11-05T22:23:21.818Z,7.94
2022-11-05T22:25:48.708Z,7.93
2022-11-05T22:28:15.756Z,7.91
2022-11-05T22:30:42.676Z,7.89
2022-11-05T22:33:09.965Z,7.86
2022-11-05T22:35:39.508Z,7.86
2022-11-05T22:38:06.589Z,7.83
2022-11-05T22:40:33.366Z,7.84
2022-11-05T22:43:00.213Z,7.80
2022-11-05T22:45:27.030Z,7.79
2022-11-05T22:47:53.948Z,7.77
2022-11-05T22:50:20.741Z,7.73
2022-11-05T22:52:47.526Z,7.76
2022-11-05T22:55:14.466Z,7.74
2022-11-05T22:57:41.340Z,7.73
2022-11-05T23:00:16.412Z,7.72
2022-11-05T23:02:43.740Z,7.71
2022-11-05T23:05:10.750Z,7.71
2022-11-05T23:07:38.774Z,7.72
2022-11-05T23:10:05.962Z,7.72
2022-11-05T23:12:36.507Z,7.69
2022-11-05T23:15:06.169Z,7.64
2022-11-05T23:17:33.582Z,7.65
2022-11-05T23:20:00.612Z,7.65
2022-11-05T23:22:30.441Z,7.60
2022-11-05T23:24:57.832Z,7.57
2022-11-05T23:27:25.073Z,7.54
2022-11-05T23:29:52.091Z,7.53
2022-11-05T23:32:18.839Z,7.52
2022-11-05T23:34:45.944Z,7.55
2022-11-05T23:37:12.912Z,7.50
2022-11-05T23:39:42.685Z,7.48
2022-11-05T23:42:10.733Z,7.47
2022-11-05T23:44:37.506Z,7.48
2022-11-05T23:47:04.464Z,7.45
2022-11-05T23:49:31.436Z,7.40
2022-11-05T23:51:58.458Z,7.39
2022-11-05T23:54:25.241Z,7.34
2022-11-05T23:56:52.047Z,7.28
2022-11-05T23:59:18.820Z,7.26
