createdAt,value
2018-11-14T00:00:46.025Z,4.40
2018-11-14T00:01:45.992Z,3.80
2018-11-14T00:02:46.021Z,4.70
2018-11-14T00:03:45.988Z,4.50
2018-11-14T00:04:46.012Z,3.20
2018-11-14T00:05:45.984Z,3.80
2018-11-14T00:06:45.981Z,4.70
2018-11-14T00:07:45.979Z,2.20
2018-11-14T00:08:45.972Z,3.40
2018-11-14T00:09:46.044Z,4.30
2018-11-14T00:10:45.965Z,3.40
2018-11-14T00:11:45.963Z,3.50
2018-11-14T00:12:45.961Z,3.00
2018-11-14T00:13:45.985Z,3.30
2018-11-14T00:14:45.949Z,4.80
2018-11-14T00:15:45.973Z,2.50
2018-11-14T00:16:45.945Z,5.90
2018-11-14T00:17:45.941Z,4.50
2018-11-14T00:18:45.940Z,2.30
2018-11-14T00:19:45.961Z,2.80
2018-11-14T00:20:45.928Z,2.80
2018-11-14T00:21:46.224Z,4.40
2018-11-14T00:22:45.921Z,3.40
2018-11-14T00:23:45.950Z,3.10
2018-11-14T00:24:45.937Z,3.60
2018-11-14T00:25:45.943Z,2.10
2018-11-14T00:26:45.931Z,2.70
2018-11-14T00:27:45.915Z,2.60
2018-11-14T00:28:45.900Z,4.00
2018-11-14T00:29:45.927Z,2.70
2018-11-14T00:30:45.895Z,4.60
2018-11-14T00:31:45.892Z,2.70
2018-11-14T00:32:45.885Z,5.40
2018-11-14T00:33:45.884Z,2.90
2018-11-14T00:34:45.946Z,2.60
2018-11-14T00:35:46.029Z,3.40
2018-11-14T00:36:45.874Z,3.40
2018-11-14T00:37:45.869Z,2.30
2018-11-14T00:38:45.869Z,4.10
2018-11-14T00:39:45.890Z,4.20
2018-11-14T00:40:45.856Z,3.70
2018-11-14T00:41:45.857Z,4.10
2018-11-14T00:42:45.855Z,3.60
2018-11-14T00:43:45.850Z,4.20
2018-11-14T00:44:45.873Z,3.70
2018-11-14T00:45:45.838Z,3.70
2018-11-14T00:46:45.838Z,3.90
2018-11-14T00:47:45.837Z,3.20
2018-11-14T00:48:45.860Z,4.40
2018-11-14T00:49:45.825Z,5.90
2018-11-14T00:50:45.847Z,3.00
2018-11-14T00:51:45.817Z,2.80
2018-11-14T00:52:45.818Z,3.60
2018-11-14T00:53:45.810Z,5.60
2018-11-14T00:54:45.811Z,2.80
2018-11-14T00:55:45.835Z,3.30
2018-11-14T00:56:45.806Z,3.70
2018-11-14T00:57:45.798Z,4.20
2018-11-14T00:58:45.793Z,2.10
2018-11-14T00:59:45.790Z,5.10
2018-11-14T01:00:45.813Z,6.60
2018-11-14T01:01:45.804Z,4.70
2018-11-14T01:02:45.782Z,3.70
2018-11-14T01:03:45.774Z,3.30
2018-11-14T01:04:45.770Z,4.40
2018-11-14T01:05:45.790Z,3.80
2018-11-14T01:06:45.768Z,4.70
2018-11-14T01:07:45.762Z,4.70
2018-11-14T01:08:45.757Z,2.20
2018-11-14T01:09:45.753Z,3.70
2018-11-14T01:10:45.781Z,3.80
2018-11-14T01:11:45.747Z,3.30
2018-11-14T01:12:45.742Z,4.40
2018-11-14T01:13:45.740Z,4.20
2018-11-14T01:14:45.734Z,4.40
2018-11-14T01:15:45.759Z,3.30
2018-11-14T01:16:45.729Z,4.70
2018-11-14T01:17:45.726Z,7.80
2018-11-14T01:18:45.824Z,3.70
2018-11-14T01:19:45.723Z,2.70
2018-11-14T01:20:45.741Z,3.20
2018-11-14T01:21:45.917Z,3.60
2018-11-14T01:22:45.705Z,6.00
2018-11-14T01:23:45.699Z,4.70
2018-11-14T01:24:45.698Z,5.40
2018-11-14T01:25:45.721Z,3.40
2018-11-14T01:26:45.690Z,4.40
2018-11-14T01:27:45.685Z,3.20
2018-11-14T01:28:45.687Z,4.50
2018-11-14T01:29:45.690Z,3.40
2018-11-14T01:30:45.703Z,5.20
2018-11-14T01:31:45.667Z,2.80
2018-11-14T01:32:45.667Z,4.50
2018-11-14T01:33:45.663Z,4.20
2018-11-14T01:34:45.664Z,5.60
2018-11-14T01:35:45.689Z,3.00
2018-11-14T01:36:45.657Z,5.10
2018-11-14T01:37:45.652Z,3.10
2018-11-14T01:38:45.648Z,3.50
2018-11-14T01:39:45.639Z,5.10
2018-11-14T01:40:45.662Z,2.40
2018-11-14T01:41:45.635Z,3.90
2018-11-14T01:42:45.631Z,2.60
2018-11-14T01:43:45.630Z,3.80
2018-11-14T01:44:45.620Z,5.40
2018-11-14T01:45:45.647Z,5.20
2018-11-14T01:46:45.615Z,4.50
2018-11-14T01:47:45.617Z,3.80
2018-11-14T01:48:45.790Z,4.90
2018-11-14T01:49:45.609Z,5.70
2018-11-14T01:50:45.625Z,4.20
2018-11-14T01:51:45.594Z,3.00
2018-11-14T01:52:45.593Z,3.80
2018-11-14T01:53:45.591Z,5.90
2018-11-14T01:54:45.585Z,4.80
2018-11-14T01:55:45.606Z,4.70
2018-11-14T01:56:45.576Z,5.90
2018-11-14T01:57:45.571Z,6.20
2018-11-14T01:58:45.571Z,4.90
2018-11-14T01:59:45.563Z,4.20
2018-11-14T02:00:45.610Z,4.80
2018-11-14T02:01:45.557Z,4.90
2018-11-14T02:02:45.585Z,4.00
2018-11-14T02:03:45.584Z,6.50
2018-11-14T02:04:45.542Z,4.40
2018-11-14T02:05:45.538Z,5.10
2018-11-14T02:06:45.563Z,6.40
2018-11-14T02:07:45.530Z,4.20
2018-11-14T02:08:45.526Z,4.70
2018-11-14T02:09:45.524Z,5.70
2018-11-14T02:10:45.523Z,4.10
2018-11-14T02:11:45.544Z,3.20
2018-11-14T02:12:45.510Z,5.80
2018-11-14T02:13:45.508Z,3.70
2018-11-14T02:14:45.503Z,3.70
2018-11-14T02:15:45.503Z,3.20
2018-11-14T02:16:45.524Z,5.20
2018-11-14T02:17:45.489Z,4.20
2018-11-14T02:18:45.488Z,3.80
2018-11-14T02:19:45.483Z,6.20
2018-11-14T02:20:45.480Z,4.20
2018-11-14T02:21:45.507Z,5.70
2018-11-14T02:22:45.479Z,3.70
2018-11-14T02:23:45.468Z,4.20
2018-11-14T02:24:45.464Z,5.20
2018-11-14T02:25:45.456Z,5.30
2018-11-14T02:26:45.484Z,5.10
2018-11-14T02:27:45.450Z,5.00
2018-11-14T02:28:45.454Z,4.10
2018-11-14T02:29:45.450Z,3.40
2018-11-14T02:30:45.443Z,4.60
2018-11-14T02:31:45.464Z,4.90
2018-11-14T02:32:45.431Z,4.30
2018-11-14T02:33:45.431Z,3.30
2018-11-14T02:34:45.429Z,4.00
2018-11-14T02:35:45.417Z,4.60
2018-11-14T02:36:45.445Z,5.80
2018-11-14T02:37:45.411Z,5.00
2018-11-14T02:38:45.409Z,5.30
2018-11-14T02:39:45.404Z,4.80
2018-11-14T02:40:45.403Z,4.20
2018-11-14T02:41:45.424Z,5.20
2018-11-14T02:42:45.391Z,4.40
2018-11-14T02:43:45.386Z,4.50
2018-11-14T02:44:45.393Z,7.20
2018-11-14T02:45:45.376Z,5.80
2018-11-14T02:46:45.404Z,6.80
2018-11-14T02:47:45.371Z,4.10
2018-11-14T02:48:45.368Z,4.50
2018-11-14T02:49:45.363Z,4.70
2018-11-14T02:50:45.357Z,8.20
2018-11-14T02:51:45.385Z,4.50
2018-11-14T02:52:45.361Z,5.30
2018-11-14T02:53:45.353Z,3.50
2018-11-14T02:54:45.343Z,3.30
2018-11-14T02:55:45.339Z,6.60
2018-11-14T02:56:45.363Z,7.90
2018-11-14T02:57:45.327Z,6.10
2018-11-14T02:58:45.328Z,6.40
2018-11-14T02:59:45.319Z,4.30
2018-11-14T03:00:45.316Z,5.30
2018-11-14T03:01:45.341Z,6.20
2018-11-14T03:02:45.305Z,3.80
2018-11-14T03:03:45.305Z,4.60
2018-11-14T03:04:45.300Z,4.60
2018-11-14T03:05:45.300Z,4.80
2018-11-14T03:06:45.320Z,5.80
2018-11-14T03:07:45.285Z,5.60
2018-11-14T03:08:45.432Z,4.50
2018-11-14T03:09:45.280Z,7.50
2018-11-14T03:10:45.272Z,4.00
2018-11-14T03:11:45.295Z,5.60
2018-11-14T03:12:45.265Z,8.00
2018-11-14T03:13:45.259Z,5.40
2018-11-14T03:14:45.258Z,6.00
2018-11-14T03:15:45.258Z,5.00
2018-11-14T03:16:45.267Z,4.60
2018-11-14T03:17:45.245Z,4.70
2018-11-14T03:18:45.240Z,5.20
2018-11-14T03:19:45.232Z,5.40
2018-11-14T03:20:45.229Z,6.10
2018-11-14T03:21:45.252Z,6.50
2018-11-14T03:22:45.225Z,5.40
2018-11-14T03:23:45.217Z,3.20
2018-11-14T03:24:45.214Z,5.70
2018-11-14T03:25:45.212Z,5.10
2018-11-14T03:26:45.231Z,3.70
2018-11-14T03:27:45.201Z,4.50
2018-11-14T03:28:45.195Z,6.50
2018-11-14T03:29:45.190Z,6.90
2018-11-14T03:30:45.189Z,3.80
2018-11-14T03:31:45.209Z,6.10
2018-11-14T03:32:45.175Z,8.40
2018-11-14T03:33:45.173Z,5.80
2018-11-14T03:34:45.170Z,3.70
2018-11-14T03:35:45.165Z,6.20
2018-11-14T03:36:45.187Z,5.40
2018-11-14T03:37:45.157Z,5.50
2018-11-14T03:38:45.155Z,4.80
2018-11-14T03:39:45.145Z,5.70
2018-11-14T03:40:45.145Z,5.20
2018-11-14T03:41:45.165Z,4.70
2018-11-14T03:42:45.146Z,4.40
2018-11-14T03:43:45.131Z,5.90
2018-11-14T03:44:45.127Z,6.10
2018-11-14T03:45:45.120Z,6.30
2018-11-14T03:46:45.145Z,6.10
2018-11-14T03:47:45.110Z,4.80
2018-11-14T03:48:45.119Z,4.40
2018-11-14T03:49:45.097Z,5.30
2018-11-14T03:50:45.097Z,6.70
2018-11-14T03:51:45.125Z,5.90
2018-11-14T03:52:45.091Z,4.70
2018-11-14T03:53:45.085Z,4.60
2018-11-14T03:54:45.081Z,4.00
2018-11-14T03:55:45.079Z,5.50
2018-11-14T03:56:45.102Z,5.30
2018-11-14T03:57:45.072Z,5.30
2018-11-14T03:58:45.065Z,5.50
2018-11-14T03:59:45.066Z,5.40
2018-11-14T04:00:45.055Z,5.90
2018-11-14T04:01:45.045Z,4.30
2018-11-14T04:02:45.076Z,7.00
2018-11-14T04:03:45.041Z,6.10
2018-11-14T04:04:45.037Z,4.80
2018-11-14T04:05:45.033Z,6.50
2018-11-14T04:06:45.026Z,6.30
2018-11-14T04:07:45.051Z,8.80
2018-11-14T04:08:45.014Z,6.40
2018-11-14T04:09:45.014Z,6.40
2018-11-14T04:10:45.012Z,6.80
2018-11-14T04:11:45.005Z,8.00
2018-11-14T04:12:45.029Z,5.50
2018-11-14T04:13:44.994Z,4.60
2018-11-14T04:14:44.998Z,5.50
2018-11-14T04:15:44.989Z,4.90
2018-11-14T04:16:45.009Z,7.10
2018-11-14T04:17:44.982Z,5.90
2018-11-14T04:18:44.977Z,6.30
2018-11-14T04:19:44.969Z,5.50
2018-11-14T04:20:44.965Z,6.10
2018-11-14T04:21:44.993Z,5.70
2018-11-14T04:22:44.957Z,6.90
2018-11-14T04:23:44.955Z,5.10
2018-11-14T04:24:44.949Z,5.60
2018-11-14T04:25:44.941Z,6.20
2018-11-14T04:26:44.973Z,5.10
2018-11-14T04:27:44.931Z,5.40
2018-11-14T04:28:44.958Z,6.70
2018-11-14T04:29:44.934Z,4.90
2018-11-14T04:30:44.922Z,8.10
2018-11-14T04:31:45.644Z,6.10
2018-11-14T04:32:44.945Z,5.20
2018-11-14T04:33:44.906Z,5.80
2018-11-14T04:34:44.899Z,5.90
2018-11-14T04:35:44.901Z,12.50
2018-11-14T04:36:44.889Z,13.90
2018-11-14T04:37:44.916Z,14.90
2018-11-14T04:38:44.882Z,7.50
2018-11-14T04:39:44.877Z,7.40
2018-11-14T04:40:44.873Z,7.50
2018-11-14T04:41:44.871Z,5.60
2018-11-14T04:42:44.895Z,9.90
2018-11-14T04:43:44.856Z,11.00
2018-11-14T04:44:44.856Z,12.60
2018-11-14T04:45:44.853Z,6.10
2018-11-14T04:46:44.850Z,13.00
2018-11-14T04:47:44.877Z,8.70
2018-11-14T04:48:44.835Z,14.10
2018-11-14T04:49:44.839Z,6.90
2018-11-14T04:50:44.822Z,7.80
2018-11-14T04:51:44.825Z,13.60
2018-11-14T04:52:44.846Z,15.50
2018-11-14T04:53:44.806Z,6.70
2018-11-14T04:54:44.811Z,7.80
2018-11-14T04:55:44.806Z,8.50
2018-11-14T04:56:44.825Z,7.00
2018-11-14T04:57:44.799Z,5.90
2018-11-14T04:58:44.792Z,5.40
2018-11-14T04:59:44.788Z,8.30
2018-11-14T05:00:44.782Z,6.30
2018-11-14T05:01:44.807Z,8.90
2018-11-14T05:02:44.771Z,7.90
2018-11-14T05:03:44.768Z,6.60
2018-11-14T05:04:44.763Z,7.70
2018-11-14T05:05:44.759Z,6.20
2018-11-14T05:06:44.785Z,9.20
2018-11-14T05:07:44.750Z,9.00
2018-11-14T05:08:44.748Z,9.10
2018-11-14T05:09:44.742Z,21.60
2018-11-14T05:10:44.734Z,10.50
2018-11-14T05:11:44.757Z,10.10
2018-11-14T05:12:44.759Z,9.90
2018-11-14T05:13:44.722Z,6.50
2018-11-14T05:14:44.719Z,7.70
2018-11-14T05:15:44.711Z,9.90
2018-11-14T05:16:44.735Z,14.60
2018-11-14T05:17:44.702Z,10.80
2018-11-14T05:18:44.699Z,7.60
2018-11-14T05:19:44.701Z,15.20
2018-11-14T05:20:44.689Z,9.40
2018-11-14T05:21:44.710Z,12.80
2018-11-14T05:22:44.731Z,13.30
2018-11-14T05:23:44.678Z,15.80
2018-11-14T05:24:44.786Z,39.80
2018-11-14T05:25:44.666Z,13.80
2018-11-14T05:26:44.690Z,17.80
2018-11-14T05:27:44.654Z,12.40
2018-11-14T05:28:44.654Z,8.50
2018-11-14T05:29:44.648Z,8.70
2018-11-14T05:30:44.642Z,9.50
2018-11-14T05:31:44.700Z,6.00
2018-11-14T05:32:44.635Z,6.90
2018-11-14T05:33:44.632Z,13.20
2018-11-14T05:34:44.627Z,26.20
2018-11-14T05:35:44.629Z,22.00
2018-11-14T05:36:44.649Z,8.70
2018-11-14T05:37:44.614Z,61.40
2018-11-14T05:38:44.605Z,101.30
2018-11-14T05:39:44.745Z,47.30
2018-11-14T05:40:44.601Z,26.60
2018-11-14T05:41:44.618Z,34.70
2018-11-14T05:42:44.586Z,28.50
2018-11-14T05:43:44.582Z,17.30
2018-11-14T05:44:44.582Z,14.20
2018-11-14T05:45:44.574Z,6.20
2018-11-14T05:46:44.591Z,7.60
2018-11-14T05:47:44.563Z,6.60
2018-11-14T05:48:44.619Z,7.40
2018-11-14T05:49:44.557Z,8.60
2018-11-14T05:50:44.553Z,8.70
2018-11-14T05:51:44.569Z,6.60
2018-11-14T05:52:44.538Z,8.30
2018-11-14T05:53:44.535Z,8.30
2018-11-14T05:54:44.599Z,7.00
2018-11-14T05:55:44.520Z,7.70
2018-11-14T05:56:44.545Z,7.40
2018-11-14T05:57:44.514Z,9.90
2018-11-14T05:58:44.510Z,10.70
2018-11-14T05:59:44.503Z,9.20
2018-11-14T06:00:44.497Z,7.30
2018-11-14T06:01:44.529Z,10.30
2018-11-14T06:02:44.490Z,7.60
2018-11-14T06:03:44.482Z,7.70
2018-11-14T06:04:44.480Z,7.00
2018-11-14T06:05:44.479Z,8.50
2018-11-14T06:06:44.495Z,9.00
2018-11-14T06:07:44.462Z,9.20
2018-11-14T06:08:44.461Z,12.40
2018-11-14T06:09:45.086Z,10.10
2018-11-14T06:10:44.463Z,10.30
2018-11-14T06:11:44.466Z,12.00
2018-11-14T06:12:44.434Z,9.30
2018-11-14T06:13:44.432Z,13.70
2018-11-14T06:14:44.427Z,12.20
2018-11-14T06:15:44.446Z,13.40
2018-11-14T06:16:44.415Z,9.60
2018-11-14T06:17:44.413Z,13.80
2018-11-14T06:18:44.430Z,12.90
2018-11-14T06:19:44.399Z,11.50
2018-11-14T06:20:44.390Z,13.70
2018-11-14T06:21:44.463Z,15.60
2018-11-14T06:22:44.383Z,18.60
2018-11-14T06:23:44.433Z,16.70
2018-11-14T06:24:44.371Z,14.70
2018-11-14T06:25:44.396Z,14.40
2018-11-14T06:26:44.357Z,22.20
2018-11-14T06:27:44.355Z,19.50
2018-11-14T06:28:44.347Z,23.30
2018-11-14T06:29:44.366Z,17.20
2018-11-14T06:30:44.368Z,17.20
2018-11-14T06:31:44.331Z,18.30
2018-11-14T06:32:44.322Z,18.90
2018-11-14T06:33:44.320Z,25.00
2018-11-14T06:34:44.312Z,21.00
2018-11-14T06:35:44.341Z,24.40
2018-11-14T06:36:44.303Z,33.10
2018-11-14T06:37:44.296Z,61.20
2018-11-14T06:38:44.291Z,68.80
2018-11-14T06:39:44.287Z,81.00
2018-11-14T06:40:44.307Z,48.50
2018-11-14T06:41:44.315Z,34.90
2018-11-14T06:42:44.268Z,20.00
2018-11-14T06:43:44.263Z,18.40
2018-11-14T06:44:44.255Z,18.70
2018-11-14T06:45:44.558Z,16.70
2018-11-14T06:46:44.245Z,17.10
2018-11-14T06:47:44.239Z,16.10
2018-11-14T06:48:44.267Z,16.00
2018-11-14T06:49:44.227Z,20.00
2018-11-14T06:50:44.253Z,15.30
2018-11-14T06:51:44.219Z,16.70
2018-11-14T06:52:44.211Z,13.20
2018-11-14T06:53:44.206Z,18.40
2018-11-14T06:54:44.199Z,38.40
2018-11-14T06:55:44.291Z,60.20
2018-11-14T06:56:44.187Z,25.70
2018-11-14T06:57:44.183Z,65.00
2018-11-14T06:58:44.257Z,60.90
2018-11-14T06:59:44.236Z,31.60
2018-11-14T07:00:44.195Z,27.10
2018-11-14T07:01:44.163Z,80.00
2018-11-14T07:02:44.155Z,41.00
2018-11-14T07:03:44.147Z,40.90
2018-11-14T07:04:44.143Z,26.20
2018-11-14T07:05:44.285Z,54.00
2018-11-14T07:06:44.131Z,67.80
2018-11-14T07:07:44.127Z,30.60
2018-11-14T07:08:44.124Z,41.20
2018-11-14T07:09:44.115Z,25.00
2018-11-14T07:10:44.139Z,30.50
2018-11-14T07:11:44.102Z,34.60
2018-11-14T07:12:44.099Z,25.50
2018-11-14T07:13:44.095Z,28.80
2018-11-14T07:14:44.091Z,22.00
2018-11-14T07:15:44.111Z,17.90
2018-11-14T07:16:44.081Z,15.50
2018-11-14T07:17:44.114Z,18.00
2018-11-14T07:18:44.076Z,16.80
2018-11-14T07:19:45.008Z,12.70
2018-11-14T07:20:45.143Z,18.90
2018-11-14T07:21:45.513Z,15.30
2018-11-14T07:22:44.110Z,12.40
2018-11-14T07:23:44.378Z,15.00
2018-11-14T07:24:44.192Z,11.50
2018-11-14T07:25:44.060Z,17.80
2018-11-14T07:26:44.027Z,14.10
2018-11-14T07:27:44.027Z,16.40
2018-11-14T07:28:44.016Z,16.70
2018-11-14T07:29:44.014Z,16.10
2018-11-14T07:30:44.036Z,14.60
2018-11-14T07:31:44.000Z,14.50
2018-11-14T07:32:43.996Z,20.20
2018-11-14T07:33:43.997Z,14.20
2018-11-14T07:34:43.988Z,16.10
2018-11-14T07:35:44.016Z,16.70
2018-11-14T07:36:43.987Z,14.60
2018-11-14T07:37:44.020Z,14.00
2018-11-14T07:38:43.975Z,16.30
2018-11-14T07:39:43.968Z,14.00
2018-11-14T07:40:43.991Z,14.50
2018-11-14T07:41:43.959Z,14.90
2018-11-14T07:42:43.954Z,13.30
2018-11-14T07:43:44.053Z,14.10
2018-11-14T07:44:43.951Z,17.90
2018-11-14T07:45:43.973Z,14.50
2018-11-14T07:46:43.943Z,22.40
2018-11-14T07:47:43.963Z,24.40
2018-11-14T07:48:43.938Z,24.90
2018-11-14T07:49:43.949Z,24.70
2018-11-14T07:50:43.968Z,26.00
2018-11-14T07:51:43.933Z,20.80
2018-11-14T07:52:43.932Z,23.60
2018-11-14T07:53:43.932Z,18.80
2018-11-14T07:54:44.034Z,21.60
2018-11-14T07:55:43.932Z,18.70
2018-11-14T07:56:43.963Z,18.80
2018-11-14T07:57:43.930Z,16.70
2018-11-14T07:58:43.929Z,13.80
2018-11-14T07:59:43.932Z,11.70
2018-11-14T08:00:43.935Z,8.60
2018-11-14T08:01:43.964Z,9.60
2018-11-14T08:02:43.933Z,8.90
2018-11-14T08:03:43.938Z,10.90
2018-11-14T08:04:43.936Z,7.60
2018-11-14T08:05:43.967Z,10.10
2018-11-14T08:06:43.935Z,10.90
2018-11-14T08:07:44.005Z,7.90
2018-11-14T08:08:43.941Z,7.40
2018-11-14T08:09:43.944Z,8.00
2018-11-14T08:10:43.945Z,7.20
2018-11-14T08:11:43.976Z,11.40
2018-11-14T08:12:43.949Z,11.50
2018-11-14T08:13:43.951Z,15.70
2018-11-14T08:14:43.953Z,19.50
2018-11-14T08:15:43.958Z,14.80
2018-11-14T08:16:43.988Z,21.20
2018-11-14T08:17:43.960Z,19.60
2018-11-14T08:18:43.994Z,21.00
2018-11-14T08:19:43.961Z,15.50
2018-11-14T08:20:43.968Z,14.40
2018-11-14T08:21:43.998Z,12.50
2018-11-14T08:22:43.986Z,8.90
2018-11-14T08:23:44.018Z,7.10
2018-11-14T08:24:43.995Z,9.80
2018-11-14T08:25:43.993Z,10.00
2018-11-14T08:26:44.021Z,7.40
2018-11-14T08:27:43.997Z,8.50
2018-11-14T08:28:44.002Z,9.00
2018-11-14T08:29:44.005Z,8.00
2018-11-14T08:30:44.124Z,6.80
2018-11-14T08:31:44.050Z,6.30
2018-11-14T08:32:44.017Z,5.60
2018-11-14T08:33:44.026Z,6.40
2018-11-14T08:34:44.027Z,5.20
2018-11-14T08:35:44.037Z,4.60
2018-11-14T08:36:44.070Z,7.50
2018-11-14T08:37:44.051Z,5.20
2018-11-14T08:38:44.058Z,5.80
2018-11-14T08:39:44.060Z,4.80
2018-11-14T08:40:44.186Z,10.10
2018-11-14T08:41:44.105Z,9.20
2018-11-14T08:42:44.083Z,8.30
2018-11-14T08:43:44.085Z,7.80
2018-11-14T08:44:44.093Z,5.70
2018-11-14T08:45:44.101Z,5.20
2018-11-14T08:46:44.133Z,4.80
2018-11-14T08:47:44.114Z,4.80
2018-11-14T08:48:44.126Z,6.40
2018-11-14T08:49:44.134Z,5.80
2018-11-14T08:50:44.169Z,6.30
2018-11-14T08:51:44.145Z,7.00
2018-11-14T08:52:44.155Z,6.20
2018-11-14T08:53:44.163Z,5.60
2018-11-14T08:54:44.173Z,5.10
2018-11-14T08:55:44.214Z,5.30
2018-11-14T08:56:44.193Z,6.00
2018-11-14T08:57:44.203Z,5.90
2018-11-14T08:58:44.205Z,6.90
2018-11-14T08:59:44.240Z,6.30
2018-11-14T09:00:44.222Z,7.10
2018-11-14T09:01:44.255Z,6.50
2018-11-14T09:02:44.241Z,7.20
2018-11-14T09:03:44.251Z,6.70
2018-11-14T09:04:44.284Z,6.30
2018-11-14T09:05:44.271Z,5.80
2018-11-14T09:06:44.309Z,6.50
2018-11-14T09:07:44.399Z,6.00
2018-11-14T09:08:44.329Z,6.10
2018-11-14T09:09:44.307Z,6.90
2018-11-14T09:10:44.315Z,6.20
2018-11-14T09:11:44.355Z,6.90
2018-11-14T09:12:44.351Z,7.40
2018-11-14T09:13:44.349Z,9.90
2018-11-14T09:14:44.379Z,8.20
2018-11-14T09:15:44.370Z,7.30
2018-11-14T09:16:44.401Z,7.90
2018-11-14T09:17:44.383Z,9.60
2018-11-14T09:18:44.465Z,8.30
2018-11-14T09:19:44.405Z,10.10
2018-11-14T09:20:44.444Z,8.60
2018-11-14T09:21:44.431Z,9.90
2018-11-14T09:22:44.442Z,6.10
2018-11-14T09:23:44.521Z,6.80
2018-11-14T09:24:44.467Z,9.10
2018-11-14T09:25:44.502Z,8.40
2018-11-14T09:26:44.483Z,8.00
2018-11-14T09:27:44.498Z,7.50
2018-11-14T09:28:44.503Z,7.90
2018-11-14T09:29:44.519Z,9.60
2018-11-14T09:30:44.559Z,7.00
2018-11-14T09:31:44.538Z,7.20
2018-11-14T09:32:44.552Z,6.60
2018-11-14T09:33:44.562Z,9.30
2018-11-14T09:34:44.695Z,7.60
2018-11-14T09:35:44.614Z,8.90
2018-11-14T09:36:44.595Z,6.80
2018-11-14T09:37:44.610Z,7.70
2018-11-14T09:38:44.621Z,7.80
2018-11-14T09:39:44.632Z,7.80
2018-11-14T09:40:44.703Z,6.80
2018-11-14T09:41:44.653Z,6.50
2018-11-14T09:42:44.668Z,4.80
2018-11-14T09:43:44.725Z,5.30
2018-11-14T09:44:44.691Z,5.10
2018-11-14T09:45:44.733Z,4.90
2018-11-14T09:46:44.719Z,5.20
2018-11-14T09:47:44.730Z,5.80
2018-11-14T09:48:44.741Z,3.80
2018-11-14T09:49:44.753Z,4.50
2018-11-14T09:50:44.797Z,5.60
2018-11-14T09:51:44.780Z,4.50
2018-11-14T09:52:44.789Z,4.90
2018-11-14T09:53:44.801Z,5.40
2018-11-14T09:54:44.814Z,4.60
2018-11-14T09:55:44.854Z,4.80
2018-11-14T09:56:44.868Z,4.60
2018-11-14T09:57:44.850Z,4.60
2018-11-14T09:58:44.872Z,6.60
2018-11-14T09:59:44.871Z,3.90
2018-11-14T10:00:44.958Z,4.00
2018-11-14T10:01:44.895Z,5.20
2018-11-14T10:02:44.948Z,4.80
2018-11-14T10:03:44.918Z,4.90
2018-11-14T10:04:44.926Z,5.10
2018-11-14T10:05:44.971Z,4.10
2018-11-14T10:06:44.951Z,4.80
2018-11-14T10:07:45.025Z,4.30
2018-11-14T10:08:45.018Z,5.00
2018-11-14T10:09:44.984Z,5.40
2018-11-14T10:10:45.028Z,5.00
2018-11-14T10:11:45.008Z,7.30
2018-11-14T10:12:45.021Z,3.60
2018-11-14T10:13:45.031Z,4.20
2018-11-14T10:14:45.043Z,3.90
2018-11-14T10:15:45.297Z,7.10
2018-11-14T10:16:45.064Z,4.80
2018-11-14T10:17:45.075Z,5.90
2018-11-14T10:18:45.087Z,6.70
2018-11-14T10:19:45.097Z,5.30
2018-11-14T10:20:45.142Z,5.10
2018-11-14T10:21:45.168Z,4.60
2018-11-14T10:22:45.137Z,6.10
2018-11-14T10:23:45.145Z,7.80
2018-11-14T10:24:45.159Z,6.10
2018-11-14T10:25:45.202Z,5.00
2018-11-14T10:26:45.183Z,5.30
2018-11-14T10:27:45.193Z,4.80
2018-11-14T10:28:45.246Z,3.90
2018-11-14T10:29:45.228Z,5.50
2018-11-14T10:30:45.268Z,3.50
2018-11-14T10:31:45.334Z,5.10
2018-11-14T10:32:45.260Z,4.50
2018-11-14T10:33:45.271Z,4.70
2018-11-14T10:34:45.287Z,4.10
2018-11-14T10:35:45.327Z,4.10
2018-11-14T10:36:45.316Z,4.90
2018-11-14T10:37:45.323Z,5.30
2018-11-14T10:38:45.338Z,3.90
2018-11-14T10:39:46.064Z,4.10
2018-11-14T10:40:45.394Z,4.20
2018-11-14T10:41:45.419Z,5.70
2018-11-14T10:42:45.398Z,4.10
2018-11-14T10:43:45.398Z,5.80
2018-11-14T10:44:45.415Z,4.40
2018-11-14T10:45:45.456Z,4.90
2018-11-14T10:46:45.474Z,5.50
2018-11-14T10:47:45.446Z,4.00
2018-11-14T10:48:45.580Z,5.70
2018-11-14T10:49:45.481Z,4.80
2018-11-14T10:50:45.539Z,4.20
2018-11-14T10:51:45.501Z,5.50
2018-11-14T10:52:45.516Z,4.60
2018-11-14T10:53:45.532Z,4.20
2018-11-14T10:54:45.564Z,4.10
2018-11-14T10:55:45.584Z,5.70
2018-11-14T10:56:45.567Z,3.90
2018-11-14T10:57:45.587Z,3.30
2018-11-14T10:58:45.595Z,7.10
2018-11-14T10:59:45.608Z,4.90
2018-11-14T11:00:45.659Z,5.90
2018-11-14T11:01:45.669Z,4.60
2018-11-14T11:02:45.644Z,5.80
2018-11-14T11:03:45.655Z,5.80
2018-11-14T11:04:45.675Z,4.80
2018-11-14T11:05:45.717Z,4.60
2018-11-14T11:06:45.696Z,4.80
2018-11-14T11:07:45.759Z,4.40
2018-11-14T11:08:45.829Z,3.60
2018-11-14T11:09:45.740Z,4.50
2018-11-14T11:10:45.776Z,4.20
2018-11-14T11:11:45.763Z,3.90
2018-11-14T11:12:45.781Z,5.20
2018-11-14T11:13:45.850Z,3.80
2018-11-14T11:14:45.802Z,5.30
2018-11-14T11:15:45.849Z,5.90
2018-11-14T11:16:45.836Z,4.30
2018-11-14T11:17:45.844Z,3.10
2018-11-14T11:18:45.852Z,4.30
2018-11-14T11:19:45.871Z,4.30
2018-11-14T11:20:45.913Z,3.80
2018-11-14T11:21:45.897Z,5.00
2018-11-14T11:22:45.908Z,3.80
2018-11-14T11:23:45.921Z,5.40
2018-11-14T11:24:45.961Z,5.80
2018-11-14T11:25:45.972Z,4.50
2018-11-14T11:26:45.984Z,4.10
2018-11-14T11:27:45.968Z,3.20
2018-11-14T11:28:46.043Z,4.90
2018-11-14T11:29:45.995Z,3.80
2018-11-14T11:30:46.093Z,4.80
2018-11-14T11:31:46.059Z,4.80
2018-11-14T11:32:46.034Z,4.20
2018-11-14T11:33:46.048Z,3.80
2018-11-14T11:34:46.060Z,4.20
2018-11-14T11:35:46.103Z,6.40
2018-11-14T11:36:46.112Z,5.00
2018-11-14T11:37:46.104Z,6.50
2018-11-14T11:38:46.113Z,4.20
2018-11-14T11:39:46.125Z,4.20
2018-11-14T11:40:46.137Z,3.60
2018-11-14T11:41:46.178Z,4.00
2018-11-14T11:42:46.178Z,5.50
2018-11-14T11:43:46.173Z,4.30
2018-11-14T11:44:46.185Z,4.10
2018-11-14T11:45:46.199Z,3.90
2018-11-14T11:46:46.236Z,2.80
2018-11-14T11:47:46.225Z,5.60
2018-11-14T11:48:46.370Z,2.80
2018-11-14T11:49:46.251Z,3.60
2018-11-14T11:50:46.292Z,3.30
2018-11-14T11:51:46.301Z,4.70
2018-11-14T11:52:46.334Z,5.60
2018-11-14T11:53:46.309Z,4.50
2018-11-14T11:54:46.312Z,4.80
2018-11-14T11:55:46.353Z,4.80
2018-11-14T11:56:46.370Z,4.60
2018-11-14T11:57:46.356Z,4.50
2018-11-14T11:58:46.373Z,3.90
2018-11-14T11:59:46.457Z,3.40
2018-11-14T12:00:46.495Z,3.10
2018-11-14T12:01:46.425Z,5.00
2018-11-14T12:02:46.407Z,3.10
2018-11-14T12:03:46.424Z,4.70
2018-11-14T12:04:46.434Z,3.30
2018-11-14T12:05:46.517Z,3.60
2018-11-14T12:06:46.454Z,4.50
2018-11-14T12:07:46.470Z,3.00
2018-11-14T12:08:46.478Z,3.90
2018-11-14T12:09:46.487Z,5.30
2018-11-14T12:10:46.699Z,4.10
2018-11-14T12:11:46.511Z,4.20
2018-11-14T12:12:46.587Z,3.00
2018-11-14T12:13:46.558Z,4.10
2018-11-14T12:14:46.545Z,3.30
2018-11-14T12:15:46.588Z,4.20
2018-11-14T12:16:46.571Z,4.10
2018-11-14T12:17:46.612Z,4.60
2018-11-14T12:18:46.596Z,3.60
2018-11-14T12:19:46.608Z,2.40
2018-11-14T12:20:46.640Z,3.60
2018-11-14T12:21:46.627Z,4.00
2018-11-14T12:22:46.639Z,3.60
2018-11-14T12:23:46.692Z,4.60
2018-11-14T12:24:46.663Z,3.50
2018-11-14T12:25:46.710Z,3.10
2018-11-14T12:26:46.687Z,3.90
2018-11-14T12:27:46.695Z,4.20
2018-11-14T12:28:46.709Z,5.70
2018-11-14T12:29:46.740Z,4.20
2018-11-14T12:30:46.860Z,3.70
2018-11-14T12:31:46.740Z,3.10
2018-11-14T12:32:46.804Z,3.10
2018-11-14T12:33:46.767Z,2.70
2018-11-14T12:34:46.852Z,3.00
2018-11-14T12:35:46.921Z,4.50
2018-11-14T12:36:46.796Z,3.90
2018-11-14T12:37:46.811Z,4.60
2018-11-14T12:38:46.880Z,4.20
2018-11-14T12:39:46.834Z,3.60
2018-11-14T12:40:46.871Z,4.00
2018-11-14T12:41:46.909Z,4.00
2018-11-14T12:42:46.860Z,3.40
2018-11-14T12:43:46.870Z,3.40
2018-11-14T12:44:46.878Z,4.60
2018-11-14T12:45:46.917Z,3.50
2018-11-14T12:46:46.897Z,4.80
2018-11-14T12:47:46.906Z,4.30
2018-11-14T12:48:46.916Z,4.50
2018-11-14T12:49:46.925Z,4.20
2018-11-14T12:50:46.957Z,5.20
2018-11-14T12:51:46.938Z,3.50
2018-11-14T12:52:47.013Z,2.70
2018-11-14T12:53:46.958Z,4.30
2018-11-14T12:54:46.965Z,5.60
2018-11-14T12:55:47.005Z,3.50
2018-11-14T12:56:46.982Z,3.60
2018-11-14T12:57:46.992Z,4.50
2018-11-14T12:58:47.001Z,4.20
2018-11-14T12:59:47.056Z,3.00
2018-11-14T13:00:47.044Z,3.60
2018-11-14T13:01:47.035Z,3.60
2018-11-14T13:02:47.034Z,4.40
2018-11-14T13:03:47.042Z,4.00
2018-11-14T13:04:47.049Z,3.60
2018-11-14T13:05:47.086Z,3.70
2018-11-14T13:06:47.066Z,3.90
2018-11-14T13:07:47.111Z,4.80
2018-11-14T13:08:47.079Z,5.70
2018-11-14T13:09:47.090Z,3.70
2018-11-14T13:10:47.122Z,4.00
2018-11-14T13:11:47.103Z,4.60
2018-11-14T13:12:47.113Z,3.80
2018-11-14T13:13:47.118Z,5.20