createdAt,value
2023-04-03T00:01:22.936Z,1.62
2023-04-03T00:03:51.247Z,1.49
2023-04-03T00:06:20.020Z,1.45
2023-04-03T00:08:49.665Z,1.53
2023-04-03T00:11:18.489Z,1.12
2023-04-03T00:13:47.030Z,1.19
2023-04-03T00:16:15.175Z,1.16
2023-04-03T00:18:43.374Z,0.95
2023-04-03T00:21:15.161Z,0.89
2023-04-03T00:23:43.319Z,0.78
2023-04-03T00:26:12.963Z,0.77
2023-04-03T00:28:42.128Z,0.71
2023-04-03T00:31:10.226Z,0.99
2023-04-03T00:33:38.363Z,0.91
2023-04-03T00:36:10.520Z,0.95
2023-04-03T00:38:39.113Z,0.76
2023-04-03T00:41:07.865Z,0.78
2023-04-03T00:43:37.385Z,1.03
2023-04-03T00:46:05.934Z,0.76
2023-04-03T00:48:37.401Z,0.69
2023-04-03T00:51:08.022Z,0.73
2023-04-03T00:53:41.014Z,0.80
2023-04-03T00:56:12.838Z,0.86
2023-04-03T00:58:46.631Z,0.63
2023-04-03T01:01:21.060Z,0.66
2023-04-03T01:03:49.310Z,0.48
2023-04-03T01:06:19.581Z,0.67
2023-04-03T01:08:52.425Z,0.85
2023-04-03T01:11:21.737Z,0.65
2023-04-03T01:13:51.909Z,0.58
2023-04-03T01:16:20.721Z,0.68
2023-04-03T01:18:49.067Z,0.80
2023-04-03T01:21:54.840Z,0.64
2023-04-03T01:24:40.082Z,0.81
2023-04-03T01:27:13.238Z,0.56
2023-04-03T01:29:44.649Z,0.49
2023-04-03T01:32:14.512Z,0.48
2023-04-03T01:34:43.555Z,0.81
2023-04-03T01:37:11.743Z,0.44
2023-04-03T01:39:39.825Z,0.41
2023-04-03T01:42:08.272Z,0.69
2023-04-03T01:44:40.613Z,0.79
2023-04-03T01:47:09.212Z,0.91
2023-04-03T01:49:39.962Z,0.67
2023-04-03T01:52:08.446Z,0.59
2023-04-03T01:54:36.534Z,0.60
2023-04-03T01:57:04.807Z,0.72
2023-04-03T01:59:33.314Z,0.43
2023-04-03T02:02:01.442Z,0.73
2023-04-03T02:04:29.550Z,0.52
2023-04-03T02:06:59.833Z,0.63
2023-04-03T02:09:28.528Z,0.44
2023-04-03T02:11:56.702Z,0.66
2023-04-03T02:14:24.933Z,0.68
2023-04-03T02:16:53.222Z,0.80
2023-04-03T02:19:24.206Z,0.70
2023-04-03T02:21:52.347Z,0.42
2023-04-03T02:24:21.892Z,0.40
2023-04-03T02:26:49.955Z,0.58
2023-04-03T02:29:18.463Z,0.31
2023-04-03T02:31:46.553Z,0.45
2023-04-03T02:34:14.718Z,0.60
2023-04-03T02:36:43.897Z,0.71
2023-04-03T02:39:13.543Z,0.77
2023-04-03T02:41:43.124Z,0.67
2023-04-03T02:44:17.034Z,0.66
2023-04-03T02:46:45.355Z,0.38
2023-04-03T02:49:13.480Z,0.57
2023-04-03T02:51:41.709Z,0.52
2023-04-03T02:54:10.947Z,0.51
2023-04-03T02:56:43.308Z,0.48
2023-04-03T02:59:11.429Z,0.23
2023-04-03T03:01:41.343Z,0.22
2023-04-03T03:04:09.668Z,0.29
2023-04-03T03:06:37.974Z,0.65
2023-04-03T03:09:06.742Z,0.66
2023-04-03T03:11:34.912Z,0.21
2023-04-03T03:14:05.755Z,0.31
2023-04-03T03:16:35.067Z,0.36
2023-04-03T03:19:03.106Z,0.23
2023-04-03T03:21:31.167Z,0.38
2023-04-03T03:23:59.297Z,0.27
2023-04-03T03:26:28.649Z,0.33
2023-04-03T03:28:57.030Z,0.27
2023-04-03T03:31:26.533Z,0.25
2023-04-03T03:33:54.690Z,0.08
2023-04-03T03:36:23.890Z,0.48
2023-04-03T03:38:51.989Z,0.42
2023-04-03T03:41:20.308Z,0.55
2023-04-03T03:43:48.960Z,0.34
2023-04-03T03:46:18.390Z,0.28
2023-04-03T03:48:48.214Z,0.28
2023-04-03T03:51:17.737Z,0.32
2023-04-03T03:53:46.682Z,0.11
2023-04-03T03:56:17.792Z,0.14
2023-04-03T03:58:47.274Z,0.24
2023-04-03T04:01:16.297Z,0.27
2023-04-03T04:03:50.045Z,0.01
2023-04-03T04:06:22.298Z,0.30
2023-04-03T04:08:51.175Z,0.13
2023-04-03T04:11:19.841Z,0.14
2023-04-03T04:13:48.975Z,0.22
2023-04-03T04:16:19.065Z,0.36
2023-04-03T04:18:47.258Z,0.54
2023-04-03T04:21:16.907Z,0.25
2023-04-03T04:23:46.401Z,0.29
2023-04-03T04:26:15.689Z,0.16
2023-04-03T04:28:43.773Z,-0.11
2023-04-03T04:31:12.251Z,0.12
2023-04-03T04:33:40.571Z,0.07
2023-04-03T04:36:11.299Z,0.20
2023-04-03T04:38:41.148Z,0.25
2023-04-03T04:41:09.447Z,0.01
2023-04-03T04:43:38.099Z,0.17
2023-04-03T04:46:08.650Z,-0.01
2023-04-03T04:48:42.522Z,0.02
2023-04-03T04:51:11.921Z,0.17
2023-04-03T04:53:42.555Z,-0.29
2023-04-03T04:56:14.418Z,0.15
2023-04-03T04:58:43.693Z,-0.33
2023-04-03T05:01:13.278Z,0.07
2023-04-03T05:03:53.364Z,0.09
2023-04-03T05:06:21.527Z,-0.18
2023-04-03T05:08:51.644Z,-0.08
2023-04-03T05:11:21.380Z,-0.03
2023-04-03T05:13:53.886Z,0.35
2023-04-03T05:16:23.963Z,0.10
2023-04-03T05:18:52.433Z,0.30
2023-04-03T05:21:24.378Z,0.00
2023-04-03T05:23:55.046Z,0.33
2023-04-03T05:26:23.300Z,0.48
2023-04-03T05:28:52.592Z,-0.27
2023-04-03T05:31:21.933Z,-0.05
2023-04-03T05:33:50.805Z,0.13
2023-04-03T05:36:20.418Z,-0.05
2023-04-03T05:38:57.360Z,-0.21
2023-04-03T05:41:26.994Z,-0.19
2023-04-03T05:43:55.652Z,-0.40
2023-04-03T05:46:25.887Z,-0.29
2023-04-03T05:48:57.259Z,-0.31
2023-04-03T05:51:33.017Z,-0.32
2023-04-03T05:54:15.020Z,-0.43
2023-04-03T05:56:43.636Z,-0.54
2023-04-03T05:59:12.163Z,-0.81
2023-04-03T06:01:40.875Z,-0.46
2023-04-03T06:04:10.265Z,-0.60
2023-04-03T06:06:47.594Z,-0.45
2023-04-03T06:09:18.443Z,-0.27
2023-04-03T06:11:47.067Z,-0.41
2023-04-03T06:14:15.743Z,-0.39
2023-04-03T06:16:44.751Z,-0.56
2023-04-03T06:19:13.998Z,-0.66
2023-04-03T06:21:48.285Z,-0.44
2023-04-03T06:24:19.151Z,-0.32
2023-04-03T06:26:49.564Z,-0.53
2023-04-03T06:29:17.885Z,-0.30
2023-04-03T06:31:46.040Z,-0.10
2023-04-03T06:34:15.026Z,-0.25
2023-04-03T06:36:43.325Z,-0.12
2023-04-03T06:39:15.545Z,0.06
2023-04-03T06:41:45.168Z,0.35
2023-04-03T06:44:14.557Z,0.36
2023-04-03T06:46:43.049Z,0.05
2023-04-03T06:49:11.753Z,-0.17
2023-04-03T06:51:39.850Z,-0.31
2023-04-03T06:54:09.308Z,0.15
2023-04-03T06:56:37.783Z,-0.09
2023-04-03T06:59:07.268Z,-0.08
2023-04-03T07:01:35.639Z,-0.17
2023-04-03T07:04:03.890Z,-0.10
2023-04-03T07:06:32.886Z,0.32
2023-04-03T07:09:01.027Z,0.26
2023-04-03T07:11:29.175Z,0.13
2023-04-03T07:13:57.654Z,-0.43
2023-04-03T07:16:27.121Z,-0.15
2023-04-03T07:18:55.254Z,-0.12
2023-04-03T07:21:23.371Z,-0.12
2023-04-03T07:23:51.808Z,-0.09
2023-04-03T07:26:21.824Z,-0.23
2023-04-03T07:28:50.947Z,-0.06
2023-04-03T07:31:19.811Z,0.41
2023-04-03T07:33:49.304Z,0.26
2023-04-03T07:36:20.461Z,0.56
2023-04-03T07:38:48.672Z,0.97
2023-04-03T07:41:18.623Z,0.41
2023-04-03T07:43:48.046Z,0.69
2023-04-03T07:46:16.306Z,0.70
2023-04-03T07:48:44.405Z,1.74
2023-04-03T07:51:14.266Z,1.08
2023-04-03T07:53:42.393Z,0.51
2023-04-03T07:56:11.582Z,0.54
2023-04-03T07:58:39.893Z,1.60
2023-04-03T08:01:08.428Z,0.39
2023-04-03T08:03:36.873Z,1.30
2023-04-03T08:06:11.798Z,0.48
2023-04-03T08:08:45.093Z,1.21
2023-04-03T08:11:13.694Z,0.98
2023-04-03T08:13:42.617Z,0.74
2023-04-03T08:16:16.928Z,0.49
2023-04-03T08:18:45.096Z,0.39
2023-04-03T08:21:14.521Z,0.55
2023-04-03T08:23:44.422Z,1.06
2023-04-03T08:26:14.343Z,0.60
2023-04-03T08:28:42.741Z,0.71
2023-04-03T08:31:13.681Z,0.51
2023-04-03T08:33:42.430Z,0.26
2023-04-03T08:36:19.849Z,0.59
2023-04-03T08:38:49.653Z,0.54
2023-04-03T08:41:22.944Z,0.29
2023-04-03T08:44:00.415Z,-0.08
2023-04-03T08:46:41.572Z,0.88
2023-04-03T08:49:15.853Z,0.53
2023-04-03T08:51:51.889Z,1.19
2023-04-03T08:54:30.228Z,1.77
2023-04-03T08:57:01.365Z,1.44
2023-04-03T08:59:34.666Z,0.59
2023-04-03T09:02:08.090Z,0.31
2023-04-03T09:04:36.290Z,0.08
2023-04-03T09:07:10.385Z,-0.04
2023-04-03T09:09:43.073Z,0.10
2023-04-03T09:12:21.864Z,0.68
2023-04-03T09:14:59.741Z,0.42
2023-04-03T09:17:40.448Z,0.19
2023-04-03T09:20:21.005Z,0.24
2023-04-03T09:22:53.005Z,0.07
2023-04-03T09:25:27.169Z,0.16
2023-04-03T09:27:56.064Z,0.83
2023-04-03T09:30:26.633Z,0.13
2023-04-03T09:32:56.309Z,0.11
2023-04-03T09:35:32.854Z,0.92
2023-04-03T09:38:22.942Z,0.77
2023-04-03T09:41:04.856Z,0.42
2023-04-03T09:43:35.593Z,1.27
2023-04-03T09:46:28.671Z,1.07
2023-04-03T09:49:08.371Z,0.90
2023-04-03T09:51:39.213Z,0.47
2023-04-03T09:54:42.981Z,0.47
2023-04-03T09:57:15.249Z,1.10
2023-04-03T09:59:48.368Z,0.86
2023-04-03T10:02:31.415Z,0.32
2023-04-03T10:07:38.134Z,0.94
2023-04-03T10:10:21.211Z,0.77
2023-04-03T10:12:51.076Z,1.82
2023-04-03T10:15:21.128Z,2.08
2023-04-03T10:18:01.340Z,1.70
2023-04-03T10:20:38.435Z,1.71
2023-04-03T10:23:18.933Z,0.88
2023-04-03T10:25:58.344Z,1.47
2023-04-03T10:28:37.460Z,1.53
2023-04-03T10:31:16.998Z,1.11
