createdAt,value
2022-10-06T00:00:30.660Z,20.45
2022-10-06T00:01:32.398Z,23.35
2022-10-06T00:02:35.473Z,21.13
2022-10-06T00:03:38.632Z,22.88
2022-10-06T00:04:40.473Z,20.63
2022-10-06T00:05:45.348Z,17.38
2022-10-06T00:06:47.056Z,19.58
2022-10-06T00:07:48.749Z,22.63
2022-10-06T00:08:51.908Z,18.85
2022-10-06T00:09:53.584Z,20.85
2022-10-06T00:10:56.352Z,22.75
2022-10-06T00:11:58.045Z,22.15
2022-10-06T00:12:59.970Z,22.75
2022-10-06T00:14:01.633Z,22.75
2022-10-06T00:15:03.575Z,18.85
2022-10-06T00:16:22.789Z,21.85
2022-10-06T00:17:24.697Z,20.90
2022-10-06T00:18:28.094Z,18.33
2022-10-06T00:19:29.929Z,22.27
2022-10-06T00:20:31.869Z,21.30
2022-10-06T00:21:34.036Z,23.65
2022-10-06T00:22:45.209Z,21.90
2022-10-06T00:24:48.891Z,20.23
2022-10-06T00:25:50.746Z,21.52
2022-10-06T00:26:52.628Z,24.00
2022-10-06T00:27:54.771Z,21.83
2022-10-06T00:28:56.493Z,19.75
2022-10-06T00:29:58.480Z,20.55
2022-10-06T00:31:02.939Z,19.52
2022-10-06T00:32:04.697Z,21.27
2022-10-06T00:33:06.465Z,25.88
2022-10-06T00:34:09.224Z,21.30
2022-10-06T00:35:11.052Z,23.83
2022-10-06T00:36:12.832Z,23.63
2022-10-06T00:37:14.665Z,20.98
2022-10-06T00:38:17.274Z,19.85
2022-10-06T00:39:20.382Z,20.88
2022-10-06T00:40:22.513Z,22.75
2022-10-06T00:41:24.175Z,20.63
2022-10-06T00:42:31.473Z,21.85
2022-10-06T00:43:54.876Z,20.65
2022-10-06T00:45:03.521Z,21.23
2022-10-06T00:46:06.532Z,22.70
2022-10-06T00:47:08.225Z,22.90
2022-10-06T00:48:23.048Z,23.73
2022-10-06T00:49:31.844Z,22.55
2022-10-06T00:50:35.206Z,23.33
2022-10-06T00:51:40.058Z,22.92
2022-10-06T00:52:42.780Z,23.63
2022-10-06T00:53:44.675Z,23.10
2022-10-06T00:54:46.701Z,22.15
2022-10-06T00:55:48.628Z,24.40
2022-10-06T00:56:50.586Z,27.80
2022-10-06T00:57:52.979Z,22.73
2022-10-06T00:58:54.985Z,25.42
2022-10-06T00:59:57.126Z,27.67
2022-10-06T01:00:59.764Z,27.95
2022-10-06T01:02:03.491Z,24.98
2022-10-06T01:03:14.439Z,26.08
2022-10-06T01:04:17.838Z,22.52
2022-10-06T01:05:30.496Z,21.10
2022-10-06T01:06:45.170Z,21.80
2022-10-06T01:07:47.003Z,22.20
2022-10-06T01:08:49.537Z,24.65
2022-10-06T01:09:51.210Z,23.33
2022-10-06T01:10:53.089Z,25.20
2022-10-06T01:11:59.634Z,24.00
2022-10-06T01:13:02.391Z,26.67
2022-10-06T01:14:04.240Z,25.80
2022-10-06T01:15:07.242Z,26.77
2022-10-06T01:16:27.000Z,21.23
2022-10-06T01:17:35.961Z,24.45
2022-10-06T01:18:40.526Z,21.88
2022-10-06T01:19:52.415Z,26.00
2022-10-06T01:21:07.258Z,23.35
2022-10-06T01:22:11.336Z,24.88
2022-10-06T01:23:13.438Z,30.05
2022-10-06T01:24:18.384Z,23.80
2022-10-06T01:25:20.745Z,25.33
2022-10-06T01:26:24.747Z,27.13
2022-10-06T01:27:29.457Z,26.67
2022-10-06T01:28:31.700Z,28.17
2022-10-06T01:29:34.668Z,26.63
2022-10-06T01:30:46.194Z,28.70
2022-10-06T01:32:58.514Z,27.52
2022-10-06T01:34:00.226Z,20.98
2022-10-06T01:35:02.060Z,23.40
2022-10-06T01:36:04.651Z,25.63
2022-10-06T01:37:06.391Z,25.33
2022-10-06T01:38:08.039Z,22.80
2022-10-06T01:39:09.825Z,30.58
2022-10-06T01:40:11.528Z,27.52
2022-10-06T01:41:13.260Z,27.05
2022-10-06T01:42:15.041Z,20.48
2022-10-06T01:43:16.696Z,26.35
2022-10-06T01:44:18.376Z,26.17
2022-10-06T01:45:20.402Z,25.58
2022-10-06T01:46:22.129Z,22.52
2022-10-06T01:47:23.980Z,24.35
2022-10-06T01:48:26.811Z,29.05
2022-10-06T01:49:28.849Z,23.98
2022-10-06T01:50:30.511Z,24.50
2022-10-06T01:51:32.175Z,27.58
2022-10-06T01:52:35.009Z,24.58
2022-10-06T01:53:36.657Z,23.88
2022-10-06T01:54:38.390Z,24.45
2022-10-06T01:55:40.408Z,22.95
2022-10-06T01:56:43.095Z,28.45
2022-10-06T01:57:44.812Z,24.17
2022-10-06T01:58:46.701Z,26.80
2022-10-06T01:59:52.703Z,23.65
2022-10-06T02:00:56.549Z,24.13
2022-10-06T02:01:58.281Z,24.67
2022-10-06T02:03:00.053Z,25.48
2022-10-06T02:04:02.016Z,22.20
2022-10-06T02:05:04.200Z,26.02
2022-10-06T02:06:06.596Z,25.17
2022-10-06T02:07:08.532Z,26.73
2022-10-06T02:08:10.588Z,27.33
2022-10-06T02:09:12.448Z,23.20
2022-10-06T02:10:14.146Z,28.35
2022-10-06T02:11:15.828Z,22.65
2022-10-06T02:12:17.506Z,23.63
2022-10-06T02:13:19.394Z,24.48
2022-10-06T02:14:21.190Z,21.95
2022-10-06T02:15:23.075Z,23.27
2022-10-06T02:16:24.817Z,23.23
2022-10-06T02:17:26.544Z,21.88
2022-10-06T02:18:28.722Z,23.15
2022-10-06T02:19:30.636Z,20.80
2022-10-06T02:20:33.052Z,24.42
2022-10-06T02:21:35.427Z,22.50
2022-10-06T02:22:41.227Z,24.42
2022-10-06T02:23:43.200Z,26.25
2022-10-06T02:24:45.026Z,23.00
2022-10-06T02:25:46.713Z,21.38
2022-10-06T02:26:48.376Z,22.75
2022-10-06T02:27:50.224Z,28.35
2022-10-06T02:28:51.875Z,24.13
2022-10-06T02:29:53.701Z,25.30
2022-10-06T02:30:59.787Z,27.40
2022-10-06T02:32:01.672Z,22.50
2022-10-06T02:33:03.353Z,23.30
2022-10-06T02:34:05.033Z,27.05
2022-10-06T02:35:07.389Z,27.17
2022-10-06T02:36:13.750Z,22.80
2022-10-06T02:37:17.368Z,23.13
2022-10-06T02:38:19.071Z,24.02
2022-10-06T02:39:21.107Z,24.98
2022-10-06T02:40:23.070Z,28.75
2022-10-06T02:41:25.633Z,23.85
2022-10-06T02:42:27.494Z,24.92
2022-10-06T02:43:31.399Z,24.40
2022-10-06T02:44:33.132Z,23.92
2022-10-06T02:45:34.993Z,26.85
2022-10-06T02:46:36.989Z,27.67
2022-10-06T02:47:38.787Z,21.83
2022-10-06T02:48:41.242Z,21.48
2022-10-06T02:49:43.078Z,25.67
2022-10-06T02:50:45.416Z,22.17
2022-10-06T02:51:47.354Z,23.85
2022-10-06T02:52:49.030Z,28.30
2022-10-06T02:53:51.277Z,30.92
2022-10-06T02:54:53.025Z,22.88
2022-10-06T02:55:59.400Z,23.13
2022-10-06T02:57:04.144Z,20.83
2022-10-06T02:58:06.291Z,22.73
2022-10-06T02:59:09.028Z,22.27
2022-10-06T03:00:15.610Z,23.92
2022-10-06T03:01:24.007Z,21.92
2022-10-06T03:02:25.808Z,24.65
2022-10-06T03:03:27.559Z,22.00
2022-10-06T03:04:29.562Z,29.80
2022-10-06T03:05:31.232Z,23.95
2022-10-06T03:06:32.924Z,20.75
2022-10-06T03:07:34.728Z,23.10
2022-10-06T03:08:36.406Z,23.10
2022-10-06T03:09:38.082Z,22.02
2022-10-06T03:10:39.741Z,24.95
2022-10-06T03:11:42.726Z,25.63
2022-10-06T03:12:44.780Z,21.42
2022-10-06T03:13:47.475Z,24.83
2022-10-06T03:14:49.253Z,22.63
2022-10-06T03:15:51.300Z,24.83
2022-10-06T03:16:54.743Z,24.42
2022-10-06T03:17:56.437Z,27.58
2022-10-06T03:18:59.258Z,22.25
2022-10-06T03:20:00.977Z,23.10
2022-10-06T03:21:02.789Z,24.70
2022-10-06T03:22:05.796Z,27.23
2022-10-06T03:23:11.438Z,25.08
2022-10-06T03:24:15.735Z,23.42
2022-10-06T03:25:17.576Z,22.33
2022-10-06T03:26:21.590Z,25.48
2022-10-06T03:27:23.290Z,23.23
2022-10-06T03:28:25.465Z,24.85
2022-10-06T03:29:27.951Z,24.38
2022-10-06T03:30:29.673Z,25.25
2022-10-06T03:31:31.445Z,23.83
2022-10-06T03:32:33.176Z,17.73
2022-10-06T03:33:34.867Z,22.42
2022-10-06T03:34:37.738Z,21.02
2022-10-06T03:35:39.777Z,23.23
2022-10-06T03:36:42.115Z,23.45
2022-10-06T03:37:43.949Z,21.75
2022-10-06T03:38:45.888Z,23.35
2022-10-06T03:39:48.696Z,22.05
2022-10-06T03:40:50.375Z,25.92
2022-10-06T03:41:52.043Z,22.60
2022-10-06T03:42:53.677Z,22.38
2022-10-06T03:43:57.874Z,22.90
2022-10-06T03:44:59.898Z,24.90
2022-10-06T03:46:02.441Z,20.55
2022-10-06T03:47:04.245Z,19.13
2022-10-06T03:48:06.084Z,21.00
2022-10-06T03:49:08.212Z,24.85
2022-10-06T03:50:10.293Z,23.48
2022-10-06T03:51:15.356Z,25.42
2022-10-06T03:52:18.563Z,25.60
2022-10-06T03:53:25.861Z,20.10
2022-10-06T03:54:27.710Z,23.83
2022-10-06T03:55:31.951Z,25.52
2022-10-06T03:56:36.264Z,23.80
2022-10-06T03:57:37.902Z,24.63
2022-10-06T03:58:42.420Z,26.77
2022-10-06T03:59:44.084Z,23.80
2022-10-06T04:00:46.531Z,24.17
2022-10-06T04:01:49.135Z,24.58
2022-10-06T04:02:51.209Z,21.77
2022-10-06T04:03:55.179Z,23.02
2022-10-06T04:04:56.873Z,20.48
2022-10-06T04:06:01.071Z,20.73
2022-10-06T04:07:03.757Z,21.80
2022-10-06T04:08:05.484Z,20.73
2022-10-06T04:09:14.130Z,29.65
2022-10-06T04:10:20.192Z,26.45
2022-10-06T04:11:28.083Z,27.60
2022-10-06T04:12:32.225Z,22.63
2022-10-06T04:13:34.535Z,24.92
2022-10-06T04:14:36.505Z,21.58
2022-10-06T04:15:38.281Z,24.20
2022-10-06T04:16:43.318Z,23.17
2022-10-06T04:17:45.039Z,22.45
2022-10-06T04:18:49.975Z,23.98
2022-10-06T04:19:51.612Z,25.67
2022-10-06T04:21:00.516Z,25.77
2022-10-06T04:22:02.181Z,20.88
2022-10-06T04:23:05.741Z,22.80
2022-10-06T04:24:08.577Z,24.05
2022-10-06T04:25:10.231Z,22.52
2022-10-06T04:26:14.828Z,24.13
2022-10-06T04:27:28.399Z,24.77
2022-10-06T04:28:30.835Z,26.52
2022-10-06T04:29:32.907Z,21.10
2022-10-06T04:30:34.935Z,25.25
2022-10-06T04:31:39.197Z,27.25
2022-10-06T04:32:41.602Z,26.08
2022-10-06T04:33:46.228Z,28.63
2022-10-06T04:34:48.051Z,24.08
2022-10-06T04:36:01.043Z,21.90
2022-10-06T04:37:04.200Z,22.50
2022-10-06T04:38:06.698Z,23.05
2022-10-06T04:39:11.174Z,21.00
2022-10-06T04:40:13.633Z,21.90
2022-10-06T04:41:17.755Z,28.27
2022-10-06T04:42:20.222Z,25.00
2022-10-06T04:43:28.022Z,24.75
2022-10-06T04:44:30.180Z,22.63
2022-10-06T04:45:31.882Z,28.52
2022-10-06T04:46:43.384Z,24.85
2022-10-06T04:47:50.399Z,24.65
2022-10-06T04:48:53.605Z,26.63
2022-10-06T04:49:55.328Z,22.13
2022-10-06T04:50:58.356Z,26.88
2022-10-06T04:52:00.238Z,22.17
2022-10-06T04:53:02.028Z,24.75
2022-10-06T04:54:03.912Z,19.30
2022-10-06T04:55:06.263Z,21.15
2022-10-06T04:56:11.629Z,18.90
2022-10-06T04:57:13.269Z,20.70
2022-10-06T04:58:15.087Z,23.00
2022-10-06T04:59:16.980Z,21.23
2022-10-06T05:00:25.496Z,22.73
2022-10-06T05:01:32.919Z,24.17
2022-10-06T05:02:34.999Z,23.98
2022-10-06T05:03:36.905Z,23.58
2022-10-06T05:04:39.281Z,20.98
2022-10-06T05:05:41.141Z,22.15
2022-10-06T05:06:43.211Z,24.70
2022-10-06T05:07:45.901Z,22.25
2022-10-06T05:08:52.645Z,19.85
2022-10-06T05:09:55.728Z,25.10
2022-10-06T05:11:06.992Z,22.50
2022-10-06T05:12:10.511Z,22.83
2022-10-06T05:13:14.116Z,20.58
2022-10-06T05:14:16.485Z,20.27
2022-10-06T05:15:18.421Z,22.95
2022-10-06T05:16:25.034Z,19.58
2022-10-06T05:17:31.196Z,21.85
2022-10-06T05:18:36.915Z,19.88
2022-10-06T05:19:40.602Z,21.58
2022-10-06T05:20:59.564Z,20.38
2022-10-06T05:22:03.944Z,19.43
2022-10-06T05:23:08.032Z,22.08
2022-10-06T05:24:14.539Z,22.35
2022-10-06T05:25:18.361Z,25.50
2022-10-06T05:26:22.830Z,22.20
2022-10-06T05:27:26.857Z,22.58
2022-10-06T05:28:30.615Z,25.05
2022-10-06T05:29:39.169Z,20.50
2022-10-06T05:30:44.744Z,26.65
2022-10-06T05:31:48.903Z,22.20
2022-10-06T05:32:52.301Z,27.85
2022-10-06T05:33:55.631Z,26.00
2022-10-06T05:34:57.585Z,19.25
2022-10-06T05:36:16.414Z,22.65
2022-10-06T05:38:03.215Z,24.90
2022-10-06T05:39:26.802Z,24.25
2022-10-06T05:40:32.803Z,21.30
2022-10-06T05:41:40.774Z,20.83
2022-10-06T05:42:45.118Z,24.83
2022-10-06T05:43:48.650Z,22.50
2022-10-06T05:44:54.780Z,24.92
2022-10-06T05:46:07.763Z,18.02
2022-10-06T05:47:10.287Z,17.30
2022-10-06T05:48:14.645Z,21.00
2022-10-06T05:49:16.728Z,22.98
2022-10-06T05:50:20.916Z,21.98
2022-10-06T05:51:31.437Z,24.83
2022-10-06T05:52:35.816Z,17.63
2022-10-06T05:53:38.385Z,22.65
2022-10-06T05:54:42.169Z,18.23
2022-10-06T05:55:48.433Z,20.98
2022-10-06T05:56:53.883Z,22.80
2022-10-06T05:57:55.688Z,19.08
2022-10-06T05:58:59.365Z,23.98
2022-10-06T06:00:09.522Z,18.85
2022-10-06T06:01:22.824Z,15.70
2022-10-06T06:02:36.015Z,20.77
2022-10-06T06:03:45.321Z,22.67
2022-10-06T06:04:48.436Z,17.52
2022-10-06T06:05:58.756Z,20.17
2022-10-06T06:07:07.835Z,21.15
2022-10-06T06:08:13.232Z,22.17
2022-10-06T06:09:18.263Z,21.17
2022-10-06T06:10:20.145Z,19.15
2022-10-06T06:11:29.123Z,18.75
2022-10-06T06:12:31.207Z,19.77
2022-10-06T06:13:33.267Z,28.50
2022-10-06T06:14:54.868Z,20.15
2022-10-06T06:16:06.436Z,17.42
2022-10-06T06:17:08.357Z,23.10
2022-10-06T06:18:13.061Z,19.58
2022-10-06T06:19:14.961Z,24.17
2022-10-06T06:20:16.972Z,21.70
2022-10-06T06:21:20.149Z,18.33
2022-10-06T06:22:21.970Z,17.88
2022-10-06T06:23:24.670Z,21.05
2022-10-06T06:24:26.858Z,26.23
2022-10-06T06:25:34.009Z,27.05
2022-10-06T06:26:37.558Z,24.95
2022-10-06T06:27:45.033Z,25.85
2022-10-06T06:28:51.257Z,22.13
2022-10-06T06:30:01.830Z,17.48
2022-10-06T06:31:08.081Z,20.67
2022-10-06T06:32:10.261Z,28.10
2022-10-06T06:33:12.407Z,26.33
2022-10-06T06:34:14.360Z,27.27
2022-10-06T06:35:23.081Z,23.65
2022-10-06T06:36:37.576Z,25.55
2022-10-06T06:37:40.766Z,23.48
2022-10-06T06:38:52.479Z,24.00
2022-10-06T06:39:54.724Z,25.00
2022-10-06T06:40:57.482Z,27.40
2022-10-06T06:42:09.195Z,22.35
2022-10-06T06:43:22.613Z,30.92
2022-10-06T06:44:31.697Z,23.00
2022-10-06T06:45:33.943Z,24.48
2022-10-06T06:46:36.975Z,20.45
2022-10-06T06:47:40.183Z,25.90
2022-10-06T06:48:44.263Z,21.70
2022-10-06T06:49:47.719Z,29.63
2022-10-06T06:50:58.910Z,29.73
2022-10-06T06:53:06.564Z,25.45
2022-10-06T06:54:09.924Z,23.10
2022-10-06T06:55:11.803Z,22.40
2022-10-06T06:56:13.578Z,25.85
2022-10-06T06:57:15.489Z,23.02
2022-10-06T06:58:19.272Z,20.63
2022-10-06T06:59:21.849Z,22.90
2022-10-06T07:00:25.126Z,20.67
2022-10-06T07:01:30.555Z,21.50
2022-10-06T07:02:32.863Z,19.90
2022-10-06T07:05:02.136Z,26.38
2022-10-06T07:06:09.908Z,19.35
2022-10-06T07:07:15.302Z,17.83
2022-10-06T07:08:20.993Z,21.02
2022-10-06T07:09:26.328Z,18.45
2022-10-06T07:10:28.216Z,20.50
2022-10-06T07:11:35.703Z,25.48
2022-10-06T07:12:37.869Z,22.33
2022-10-06T07:13:43.099Z,22.27
2022-10-06T07:15:06.875Z,23.27
2022-10-06T07:16:33.550Z,21.98
2022-10-06T07:17:53.892Z,20.33
2022-10-06T07:19:14.144Z,21.48
2022-10-06T07:20:34.823Z,17.38
2022-10-06T07:21:55.529Z,19.98
2022-10-06T07:23:19.109Z,19.25
2022-10-06T07:24:41.459Z,20.02
2022-10-06T07:25:43.853Z,22.48
2022-10-06T07:26:45.784Z,24.15
2022-10-06T07:27:54.319Z,21.73
2022-10-06T07:29:00.217Z,18.08
2022-10-06T07:30:05.349Z,18.85
2022-10-06T07:31:10.613Z,19.48
2022-10-06T07:32:14.797Z,19.23
2022-10-06T07:33:19.737Z,19.40
2022-10-06T07:34:26.479Z,18.60
2022-10-06T07:35:33.236Z,19.13
2022-10-06T07:36:37.014Z,19.20
2022-10-06T07:37:39.295Z,20.83
2022-10-06T07:38:44.731Z,18.05
2022-10-06T07:39:50.006Z,21.67
2022-10-06T07:42:24.022Z,19.55
2022-10-06T07:43:26.468Z,21.42
2022-10-06T07:44:29.227Z,16.98
2022-10-06T07:45:39.455Z,19.63
2022-10-06T07:46:49.990Z,16.65
2022-10-06T07:48:00.630Z,21.45
2022-10-06T07:49:05.378Z,15.25
2022-10-06T07:50:20.229Z,17.23
2022-10-06T07:51:31.102Z,18.75
2022-10-06T07:52:43.979Z,18.10
2022-10-06T07:53:52.123Z,19.92
2022-10-06T07:55:05.660Z,23.83
2022-10-06T07:56:08.950Z,19.40
2022-10-06T07:57:12.274Z,17.65
2022-10-06T07:58:24.298Z,16.33
2022-10-06T07:59:26.819Z,18.88
2022-10-06T08:00:34.291Z,20.42
2022-10-06T08:01:37.619Z,23.35
2022-10-06T08:02:40.786Z,18.17
2022-10-06T08:03:45.861Z,18.35
2022-10-06T08:04:47.746Z,14.43
2022-10-06T08:06:02.382Z,17.83
2022-10-06T08:07:13.312Z,18.77
2022-10-06T08:08:16.942Z,15.18
2022-10-06T08:09:22.428Z,19.08
2022-10-06T08:10:26.678Z,14.93
2022-10-06T08:11:33.569Z,17.25
2022-10-06T08:12:44.281Z,18.48
2022-10-06T08:13:50.549Z,13.98
2022-10-06T08:14:57.372Z,21.45
2022-10-06T08:16:11.644Z,17.08
2022-10-06T08:17:26.895Z,14.52
2022-10-06T08:18:46.179Z,14.73
2022-10-06T08:19:51.432Z,13.75
2022-10-06T08:20:58.173Z,15.02
2022-10-06T08:22:04.957Z,17.80
2022-10-06T08:23:12.180Z,16.60
2022-10-06T08:24:14.108Z,19.10
2022-10-06T08:25:25.929Z,16.77
2022-10-06T08:26:31.441Z,16.83
2022-10-06T08:27:35.709Z,13.50
2022-10-06T08:28:41.961Z,13.93
2022-10-06T08:29:47.136Z,18.50
2022-10-06T08:31:08.844Z,15.57
2022-10-06T08:32:22.367Z,20.63
2022-10-06T08:33:58.119Z,16.60
2022-10-06T08:35:01.009Z,14.00
2022-10-06T08:36:19.942Z,14.18
2022-10-06T08:37:30.494Z,13.82
2022-10-06T08:38:41.622Z,17.63
2022-10-06T08:39:45.606Z,17.08
2022-10-06T08:40:57.642Z,13.60
2022-10-06T08:42:00.164Z,17.55
2022-10-06T08:43:26.740Z,14.77
2022-10-06T08:47:54.608Z,14.20
2022-10-06T08:50:45.507Z,14.20
2022-10-06T08:52:03.923Z,14.82
2022-10-06T08:53:18.779Z,13.40
2022-10-06T08:54:33.610Z,13.02
2022-10-06T08:55:47.940Z,16.60
2022-10-06T08:57:18.658Z,15.52
2022-10-06T08:58:37.822Z,15.32
2022-10-06T08:59:54.137Z,13.88
2022-10-06T09:01:17.169Z,15.27
2022-10-06T09:02:33.028Z,14.38
2022-10-06T09:03:35.439Z,14.68
2022-10-06T09:04:37.379Z,19.90
2022-10-06T09:05:40.071Z,12.77
2022-10-06T09:07:00.140Z,14.48
2022-10-06T09:08:21.539Z,12.82
2022-10-06T09:09:34.335Z,14.10
2022-10-06T09:11:01.487Z,16.90
2022-10-06T09:12:42.063Z,11.57
2022-10-06T09:13:53.403Z,17.77
2022-10-06T09:15:23.666Z,12.10
2022-10-06T09:16:34.041Z,15.10
2022-10-06T09:17:41.806Z,16.92
2022-10-06T09:19:09.569Z,18.80
2022-10-06T09:20:20.713Z,16.60
2022-10-06T09:21:35.988Z,15.60
2022-10-06T09:22:39.460Z,16.67
2022-10-06T09:24:09.314Z,14.55
2022-10-06T09:25:25.386Z,15.20
2022-10-06T09:26:41.502Z,20.48
2022-10-06T09:27:54.400Z,14.15
2022-10-06T09:29:00.222Z,13.20
2022-10-06T09:30:05.039Z,18.58
2022-10-06T09:31:28.549Z,14.52
2022-10-06T09:32:41.690Z,17.83
2022-10-06T09:34:05.243Z,15.93
2022-10-06T09:35:24.220Z,15.77
2022-10-06T09:36:29.241Z,16.77
2022-10-06T09:37:54.452Z,14.05
2022-10-06T09:39:01.878Z,23.65
2022-10-06T09:40:51.801Z,15.75
2022-10-06T09:42:05.453Z,16.92
2022-10-06T09:43:29.254Z,16.10
2022-10-06T09:44:53.760Z,17.45
2022-10-06T09:46:23.781Z,16.90
2022-10-06T09:47:28.990Z,13.30
2022-10-06T09:48:33.525Z,13.85
2022-10-06T09:49:39.075Z,15.43
2022-10-06T09:50:44.504Z,13.93
2022-10-06T09:52:18.798Z,15.68
2022-10-06T09:53:23.842Z,15.82
2022-10-06T09:54:25.655Z,13.60
2022-10-06T09:55:36.820Z,16.92
2022-10-06T09:57:51.097Z,13.30
2022-10-06T09:58:58.128Z,12.30
2022-10-06T10:00:02.019Z,14.38
2022-10-06T10:01:07.887Z,16.80
2022-10-06T10:02:37.415Z,12.30
2022-10-06T10:05:22.663Z,11.27
2022-10-06T10:06:30.634Z,14.97
2022-10-06T10:07:34.352Z,10.60
2022-10-06T10:08:36.796Z,11.73
2022-10-06T10:09:40.022Z,12.93
2022-10-06T10:10:42.034Z,16.17
2022-10-06T10:12:02.440Z,12.82
2022-10-06T10:13:20.363Z,11.35
2022-10-06T10:14:43.562Z,12.43
2022-10-06T10:16:01.080Z,10.93
2022-10-06T10:17:32.531Z,14.45
2022-10-06T10:18:35.843Z,9.70
2022-10-06T10:19:43.458Z,9.98
2022-10-06T10:20:57.982Z,9.30
2022-10-06T10:22:00.163Z,11.30
2022-10-06T10:23:33.555Z,11.82
2022-10-06T10:24:58.310Z,10.20
2022-10-06T10:26:17.739Z,10.55
2022-10-06T10:27:41.761Z,12.80
2022-10-06T10:29:22.155Z,13.82
2022-10-06T10:30:25.147Z,11.27
2022-10-06T10:31:53.286Z,12.80
2022-10-06T10:33:22.210Z,8.80
2022-10-06T10:34:45.612Z,12.77
2022-10-06T10:36:26.477Z,15.52
2022-10-06T10:38:18.090Z,8.57
2022-10-06T10:39:44.237Z,7.90
2022-10-06T10:41:23.295Z,10.35
2022-10-06T10:43:52.857Z,6.50
2022-10-06T10:46:05.605Z,8.88
2022-10-06T10:47:28.319Z,9.27
2022-10-06T10:49:02.884Z,8.95
2022-10-06T10:50:35.505Z,7.35
2022-10-06T10:52:02.631Z,5.80
2022-10-06T10:53:20.649Z,8.88
2022-10-06T10:54:46.187Z,7.45
2022-10-06T10:56:09.593Z,9.05
2022-10-06T10:57:30.877Z,6.32
2022-10-06T10:58:47.350Z,8.63
2022-10-06T11:00:09.112Z,8.15
2022-10-06T11:01:41.395Z,8.85
2022-10-06T11:02:57.621Z,6.05
2022-10-06T11:04:01.039Z,6.38
2022-10-06T11:05:32.794Z,7.25
2022-10-06T11:07:15.590Z,8.02
2022-10-06T11:08:35.803Z,6.22
2022-10-06T11:10:14.733Z,5.88
2022-10-06T11:11:41.521Z,4.45
2022-10-06T11:12:55.203Z,4.38
2022-10-06T11:14:01.637Z,6.20
2022-10-06T11:15:22.835Z,7.55
2022-10-06T11:17:05.118Z,8.00
2022-10-06T11:18:37.443Z,5.78
2022-10-06T11:20:22.788Z,9.40
2022-10-06T11:22:11.330Z,6.30
2022-10-06T11:23:53.721Z,5.47
2022-10-06T11:25:21.265Z,8.57
2022-10-06T11:26:51.128Z,3.15
2022-10-06T11:28:09.159Z,4.80
2022-10-06T11:30:08.959Z,5.10
2022-10-06T11:33:01.728Z,6.22
2022-10-06T11:34:12.575Z,6.57
2022-10-06T11:35:29.203Z,5.78
2022-10-06T11:36:31.681Z,5.45
2022-10-06T11:37:49.167Z,4.97
2022-10-06T11:39:13.274Z,5.72
2022-10-06T11:40:47.874Z,4.65
2022-10-06T11:41:55.166Z,4.45
2022-10-06T11:43:33.867Z,6.40
2022-10-06T11:44:47.757Z,5.05
2022-10-06T11:46:15.860Z,3.47
2022-10-06T11:47:35.077Z,6.20
2022-10-06T11:48:38.060Z,5.70
2022-10-06T11:50:03.921Z,4.32
2022-10-06T11:51:29.820Z,5.50
2022-10-06T11:52:31.877Z,4.82
2022-10-06T11:53:35.229Z,5.70
2022-10-06T11:54:40.223Z,5.22
2022-10-06T11:55:42.332Z,6.07
2022-10-06T11:56:44.245Z,6.65
2022-10-06T11:58:23.449Z,3.78
2022-10-06T11:59:27.541Z,4.35
2022-10-06T12:00:50.119Z,5.03
2022-10-06T12:01:54.125Z,20.20
2022-10-06T12:02:56.224Z,5.75
2022-10-06T12:04:09.773Z,4.75
2022-10-06T12:06:47.091Z,3.72
2022-10-06T12:07:57.952Z,4.05
2022-10-06T12:08:59.694Z,5.75
2022-10-06T12:10:32.457Z,9.80
2022-10-06T12:11:39.195Z,6.55
2022-10-06T12:18:41.091Z,6.57
2022-10-06T12:19:49.298Z,4.50
2022-10-06T12:21:17.737Z,7.18
2022-10-06T12:22:26.332Z,6.18
2022-10-06T12:23:53.284Z,5.45
2022-10-06T12:25:06.260Z,2.78
2022-10-06T12:26:20.192Z,2.95
2022-10-06T12:27:28.401Z,9.30
2022-10-06T12:28:44.811Z,2.28
2022-10-06T12:30:02.023Z,4.97
2022-10-06T12:31:28.248Z,3.30
2022-10-06T12:32:49.781Z,3.72
2022-10-06T12:33:51.823Z,5.38
2022-10-06T12:35:10.208Z,7.38
2022-10-06T12:36:27.519Z,4.55
2022-10-06T12:37:29.840Z,4.10
2022-10-06T12:38:32.101Z,4.63
2022-10-06T12:39:34.160Z,3.95
2022-10-06T12:40:47.623Z,12.18
2022-10-06T12:42:06.860Z,5.53
2022-10-06T12:43:18.884Z,2.92
2022-10-06T12:44:24.764Z,4.75
2022-10-06T12:45:31.327Z,3.17
2022-10-06T12:46:41.769Z,7.32
2022-10-06T12:47:44.371Z,3.92
2022-10-06T12:49:18.160Z,4.75
2022-10-06T12:50:26.710Z,4.90
2022-10-06T12:51:42.456Z,6.55
2022-10-06T12:52:54.479Z,3.78
2022-10-06T12:54:10.557Z,6.28
2022-10-06T12:55:41.027Z,2.92
2022-10-06T12:56:44.185Z,6.28
2022-10-06T12:57:54.568Z,5.25
2022-10-06T12:59:07.313Z,1.98
2022-10-06T13:01:28.342Z,8.25
2022-10-06T13:02:30.816Z,3.67
2022-10-06T13:03:34.583Z,4.18
2022-10-06T13:04:44.428Z,2.38
2022-10-06T13:06:03.702Z,6.05
2022-10-06T13:07:12.542Z,5.50
2022-10-06T13:08:32.429Z,4.50
2022-10-06T13:09:34.853Z,3.95
2022-10-06T13:11:02.097Z,2.80
2022-10-06T13:12:54.928Z,3.80
2022-10-06T13:13:59.368Z,7.25
2022-10-06T13:15:13.720Z,8.00
2022-10-06T13:16:39.490Z,3.40
2022-10-06T13:17:57.048Z,12.85
2022-10-06T13:19:01.284Z,3.72
2022-10-06T13:20:03.475Z,6.20
2022-10-06T13:21:13.199Z,32.40
2022-10-06T13:22:14.903Z,91.85
2022-10-06T13:23:32.852Z,17.02
2022-10-06T13:24:34.708Z,5.65
2022-10-06T13:25:45.167Z,20.10
2022-10-06T13:26:49.093Z,8.55
2022-10-06T13:27:51.922Z,13.15
2022-10-06T13:28:55.697Z,2.65
2022-10-06T13:30:19.611Z,8.55
2022-10-06T13:31:21.454Z,4.55
2022-10-06T13:32:26.158Z,4.13
2022-10-06T13:33:38.212Z,6.78
2022-10-06T13:34:43.636Z,7.95
2022-10-06T13:35:48.898Z,5.78
2022-10-06T13:36:52.254Z,13.73
2022-10-06T13:37:55.353Z,5.28
2022-10-06T13:38:57.369Z,5.15
2022-10-06T13:39:59.744Z,5.72
2022-10-06T13:41:13.873Z,5.38
2022-10-06T13:42:21.467Z,6.65
2022-10-06T13:43:24.000Z,6.90
2022-10-06T13:44:38.556Z,15.73
2022-10-06T13:45:43.468Z,6.60
2022-10-06T13:46:55.325Z,3.88
2022-10-06T13:48:15.729Z,8.77
2022-10-06T13:49:46.523Z,12.63
2022-10-06T13:51:19.280Z,20.80
2022-10-06T13:54:49.075Z,6.68
2022-10-06T13:55:54.738Z,3.53
2022-10-06T13:56:58.450Z,3.97
2022-10-06T13:58:06.808Z,4.13
2022-10-06T13:59:30.151Z,4.80
2022-10-06T14:00:34.881Z,6.15
2022-10-06T14:01:37.169Z,4.32
2022-10-06T14:02:55.962Z,5.65
2022-10-06T14:04:21.097Z,25.02
2022-10-06T14:05:36.710Z,7.70
2022-10-06T14:06:50.567Z,8.05
2022-10-06T14:07:56.891Z,9.40
2022-10-06T14:09:01.236Z,5.47
2022-10-06T14:10:03.196Z,6.72
2022-10-06T14:11:09.787Z,5.90
2022-10-06T14:12:18.838Z,4.25
2022-10-06T14:13:48.681Z,2.10
2022-10-06T14:15:11.900Z,7.05
2022-10-06T14:16:54.934Z,19.48
2022-10-06T14:19:40.564Z,3.72
2022-10-06T14:21:39.750Z,6.47
2022-10-06T14:23:11.042Z,1.92
2022-10-06T14:25:01.826Z,5.82
2022-10-06T14:26:06.080Z,4.82
2022-10-06T14:27:17.017Z,17.52
2022-10-06T14:28:28.365Z,8.18
2022-10-06T14:29:46.110Z,4.25
2022-10-06T14:31:02.824Z,5.50
2022-10-06T14:32:25.761Z,20.02
2022-10-06T14:33:34.878Z,9.32
2022-10-06T14:34:45.791Z,6.25
2022-10-06T14:35:51.057Z,7.10
2022-10-06T14:36:54.288Z,7.32
2022-10-06T14:37:57.778Z,6.07
2022-10-06T14:39:01.322Z,9.43
2022-10-06T14:40:12.308Z,7.07
2022-10-06T14:41:18.973Z,5.72
2022-10-06T14:42:26.640Z,13.07
2022-10-06T14:45:01.621Z,4.32
2022-10-06T14:46:09.935Z,6.45
2022-10-06T14:47:14.730Z,4.40
2022-10-06T14:48:24.554Z,6.63
2022-10-06T14:49:26.762Z,11.57
2022-10-06T14:50:30.584Z,4.65
2022-10-06T14:51:36.554Z,3.50
2022-10-06T14:52:39.153Z,3.25
2022-10-06T14:53:41.069Z,4.63
2022-10-06T14:54:43.563Z,2.63
2022-10-06T14:55:46.461Z,8.35
2022-10-06T14:56:52.492Z,11.13
2022-10-06T14:57:54.472Z,10.63
2022-10-06T14:58:56.517Z,4.10
2022-10-06T14:59:58.634Z,4.45
2022-10-06T15:01:05.960Z,6.97
2022-10-06T15:02:10.287Z,4.82
2022-10-06T15:03:13.448Z,6.25
2022-10-06T15:04:20.164Z,6.88
2022-10-06T15:05:22.631Z,2.03
2022-10-06T15:07:00.542Z,8.43
2022-10-06T15:08:12.815Z,5.20
2022-10-06T15:09:16.747Z,7.85
2022-10-06T15:10:18.615Z,8.10
2022-10-06T15:11:21.472Z,4.10
2022-10-06T15:12:24.775Z,7.88
2022-10-06T15:13:29.407Z,5.43
2022-10-06T15:14:45.140Z,4.43
2022-10-06T15:15:47.827Z,3.03
2022-10-06T15:16:54.995Z,4.10
2022-10-06T15:18:03.855Z,5.80
2022-10-06T15:19:06.210Z,7.20
2022-10-06T15:20:10.536Z,6.18
2022-10-06T15:21:12.486Z,9.02
2022-10-06T15:22:15.846Z,5.53
2022-10-06T15:23:22.069Z,5.90
2022-10-06T15:24:29.712Z,4.28
2022-10-06T15:25:51.316Z,6.28