createdAt,value
2023-04-09T00:01:44.562Z,12.30
2023-04-09T00:04:11.218Z,14.00
2023-04-09T00:06:37.827Z,11.18
2023-04-09T00:09:04.521Z,12.52
2023-04-09T00:11:31.264Z,12.15
2023-04-09T00:13:58.375Z,11.25
2023-04-09T00:16:25.138Z,17.40
2023-04-09T00:18:52.419Z,13.10
2023-04-09T00:21:20.677Z,13.50
2023-04-09T00:23:47.385Z,12.25
2023-04-09T00:26:14.089Z,14.43
2023-04-09T00:28:40.763Z,9.93
2023-04-09T00:31:07.463Z,10.90
2023-04-09T00:33:34.136Z,9.95
2023-04-09T00:36:00.845Z,12.10
2023-04-09T00:38:27.596Z,13.15
2023-04-09T00:40:54.316Z,12.07
2023-04-09T00:43:21.668Z,9.82
2023-04-09T00:45:48.375Z,14.48
2023-04-09T00:48:15.043Z,9.82
2023-04-09T00:50:42.339Z,12.15
2023-04-09T00:53:09.138Z,11.65
2023-04-09T00:55:36.126Z,9.18
2023-04-09T00:58:03.160Z,14.85
2023-04-09T01:00:29.838Z,12.07
2023-04-09T01:02:56.993Z,10.02
2023-04-09T01:05:26.090Z,9.73
2023-04-09T01:08:04.248Z,10.95
2023-04-09T01:11:16.238Z,9.43
2023-04-09T01:14:01.754Z,9.98
2023-04-09T01:16:29.506Z,11.55
2023-04-09T01:19:03.537Z,11.18
2023-04-09T01:21:31.434Z,10.02
2023-04-09T01:24:35.936Z,15.32
2023-04-09T01:27:07.772Z,15.85
2023-04-09T01:29:36.020Z,15.35
2023-04-09T01:32:03.007Z,13.93
2023-04-09T01:34:29.747Z,14.02
2023-04-09T01:36:58.353Z,13.77
2023-04-09T01:39:25.271Z,13.70
2023-04-09T01:41:51.907Z,11.52
2023-04-09T01:44:18.772Z,13.55
2023-04-09T01:46:46.961Z,13.10
2023-04-09T01:49:13.609Z,12.90
2023-04-09T01:51:40.293Z,14.13
2023-04-09T01:54:06.956Z,16.35
2023-04-09T01:56:46.203Z,20.73
2023-04-09T01:59:12.971Z,15.85
2023-04-09T02:02:00.477Z,13.93
2023-04-09T02:04:31.350Z,11.18
2023-04-09T02:07:01.929Z,12.63
2023-04-09T02:09:29.849Z,11.32
2023-04-09T02:12:01.028Z,12.52
2023-04-09T02:14:27.801Z,12.07
2023-04-09T02:16:54.488Z,11.82
2023-04-09T02:19:21.157Z,12.43
2023-04-09T02:21:47.901Z,12.75
2023-04-09T02:24:14.570Z,14.07
2023-04-09T02:26:41.255Z,11.90
2023-04-09T02:29:08.095Z,11.77
2023-04-09T02:31:34.744Z,13.63
2023-04-09T02:34:01.436Z,13.50
2023-04-09T02:36:28.141Z,18.80
2023-04-09T02:38:54.764Z,20.02
2023-04-09T02:41:21.472Z,16.80
2023-04-09T02:43:48.183Z,17.50
2023-04-09T02:46:14.895Z,15.00
2023-04-09T02:48:41.566Z,13.23
2023-04-09T02:51:08.356Z,19.67
2023-04-09T02:53:35.063Z,11.45
2023-04-09T02:56:01.760Z,17.13
2023-04-09T02:58:28.473Z,12.48
2023-04-09T03:00:55.140Z,16.92
2023-04-09T03:03:21.903Z,13.07
2023-04-09T03:05:48.741Z,18.85
2023-04-09T03:08:16.135Z,18.92
2023-04-09T03:10:42.840Z,16.27
2023-04-09T03:13:09.527Z,17.88
2023-04-09T03:15:36.227Z,18.58
2023-04-09T03:18:03.047Z,19.42
2023-04-09T03:20:29.794Z,19.25
2023-04-09T03:22:56.471Z,18.60
2023-04-09T03:25:23.175Z,19.42
2023-04-09T03:27:49.933Z,17.50
2023-04-09T03:30:16.724Z,18.85
2023-04-09T03:32:43.477Z,21.52
2023-04-09T03:35:10.151Z,19.13
2023-04-09T03:37:36.825Z,16.63
2023-04-09T03:40:04.031Z,17.90
2023-04-09T03:42:30.884Z,18.80
2023-04-09T03:44:57.586Z,21.30
2023-04-09T03:47:24.269Z,17.85
2023-04-09T03:49:50.991Z,18.33
2023-04-09T03:52:17.643Z,19.77
2023-04-09T03:54:44.788Z,19.08
2023-04-09T03:57:11.520Z,26.85
2023-04-09T03:59:38.145Z,26.75
2023-04-09T04:02:04.885Z,24.98
2023-04-09T04:04:31.972Z,21.67
2023-04-09T04:06:58.761Z,24.80
2023-04-09T04:09:25.616Z,23.17
2023-04-09T04:11:52.427Z,25.02
2023-04-09T04:14:19.092Z,27.83
2023-04-09T04:16:45.819Z,29.08
2023-04-09T04:19:13.066Z,34.15
2023-04-09T04:21:39.800Z,25.60
2023-04-09T04:24:06.675Z,26.05
2023-04-09T04:26:33.326Z,24.80
2023-04-09T04:28:59.983Z,22.17
2023-04-09T04:31:26.662Z,22.65
2023-04-09T04:33:53.370Z,24.48
2023-04-09T04:36:20.023Z,26.35
2023-04-09T04:38:46.633Z,29.58
2023-04-09T04:41:13.351Z,27.65
2023-04-09T04:43:41.540Z,26.13
2023-04-09T04:46:08.200Z,23.42
2023-04-09T04:48:34.960Z,25.23
2023-04-09T04:51:01.936Z,26.50
2023-04-09T04:53:28.680Z,22.45
2023-04-09T04:55:55.474Z,19.17
2023-04-09T04:58:22.139Z,23.17
2023-04-09T05:00:48.872Z,20.92
2023-04-09T05:03:16.269Z,21.15
2023-04-09T05:05:43.152Z,22.58
2023-04-09T05:08:09.839Z,23.10
2023-04-09T05:10:36.512Z,23.73
2023-04-09T05:13:03.271Z,26.58
2023-04-09T05:15:29.964Z,22.23
2023-04-09T05:17:56.978Z,39.08
2023-04-09T05:20:23.704Z,38.80
2023-04-09T05:22:50.613Z,37.22
2023-04-09T05:25:17.578Z,34.45
2023-04-09T05:27:44.177Z,36.17
2023-04-09T05:30:11.183Z,58.22
2023-04-09T05:32:38.326Z,30.88
2023-04-09T05:35:05.621Z,27.52
2023-04-09T05:37:32.276Z,42.22
2023-04-09T05:39:58.928Z,44.72
2023-04-09T05:42:25.638Z,30.00
2023-04-09T05:44:52.428Z,24.95
2023-04-09T05:47:19.102Z,20.40
2023-04-09T05:49:46.306Z,25.38
2023-04-09T05:52:12.968Z,24.35
2023-04-09T05:54:39.670Z,25.50
2023-04-09T05:57:06.333Z,21.92
2023-04-09T05:59:33.079Z,32.15
2023-04-09T06:01:59.923Z,30.98
2023-04-09T06:04:26.823Z,28.85
2023-04-09T06:06:53.564Z,25.58
2023-04-09T06:09:20.526Z,20.05
2023-04-09T06:11:47.249Z,19.27
2023-04-09T06:14:16.532Z,20.30
2023-04-09T06:16:43.355Z,25.42
2023-04-09T06:19:12.402Z,17.77
2023-04-09T06:21:40.917Z,13.05
2023-04-09T06:24:07.637Z,14.95
2023-04-09T06:26:34.311Z,8.73
2023-04-09T06:29:01.013Z,10.75
2023-04-09T06:31:27.738Z,11.00
2023-04-09T06:33:54.911Z,7.65
2023-04-09T06:36:22.082Z,9.55
2023-04-09T06:38:48.792Z,4.63
2023-04-09T06:41:15.511Z,5.22
2023-04-09T06:43:42.217Z,6.20
2023-04-09T06:46:08.962Z,6.55
2023-04-09T06:48:35.997Z,5.97
2023-04-09T06:51:02.622Z,6.68
2023-04-09T06:53:29.365Z,10.48
2023-04-09T06:55:57.215Z,8.00
2023-04-09T06:58:24.020Z,8.38
2023-04-09T07:00:50.803Z,6.57
2023-04-09T07:03:17.848Z,13.20
2023-04-09T07:05:44.562Z,7.45
2023-04-09T07:08:11.868Z,6.45
2023-04-09T07:10:38.583Z,6.43
2023-04-09T07:13:05.488Z,5.28
2023-04-09T07:15:32.204Z,6.03
2023-04-09T07:17:58.893Z,6.20
2023-04-09T07:20:25.529Z,5.95
2023-04-09T07:22:52.532Z,6.40
2023-04-09T07:25:19.270Z,5.18
2023-04-09T07:27:46.122Z,5.82
2023-04-09T07:30:12.831Z,6.00
2023-04-09T07:32:39.634Z,6.55
2023-04-09T07:35:07.602Z,5.10
2023-04-09T07:37:34.247Z,5.25
2023-04-09T07:40:01.109Z,6.47
2023-04-09T07:42:28.439Z,5.80
2023-04-09T07:44:55.237Z,6.97
2023-04-09T07:47:22.477Z,4.63
2023-04-09T07:49:49.351Z,4.38
2023-04-09T07:52:16.313Z,5.80
2023-04-09T07:54:42.976Z,5.18
2023-04-09T07:57:09.658Z,7.78
2023-04-09T07:59:36.618Z,4.85
2023-04-09T08:02:03.797Z,6.78
2023-04-09T08:04:30.792Z,6.18
2023-04-09T08:06:57.558Z,7.35
2023-04-09T08:09:24.245Z,3.90
2023-04-09T08:11:50.927Z,4.75
2023-04-09T08:14:17.743Z,4.75
2023-04-09T08:16:47.124Z,4.72
2023-04-09T08:19:14.978Z,5.57
2023-04-09T08:21:43.342Z,5.53
2023-04-09T08:26:38.825Z,4.47
2023-04-09T08:29:05.556Z,4.88
2023-04-09T08:31:32.360Z,4.38
2023-04-09T08:33:59.013Z,7.38
2023-04-09T08:36:26.431Z,3.75
2023-04-09T08:38:55.808Z,5.50
2023-04-09T08:41:24.829Z,4.00
2023-04-09T08:43:58.199Z,4.65
2023-04-09T08:46:26.607Z,4.47
2023-04-09T08:48:53.953Z,3.45
2023-04-09T08:51:22.548Z,4.80
2023-04-09T08:54:00.772Z,4.20
2023-04-09T08:56:29.871Z,4.38
2023-04-09T08:58:56.731Z,6.35
2023-04-09T09:01:27.490Z,7.38
2023-04-09T09:03:58.361Z,6.32
2023-04-09T09:06:27.248Z,4.50
2023-04-09T09:09:06.879Z,5.18
2023-04-09T09:11:37.518Z,5.40
2023-04-09T09:14:08.762Z,3.35
2023-04-09T09:16:40.165Z,4.03
2023-04-09T09:19:07.246Z,4.15
2023-04-09T09:21:34.452Z,3.53
2023-04-09T09:24:01.240Z,4.85
2023-04-09T09:26:29.376Z,4.35
2023-04-09T09:28:58.907Z,4.55
2023-04-09T09:31:26.122Z,3.25
2023-04-09T09:33:53.207Z,3.60
2023-04-09T09:36:35.359Z,5.68
2023-04-09T09:39:04.180Z,4.38
2023-04-09T09:41:31.364Z,5.47
2023-04-09T09:43:58.188Z,6.35
2023-04-09T09:46:26.291Z,6.03
2023-04-09T09:48:53.374Z,6.55
2023-04-09T09:51:20.443Z,2.92
2023-04-09T09:53:49.577Z,3.67
2023-04-09T09:56:19.152Z,3.20
2023-04-09T09:58:50.299Z,3.42
2023-04-09T10:01:18.394Z,3.60
2023-04-09T10:03:45.196Z,4.22
2023-04-09T10:06:12.227Z,3.67
2023-04-09T10:08:41.185Z,4.82
2023-04-09T10:11:07.992Z,5.90
2023-04-09T10:13:37.755Z,5.70
2023-04-09T10:16:04.786Z,4.07
2023-04-09T10:18:34.772Z,6.32
2023-04-09T10:21:12.740Z,6.00
2023-04-09T10:23:40.835Z,5.32
2023-04-09T10:26:08.032Z,4.22
2023-04-09T10:28:34.740Z,4.30
2023-04-09T10:31:01.470Z,5.90
2023-04-09T10:33:29.220Z,5.95
2023-04-09T10:35:59.791Z,5.55
2023-04-09T10:38:38.782Z,4.70
2023-04-09T10:41:16.624Z,3.67
2023-04-09T10:43:43.584Z,5.22
2023-04-09T10:46:29.647Z,8.35
2023-04-09T10:49:20.281Z,3.13
2023-04-09T10:52:02.342Z,3.53
2023-04-09T10:54:34.930Z,4.80
2023-04-09T10:57:07.464Z,7.28
2023-04-09T10:59:40.407Z,4.03
2023-04-09T11:02:29.423Z,5.00
2023-04-09T11:05:11.374Z,2.92
2023-04-09T11:07:41.542Z,3.45
2023-04-09T11:10:08.833Z,4.38
2023-04-09T11:12:35.471Z,7.22
2023-04-09T11:15:02.168Z,3.08
2023-04-09T11:17:28.867Z,12.60
2023-04-09T11:19:55.823Z,6.70
2023-04-09T11:22:22.549Z,3.83
2023-04-09T11:24:51.003Z,11.60
2023-04-09T11:29:48.364Z,4.63
2023-04-09T11:32:15.015Z,4.55
2023-04-09T11:34:41.940Z,3.83
2023-04-09T11:37:14.593Z,3.88
2023-04-09T11:39:44.403Z,3.75
2023-04-09T11:42:14.924Z,4.18
2023-04-09T11:44:41.810Z,5.75
2023-04-09T11:47:09.387Z,5.35
2023-04-09T11:49:36.132Z,6.10
2023-04-09T11:52:04.154Z,6.72
2023-04-09T11:54:34.200Z,3.95
2023-04-09T11:57:01.909Z,6.30
2023-04-09T11:59:28.513Z,8.23
2023-04-09T12:01:55.508Z,5.15
2023-04-09T12:04:22.324Z,6.18
2023-04-09T12:06:49.312Z,4.47
2023-04-09T12:09:16.305Z,4.22
2023-04-09T12:11:43.805Z,7.07
2023-04-09T12:14:14.338Z,4.82
2023-04-09T12:16:46.964Z,6.35
2023-04-09T12:19:13.755Z,6.60
2023-04-09T12:21:56.454Z,6.07
2023-04-09T12:24:23.933Z,8.63
2023-04-09T12:26:50.772Z,6.55
2023-04-09T12:29:18.672Z,5.63
2023-04-09T12:31:45.608Z,7.03
2023-04-09T12:34:12.685Z,4.40
2023-04-09T12:36:39.930Z,8.43
2023-04-09T12:39:06.549Z,5.53
2023-04-09T12:41:33.203Z,8.20
2023-04-09T12:44:00.180Z,4.95
2023-04-09T12:46:28.305Z,9.00
2023-04-09T12:48:55.026Z,7.90
2023-04-09T12:51:22.013Z,9.88
2023-04-09T12:53:48.715Z,11.27
2023-04-09T12:56:15.460Z,9.85
2023-04-09T12:58:42.189Z,16.27
2023-04-09T13:01:08.845Z,9.18
2023-04-09T13:03:35.874Z,8.95
2023-04-09T13:06:02.768Z,6.72
2023-04-09T13:08:29.489Z,7.07
2023-04-09T13:10:56.144Z,6.93
2023-04-09T13:13:22.907Z,5.35
2023-04-09T13:15:49.552Z,7.07
2023-04-09T13:18:16.416Z,9.93
2023-04-09T13:20:43.170Z,11.57
2023-04-09T13:23:09.861Z,7.63
2023-04-09T13:25:36.573Z,8.52
2023-04-09T13:28:03.321Z,7.40
2023-04-09T13:30:30.027Z,8.18
2023-04-09T13:32:56.778Z,6.13
2023-04-09T13:35:23.595Z,5.65
2023-04-09T13:37:50.527Z,7.78
2023-04-09T13:40:17.224Z,4.88
2023-04-09T13:42:43.906Z,7.63
2023-04-09T13:45:10.682Z,8.82
2023-04-09T13:47:37.917Z,8.50
2023-04-09T13:50:05.161Z,11.57
2023-04-09T13:52:32.098Z,7.50
2023-04-09T13:54:58.784Z,7.80
2023-04-09T13:57:25.678Z,7.63
2023-04-09T13:59:52.315Z,9.48
2023-04-09T14:02:19.393Z,8.75
2023-04-09T14:04:46.526Z,5.75
2023-04-09T14:07:13.266Z,6.45
2023-04-09T14:09:39.943Z,6.18
2023-04-09T14:12:06.608Z,9.07
2023-04-09T14:14:33.278Z,8.02
2023-04-09T14:16:59.917Z,7.65
2023-04-09T14:19:26.655Z,8.63
2023-04-09T14:21:55.265Z,11.60
2023-04-09T14:26:51.489Z,9.90
2023-04-09T14:29:18.113Z,5.60
2023-04-09T14:31:45.131Z,12.98
2023-04-09T14:34:12.031Z,9.23
2023-04-09T14:36:38.740Z,9.07
2023-04-09T14:39:05.514Z,9.52
2023-04-09T14:41:34.342Z,9.50
2023-04-09T14:44:01.081Z,9.98
2023-04-09T14:46:27.809Z,10.32
2023-04-09T14:48:54.752Z,8.50
2023-04-09T14:51:21.632Z,8.80
2023-04-09T14:53:48.695Z,10.65
2023-04-09T14:56:15.464Z,18.35
2023-04-09T14:58:42.129Z,12.15
2023-04-09T15:01:09.110Z,13.32
2023-04-09T15:03:36.337Z,8.85
2023-04-09T15:06:03.257Z,13.85
2023-04-09T15:08:29.940Z,9.25
2023-04-09T15:10:56.602Z,14.98
2023-04-09T15:13:24.206Z,11.90
2023-04-09T15:15:51.234Z,10.70
2023-04-09T15:18:19.989Z,14.80
2023-04-09T15:20:48.168Z,13.98
2023-04-09T15:23:14.793Z,7.78
2023-04-09T15:25:41.464Z,8.70
2023-04-09T15:28:08.157Z,8.13
2023-04-09T15:30:35.538Z,9.98
2023-04-09T15:33:02.322Z,7.32
2023-04-09T15:35:29.511Z,8.43
2023-04-09T15:37:57.048Z,7.38
2023-04-09T15:40:23.847Z,8.50
2023-04-09T15:42:50.719Z,12.88
2023-04-09T15:45:17.522Z,10.10
2023-04-09T15:47:44.904Z,6.10
2023-04-09T15:50:11.636Z,6.75
2023-04-09T15:52:38.343Z,7.07
2023-04-09T15:55:05.690Z,5.15
2023-04-09T15:57:32.375Z,7.85
2023-04-09T15:59:59.065Z,8.07
2023-04-09T16:02:26.318Z,9.20
2023-04-09T16:04:53.239Z,6.63
2023-04-09T16:07:19.953Z,9.82
2023-04-09T16:09:46.650Z,10.82
2023-04-09T16:12:13.672Z,7.85
2023-04-09T16:14:41.013Z,4.78
2023-04-09T16:17:07.798Z,4.07
2023-04-09T16:19:34.668Z,8.35
2023-04-09T16:22:01.781Z,4.50
2023-04-09T16:24:28.637Z,7.45
2023-04-09T16:26:56.438Z,5.55
2023-04-09T16:29:23.058Z,5.13
2023-04-09T16:31:49.803Z,4.05
2023-04-09T16:34:16.535Z,4.97
2023-04-09T16:36:44.655Z,5.07
2023-04-09T16:39:11.523Z,7.30
2023-04-09T16:41:38.446Z,4.78
2023-04-09T16:44:05.084Z,6.65
2023-04-09T16:46:31.897Z,6.13
2023-04-09T16:48:58.589Z,9.57
2023-04-09T16:51:25.751Z,5.15
2023-04-09T16:53:52.496Z,6.65
2023-04-09T16:56:19.371Z,5.45
2023-04-09T16:58:46.665Z,8.13
2023-04-09T17:01:13.349Z,69.68
2023-04-09T17:03:40.025Z,30.35
2023-04-09T17:06:06.784Z,114.13
2023-04-09T17:08:34.449Z,73.15
2023-04-09T17:11:03.853Z,41.15
2023-04-09T17:13:31.762Z,17.58
2023-04-09T17:15:58.508Z,34.08
2023-04-09T17:18:25.193Z,8.70
2023-04-09T17:20:52.224Z,18.63
2023-04-09T17:23:18.901Z,30.55
2023-04-09T17:25:47.124Z,31.65
2023-04-09T17:28:13.948Z,25.63
2023-04-09T17:30:40.701Z,18.45
2023-04-09T17:33:07.355Z,37.88
2023-04-09T17:35:34.290Z,36.97
2023-04-09T17:38:01.688Z,42.03
2023-04-09T17:40:28.463Z,34.85
2023-04-09T17:42:55.684Z,25.88
2023-04-09T17:45:22.338Z,37.20
2023-04-09T17:47:51.148Z,36.75
2023-04-09T17:50:18.004Z,41.95
2023-04-09T17:52:44.690Z,36.42
2023-04-09T17:55:12.858Z,35.92
2023-04-09T17:57:40.252Z,30.42
2023-04-09T18:00:07.733Z,33.72
2023-04-09T18:02:35.156Z,46.30
2023-04-09T18:05:04.607Z,34.63
2023-04-09T18:07:34.001Z,31.02
2023-04-09T18:10:01.771Z,42.17
2023-04-09T18:12:28.464Z,45.55
2023-04-09T18:14:55.122Z,37.40
2023-04-09T18:17:21.912Z,36.42
2023-04-09T18:19:49.102Z,26.30
2023-04-09T18:22:16.603Z,28.80
2023-04-09T18:24:43.424Z,24.40
2023-04-09T18:27:10.307Z,24.15
2023-04-09T18:29:36.989Z,29.02
2023-04-09T18:32:03.654Z,29.38
2023-04-09T18:34:30.739Z,34.00
2023-04-09T18:36:57.406Z,27.40
2023-04-09T18:39:24.498Z,33.17
2023-04-09T18:41:51.136Z,30.20
2023-04-09T18:44:17.943Z,22.88
2023-04-09T18:46:44.654Z,26.45
2023-04-09T18:49:11.363Z,33.97
2023-04-09T18:51:37.998Z,32.28
2023-04-09T18:54:04.748Z,40.85
2023-04-09T18:56:31.372Z,36.95
2023-04-09T18:58:58.087Z,56.90
2023-04-09T19:01:24.876Z,49.55
2023-04-09T19:03:52.010Z,21.70
2023-04-09T19:06:19.534Z,27.08
2023-04-09T19:08:46.947Z,27.52
2023-04-09T19:11:14.180Z,32.35
2023-04-09T19:13:40.905Z,32.30
2023-04-09T19:16:09.377Z,38.85
2023-04-09T19:18:36.962Z,33.85
2023-04-09T19:21:04.062Z,20.58
2023-04-09T19:23:30.804Z,33.08
2023-04-09T19:25:57.607Z,23.38
2023-04-09T19:28:24.412Z,22.67
2023-04-09T19:30:52.512Z,26.83
2023-04-09T19:33:26.535Z,28.60
2023-04-09T19:35:54.804Z,31.88
2023-04-09T19:38:21.571Z,33.50
2023-04-09T19:40:48.314Z,28.98
2023-04-09T19:43:15.008Z,30.55
2023-04-09T19:45:42.739Z,27.98
2023-04-09T19:48:09.564Z,28.35
2023-04-09T19:50:40.874Z,28.95
2023-04-09T19:53:07.603Z,35.40
2023-04-09T19:55:34.463Z,32.40
2023-04-09T19:58:01.473Z,37.92
2023-04-09T20:00:28.319Z,37.70
2023-04-09T20:02:55.441Z,33.90
2023-04-09T20:05:22.326Z,28.48
2023-04-09T20:07:49.340Z,40.00
2023-04-09T20:10:16.424Z,46.95
2023-04-09T20:12:44.513Z,49.17
2023-04-09T20:15:11.389Z,33.95
2023-04-09T20:17:38.599Z,35.47
2023-04-09T20:20:05.672Z,24.02
2023-04-09T20:22:32.334Z,18.73
2023-04-09T20:24:59.985Z,20.50
2023-04-09T20:27:27.155Z,24.52
2023-04-09T20:29:53.788Z,18.80
2023-04-09T20:32:20.688Z,21.10
2023-04-09T20:34:47.666Z,23.15
2023-04-09T20:37:14.309Z,29.25
2023-04-09T20:39:41.042Z,27.85
2023-04-09T20:42:07.733Z,56.92
2023-04-09T20:44:34.330Z,38.30
2023-04-09T20:47:01.148Z,26.85
2023-04-09T20:49:28.008Z,23.33
2023-04-09T20:51:55.173Z,21.42
2023-04-09T20:54:23.168Z,19.23
2023-04-09T20:56:50.173Z,20.27
2023-04-09T20:59:17.231Z,22.02
2023-04-09T21:01:44.187Z,23.67
2023-04-09T21:04:11.314Z,18.75
2023-04-09T21:06:38.028Z,23.15
2023-04-09T21:09:04.707Z,18.80
2023-04-09T21:11:31.376Z,15.23
2023-04-09T21:13:58.169Z,13.52
2023-04-09T21:16:27.207Z,15.73
2023-04-09T21:18:54.333Z,14.80
2023-04-09T21:21:21.451Z,14.85
2023-04-09T21:23:48.116Z,13.38
2023-04-09T21:26:15.146Z,12.88
2023-04-09T21:28:41.902Z,14.23
2023-04-09T21:31:12.425Z,11.88
2023-04-09T21:33:39.322Z,12.52
2023-04-09T21:36:08.004Z,10.88
2023-04-09T21:41:01.913Z,13.25
2023-04-09T21:43:29.224Z,24.23
2023-04-09T21:45:59.130Z,25.90
2023-04-09T21:48:26.547Z,30.40
2023-04-09T21:50:53.183Z,23.08
2023-04-09T21:53:19.952Z,30.90
2023-04-09T21:55:47.220Z,36.58
2023-04-09T21:58:13.947Z,19.55
2023-04-09T22:00:40.721Z,17.30
2023-04-09T22:03:07.589Z,16.35
2023-04-09T22:05:34.483Z,17.17
2023-04-09T22:08:02.346Z,21.58
2023-04-09T22:10:28.996Z,19.67
2023-04-09T22:12:56.027Z,22.98
2023-04-09T22:15:22.727Z,13.35
2023-04-09T22:17:49.588Z,23.35
2023-04-09T22:20:16.283Z,20.38
2023-04-09T22:22:43.137Z,17.15
2023-04-09T22:25:11.681Z,20.70
2023-04-09T22:27:38.385Z,17.50
2023-04-09T22:30:06.418Z,24.35
2023-04-09T22:32:35.910Z,17.48
2023-04-09T22:35:02.669Z,17.52
2023-04-09T22:37:29.374Z,17.58
2023-04-09T22:39:56.095Z,16.98
2023-04-09T22:42:22.782Z,17.10
2023-04-09T22:44:49.569Z,16.58
2023-04-09T22:47:16.521Z,16.13
2023-04-09T22:49:43.167Z,11.20
2023-04-09T22:52:09.814Z,11.88
2023-04-09T22:54:38.003Z,11.82
2023-04-09T22:57:04.700Z,9.23
2023-04-09T22:59:40.000Z,12.02
2023-04-09T23:02:08.023Z,14.20
2023-04-09T23:04:35.072Z,12.23
2023-04-09T23:07:02.581Z,9.70
2023-04-09T23:09:30.994Z,16.13
2023-04-09T23:11:57.705Z,12.52
2023-04-09T23:14:24.349Z,16.25
2023-04-09T23:16:51.329Z,16.73
2023-04-09T23:19:17.986Z,10.55
2023-04-09T23:21:44.641Z,11.48
2023-04-09T23:24:11.247Z,11.00
2023-04-09T23:26:37.919Z,7.22
2023-04-09T23:29:04.516Z,8.15
2023-04-09T23:31:31.198Z,22.55
2023-04-09T23:33:57.947Z,10.82
2023-04-09T23:36:24.596Z,8.10
2023-04-09T23:38:51.306Z,7.07
2023-04-09T23:41:17.975Z,8.40
2023-04-09T23:43:44.605Z,9.05
2023-04-09T23:46:11.307Z,9.23
2023-04-09T23:48:38.031Z,9.38
2023-04-09T23:51:04.957Z,10.23
2023-04-09T23:53:31.631Z,7.30
2023-04-09T23:55:58.663Z,9.85
2023-04-09T23:58:25.580Z,14.60
