createdAt,value
2019-04-10T00:00:33.076Z,99508.86
2019-04-10T00:03:02.165Z,99507.55
2019-04-10T00:05:31.911Z,99512.59
2019-04-10T00:08:01.869Z,99513.43
2019-04-10T00:10:31.965Z,99507.84
2019-04-10T00:13:01.125Z,99513.70
2019-04-10T00:15:30.642Z,99508.20
2019-04-10T00:17:59.982Z,99514.78
2019-04-10T00:20:29.175Z,99504.44
2019-04-10T00:22:58.355Z,99502.53
2019-04-10T00:25:28.425Z,99509.91
2019-04-10T00:27:58.761Z,99504.55
2019-04-10T00:30:28.968Z,99511.86
2019-04-10T00:32:58.534Z,99505.91
2019-04-10T00:35:27.696Z,99509.94
2019-04-10T00:37:57.537Z,99512.62
2019-04-10T00:40:27.673Z,99508.75
2019-04-10T00:42:58.630Z,99506.22
2019-04-10T00:45:27.713Z,99511.47
2019-04-10T00:47:56.765Z,99508.19
2019-04-10T00:50:26.566Z,99510.19
2019-04-10T00:52:56.740Z,99512.70
2019-04-10T00:55:26.112Z,99512.74
2019-04-10T00:57:56.202Z,99506.44
2019-04-10T01:00:25.622Z,99501.73
2019-04-10T01:02:54.731Z,99506.04
2019-04-10T01:05:24.856Z,99497.20
2019-04-10T01:07:54.134Z,99492.78
2019-04-10T01:10:23.337Z,99490.94
2019-04-10T01:12:52.469Z,99491.66
2019-04-10T01:15:22.604Z,99492.45
2019-04-10T01:17:52.840Z,99485.81
2019-04-10T01:20:21.898Z,99493.64
2019-04-10T01:22:51.904Z,99497.87
2019-04-10T01:25:21.991Z,99492.77
2019-04-10T01:27:51.978Z,99492.59
2019-04-10T01:30:22.176Z,99495.25
2019-04-10T01:32:52.239Z,99487.53
2019-04-10T01:35:22.373Z,99490.78
2019-04-10T01:37:56.224Z,99480.45
2019-04-10T01:40:23.286Z,99485.42
2019-04-10T01:43:02.326Z,99484.08
2019-04-10T01:45:23.121Z,99481.76
2019-04-10T01:47:53.309Z,99482.16
2019-04-10T01:50:22.491Z,99485.34
2019-04-10T01:52:51.838Z,99482.70
2019-04-10T01:55:25.711Z,99484.16
2019-04-10T01:57:52.640Z,99485.16
2019-04-10T02:00:21.915Z,99486.41
2019-04-10T02:02:52.390Z,99486.80
2019-04-10T02:05:21.406Z,99491.50
2019-04-10T02:08:01.212Z,99489.29
2019-04-10T02:10:21.180Z,99487.09
2019-04-10T02:12:50.880Z,99493.15
2019-04-10T02:15:19.996Z,99491.02
2019-04-10T02:17:49.024Z,99485.22
2019-04-10T02:20:18.973Z,99489.29
2019-04-10T02:22:48.377Z,99485.01
2019-04-10T02:25:17.925Z,99481.28
2019-04-10T02:27:46.967Z,99476.22
2019-04-10T02:30:19.501Z,99475.75
2019-04-10T02:32:50.203Z,99478.64
2019-04-10T02:35:20.265Z,99484.14
2019-04-10T02:37:53.283Z,99478.81
2019-04-10T02:40:21.311Z,99473.70
2019-04-10T02:42:51.355Z,99475.69
2019-04-10T02:45:21.800Z,99473.33
2019-04-10T02:47:52.782Z,99480.55
2019-04-10T02:50:21.915Z,99477.55
2019-04-10T02:52:51.067Z,99481.02
2019-04-10T02:55:20.375Z,99483.48
2019-04-10T02:57:49.983Z,99475.48
2019-04-10T03:00:20.297Z,99481.63
2019-04-10T03:02:51.874Z,99488.84
2019-04-10T03:05:22.971Z,99491.95
2019-04-10T03:07:52.606Z,99483.53
2019-04-10T03:10:31.594Z,99487.69
2019-04-10T03:12:54.341Z,99485.59
2019-04-10T03:15:23.428Z,99486.34
2019-04-10T03:17:52.750Z,99484.73
2019-04-10T03:20:22.468Z,99485.78
2019-04-10T03:22:51.507Z,99486.30
2019-04-10T03:25:21.211Z,99480.30
2019-04-10T03:27:50.543Z,99483.48
2019-04-10T03:30:22.364Z,99488.67
2019-04-10T03:33:14.282Z,99485.38
2019-04-10T03:35:45.188Z,99483.00
2019-04-10T03:38:14.794Z,99487.42
2019-04-10T03:40:43.895Z,99487.02
2019-04-10T03:43:13.965Z,99484.88
2019-04-10T03:45:44.460Z,99482.81
2019-04-10T03:48:13.903Z,99489.99
2019-04-10T03:50:43.916Z,99486.64
2019-04-10T03:53:14.029Z,99481.28
2019-04-10T03:55:43.328Z,99487.62
2019-04-10T03:58:13.475Z,99491.52
2019-04-10T04:00:42.805Z,99491.81
2019-04-10T04:03:12.748Z,99496.58
2019-04-10T04:05:42.570Z,99491.81
2019-04-10T04:08:11.671Z,99491.65
2019-04-10T04:10:42.641Z,99497.65
2019-04-10T04:13:11.709Z,99497.86
2019-04-10T04:15:40.871Z,99494.47
2019-04-10T04:18:10.925Z,99493.13
2019-04-10T04:20:41.275Z,99506.59
2019-04-10T04:23:11.579Z,99501.80
2019-04-10T04:25:40.818Z,99502.72
2019-04-10T04:28:09.976Z,99511.74
2019-04-10T04:30:40.418Z,99504.67
2019-04-10T04:33:09.526Z,99513.20
2019-04-10T04:35:38.760Z,99513.23
2019-04-10T04:38:07.748Z,99508.21
2019-04-10T04:40:37.756Z,99516.80
2019-04-10T04:43:07.835Z,99511.03
2019-04-10T04:45:37.769Z,99513.41
2019-04-10T04:48:07.780Z,99512.03
2019-04-10T04:50:36.864Z,99516.80
2019-04-10T04:53:06.665Z,99517.26
2019-04-10T04:55:35.784Z,99526.95
2019-04-10T04:58:04.814Z,99529.05
2019-04-10T05:00:34.064Z,99528.94
2019-04-10T05:03:03.988Z,99530.28
2019-04-10T05:05:33.607Z,99529.14
2019-04-10T05:08:05.145Z,99533.23
2019-04-10T05:10:33.589Z,99536.20
2019-04-10T05:13:02.773Z,99534.16
2019-04-10T05:15:33.172Z,99538.38
2019-04-10T05:18:02.259Z,99547.16
2019-04-10T05:20:41.285Z,99539.23
2019-04-10T05:23:02.182Z,99541.81
2019-04-10T05:25:31.575Z,99543.87
2019-04-10T05:28:01.577Z,99544.37
2019-04-10T05:30:31.381Z,99548.09
2019-04-10T05:33:00.407Z,99551.97
2019-04-10T05:35:29.870Z,99549.39
2019-04-10T05:37:58.903Z,99554.87
2019-04-10T05:40:28.267Z,99555.86
2019-04-10T05:42:57.492Z,99552.60
2019-04-10T05:45:27.577Z,99559.25
2019-04-10T05:47:56.954Z,99565.45
2019-04-10T05:50:26.010Z,99561.89
2019-04-10T05:52:55.880Z,99565.38
2019-04-10T05:55:25.366Z,99565.66
2019-04-10T05:57:55.275Z,99566.50
2019-04-10T06:00:24.978Z,99565.58
2019-04-10T06:02:54.307Z,99573.73
2019-04-10T06:05:24.339Z,99573.23
2019-04-10T06:07:53.880Z,99573.82
2019-04-10T06:10:26.614Z,99574.45
2019-04-10T06:12:55.735Z,99579.80
2019-04-10T06:15:24.881Z,99570.55
2019-04-10T06:17:54.502Z,99573.82
2019-04-10T06:20:23.529Z,99574.02
2019-04-10T06:22:52.804Z,99574.83
2019-04-10T06:25:24.134Z,99575.87
2019-04-10T06:27:53.014Z,99581.02
2019-04-10T06:30:22.161Z,99570.30
2019-04-10T06:32:51.680Z,99574.09
2019-04-10T06:35:21.887Z,99571.92
2019-04-10T06:37:52.552Z,99572.84
2019-04-10T06:40:24.224Z,99577.48
2019-04-10T06:42:54.909Z,99574.76
2019-04-10T06:45:24.012Z,99570.61
2019-04-10T06:47:53.041Z,99571.22
2019-04-10T06:50:23.050Z,99576.13
2019-04-10T06:52:52.148Z,99578.89
2019-04-10T06:55:21.631Z,99572.80
2019-04-10T06:57:55.831Z,99578.16
2019-04-10T07:00:23.011Z,99581.27
2019-04-10T07:02:52.682Z,99580.86
2019-04-10T07:05:21.973Z,99589.17
2019-04-10T07:07:57.405Z,99582.52
2019-04-10T07:10:28.561Z,99579.84
2019-04-10T07:12:53.373Z,99580.84
2019-04-10T07:15:24.086Z,99585.06
2019-04-10T07:17:53.562Z,99583.22
2019-04-10T07:20:22.637Z,99586.70
2019-04-10T07:22:51.717Z,99586.81
2019-04-10T07:25:21.784Z,99590.08
2019-04-10T07:27:52.102Z,99590.13
2019-04-10T07:30:24.158Z,99589.48
2019-04-10T07:32:53.065Z,99590.75
2019-04-10T07:35:22.048Z,99586.59
2019-04-10T07:37:54.326Z,99598.47
2019-04-10T07:40:22.824Z,99599.70
2019-04-10T07:42:52.545Z,99598.36
2019-04-10T07:45:26.421Z,99602.54
2019-04-10T07:47:52.479Z,99602.97
2019-04-10T07:50:22.635Z,99605.41
2019-04-10T07:52:52.155Z,99604.57
2019-04-10T07:55:22.410Z,99607.12
2019-04-10T07:57:53.104Z,99609.94
2019-04-10T08:00:22.336Z,99607.61
2019-04-10T08:02:51.837Z,99610.23
2019-04-10T08:05:21.026Z,99606.87
2019-04-10T08:07:52.884Z,99615.56
2019-04-10T08:10:21.183Z,99609.77
2019-04-10T08:12:53.625Z,99612.09
2019-04-10T08:15:21.063Z,99611.92
2019-04-10T08:17:51.292Z,99612.45
2019-04-10T08:20:20.402Z,99618.00
2019-04-10T08:22:49.428Z,99612.86
2019-04-10T08:25:18.528Z,99616.30
2019-04-10T08:27:48.084Z,99614.66
2019-04-10T08:30:17.478Z,99618.29
2019-04-10T08:32:55.798Z,99623.08
2019-04-10T08:35:17.536Z,99615.25
2019-04-10T08:37:46.673Z,99615.98
2019-04-10T08:40:15.914Z,99624.28
2019-04-10T08:42:47.323Z,99622.92
2019-04-10T08:45:16.824Z,99617.83
2019-04-10T08:47:45.928Z,99620.69
2019-04-10T08:50:14.935Z,99629.09
2019-04-10T08:52:44.548Z,99626.34
2019-04-10T08:55:13.665Z,99628.66
2019-04-10T08:57:43.725Z,99630.05
2019-04-10T09:00:13.450Z,99632.58
2019-04-10T09:02:42.796Z,99637.19
2019-04-10T09:05:13.211Z,99637.08
2019-04-10T09:07:42.282Z,99637.22
2019-04-10T09:10:12.322Z,99636.13
2019-04-10T09:12:41.654Z,99628.25
2019-04-10T09:15:11.832Z,99637.34
2019-04-10T09:17:41.765Z,99632.21
2019-04-10T09:20:11.407Z,99643.17
2019-04-10T09:23:07.827Z,99642.93
2019-04-10T09:25:13.159Z,99637.58
2019-04-10T09:27:42.902Z,99640.53
2019-04-10T09:30:13.871Z,99643.61
2019-04-10T09:32:43.077Z,99641.10
2019-04-10T09:35:12.505Z,99643.11
2019-04-10T09:37:42.063Z,99637.64
2019-04-10T09:40:11.979Z,99646.73
2019-04-10T09:42:41.779Z,99644.20
2019-04-10T09:45:17.781Z,99647.64
2019-04-10T09:47:48.079Z,99652.20
2019-04-10T09:50:17.284Z,99653.77
2019-04-10T09:52:46.388Z,99655.50
2019-04-10T09:55:15.929Z,99652.63
2019-04-10T09:57:45.283Z,99650.45
2019-04-10T10:00:14.445Z,99653.59
2019-04-10T10:02:43.615Z,99655.84
2019-04-10T10:05:12.986Z,99652.79
2019-04-10T10:07:48.669Z,99647.19
2019-04-10T10:10:18.034Z,99653.67
2019-04-10T10:12:48.406Z,99649.65
2019-04-10T10:15:17.621Z,99648.52
2019-04-10T10:17:46.888Z,99653.90
2019-04-10T10:20:16.169Z,99646.97
2019-04-10T10:22:45.365Z,99653.70
2019-04-10T10:25:15.314Z,99650.34
2019-04-10T10:27:44.780Z,99655.20
2019-04-10T10:30:13.895Z,99656.55
2019-04-10T10:32:43.788Z,99652.28
2019-04-10T10:35:12.854Z,99652.05
2019-04-10T10:37:42.875Z,99656.55
2019-04-10T10:40:12.160Z,99655.39
2019-04-10T10:42:41.543Z,99658.63
2019-04-10T10:45:10.880Z,99657.50
2019-04-10T10:47:40.398Z,99651.08
2019-04-10T10:50:09.848Z,99657.06
2019-04-10T10:52:39.774Z,99649.72
2019-04-10T10:55:09.951Z,99657.56
2019-04-10T10:57:39.704Z,99660.59
2019-04-10T11:00:11.936Z,99658.13
2019-04-10T11:02:39.639Z,99661.70
2019-04-10T11:05:09.033Z,99662.27
2019-04-10T11:07:38.839Z,99666.80
2019-04-10T11:10:09.470Z,99664.98
2019-04-10T11:12:38.615Z,99666.62
2019-04-10T11:15:07.924Z,99666.07
2019-04-10T11:17:38.447Z,99665.70
2019-04-10T11:20:10.458Z,99657.03
2019-04-10T11:22:39.938Z,99663.81
2019-04-10T11:25:09.514Z,99661.11
2019-04-10T11:27:39.308Z,99664.23
2019-04-10T11:30:10.129Z,99656.09
2019-04-10T11:32:39.291Z,99657.39
2019-04-10T11:35:08.697Z,99661.88
2019-04-10T11:37:44.467Z,99661.73
2019-04-10T11:40:09.043Z,99656.14
2019-04-10T11:42:40.123Z,99664.86
2019-04-10T11:45:11.031Z,99659.98
2019-04-10T11:47:40.217Z,99661.99
2019-04-10T11:50:18.341Z,99664.61
2019-04-10T11:52:52.395Z,99659.45
2019-04-10T11:55:21.182Z,99662.62
2019-04-10T11:57:51.485Z,99662.31
2019-04-10T12:00:27.219Z,99666.67
2019-04-10T12:02:58.735Z,99658.07
2019-04-10T12:05:28.787Z,99659.88
2019-04-10T12:08:20.967Z,99662.57
2019-04-10T12:12:59.895Z,99663.56
2019-04-10T12:15:29.160Z,99662.78
2019-04-10T12:17:58.292Z,99667.63
2019-04-10T12:20:27.409Z,99665.49
2019-04-10T12:22:56.662Z,99672.47
2019-04-10T12:25:25.731Z,99672.80
2019-04-10T12:27:55.761Z,99671.26
2019-04-10T12:30:24.908Z,99679.15
2019-04-10T12:32:54.794Z,99682.45
2019-04-10T12:35:24.707Z,99676.88
2019-04-10T12:38:02.301Z,99673.16
2019-04-10T12:40:24.671Z,99678.22
2019-04-10T12:42:54.598Z,99672.92
2019-04-10T12:45:24.294Z,99667.55
2019-04-10T12:47:54.392Z,99663.74
2019-04-10T12:50:24.661Z,99673.41
2019-04-10T12:52:54.730Z,99672.94
2019-04-10T12:55:24.070Z,99668.48
2019-04-10T12:58:05.469Z,99669.67
2019-04-10T13:00:25.307Z,99675.94
2019-04-10T13:02:54.899Z,99669.44
2019-04-10T13:05:25.044Z,99665.06
2019-04-10T13:07:54.303Z,99664.19
2019-04-10T13:10:23.518Z,99672.05
2019-04-10T13:12:53.484Z,99658.92
2019-04-10T13:15:23.395Z,99663.37
2019-04-10T13:17:53.158Z,99662.22
2019-04-10T13:20:22.334Z,99666.58
2019-04-10T13:22:52.617Z,99675.10
2019-04-10T13:25:21.978Z,99670.59
2019-04-10T13:27:51.037Z,99672.72
2019-04-10T13:30:20.723Z,99670.64
2019-04-10T13:32:50.119Z,99672.30
2019-04-10T13:35:19.210Z,99672.85
2019-04-10T13:37:48.274Z,99673.41
2019-04-10T13:40:17.428Z,99674.45
2019-04-10T13:42:47.416Z,99669.33
2019-04-10T13:45:18.101Z,99658.97
2019-04-10T13:47:48.527Z,99665.27
2019-04-10T13:50:18.907Z,99665.17
2019-04-10T13:52:52.234Z,99669.14
2019-04-10T13:55:20.627Z,99670.88
2019-04-10T13:57:50.754Z,99669.26
2019-04-10T14:00:33.309Z,99668.00
2019-04-10T14:03:03.782Z,99675.28
2019-04-10T14:05:33.988Z,99676.70
2019-04-10T14:08:03.138Z,99675.51
2019-04-10T14:10:32.203Z,99681.26
2019-04-10T14:13:01.322Z,99671.22
2019-04-10T14:15:31.655Z,99675.92
2019-04-10T14:18:01.867Z,99671.19
2019-04-10T14:20:31.323Z,99672.92
2019-04-10T14:23:08.413Z,99681.89
2019-04-10T14:26:02.367Z,99679.36
2019-04-10T14:28:31.833Z,99688.63
2019-04-10T14:31:04.494Z,99676.30
2019-04-10T14:33:33.654Z,99686.73
2019-04-10T14:36:03.625Z,99683.42
2019-04-10T14:38:32.922Z,99694.42
2019-04-10T14:41:01.901Z,99688.44
2019-04-10T14:43:31.006Z,99695.46
2019-04-10T14:46:00.401Z,99692.77
2019-04-10T14:48:29.959Z,99693.99
2019-04-10T14:50:59.822Z,99698.32
2019-04-10T14:53:28.974Z,99697.36
2019-04-10T14:55:58.235Z,99699.14
2019-04-10T14:58:29.643Z,99693.98
2019-04-10T15:00:58.267Z,99695.30
2019-04-10T15:03:27.316Z,99694.34
2019-04-10T15:05:58.308Z,99699.05
2019-04-10T15:08:28.005Z,99696.19
2019-04-10T15:10:58.255Z,99704.39
2019-04-10T15:13:27.621Z,99705.81
2019-04-10T15:15:56.925Z,99706.81
2019-04-10T15:18:26.774Z,99702.17
2019-04-10T15:20:56.563Z,99704.47
2019-04-10T15:23:25.748Z,99713.75
2019-04-10T15:25:55.488Z,99711.63
2019-04-10T15:28:25.439Z,99716.05
2019-04-10T15:30:55.457Z,99717.08
2019-04-10T15:33:24.691Z,99716.17
2019-04-10T15:35:53.751Z,99719.30
2019-04-10T15:38:24.200Z,99718.08
2019-04-10T15:40:53.163Z,99724.48
2019-04-10T15:43:23.906Z,99727.96
2019-04-10T15:45:53.256Z,99723.12
2019-04-10T15:48:23.015Z,99724.55
2019-04-10T15:50:52.083Z,99727.52
2019-04-10T15:53:22.284Z,99725.04
2019-04-10T15:55:51.712Z,99719.97
2019-04-10T15:58:21.571Z,99725.13
2019-04-10T16:00:51.675Z,99728.62
2019-04-10T16:03:21.815Z,99726.13
2019-04-10T16:05:51.032Z,99729.89
2019-04-10T16:08:20.505Z,99730.20
2019-04-10T16:10:58.346Z,99742.18
2019-04-10T16:13:32.943Z,99741.30
2019-04-10T16:16:14.874Z,99738.09
2019-04-10T16:18:44.344Z,99744.55
2019-04-10T16:21:13.682Z,99751.46
2019-04-10T16:23:47.688Z,99747.02
2019-04-10T16:26:17.277Z,99747.88
2019-04-10T16:28:47.262Z,99747.13
2019-04-10T16:31:16.525Z,99753.92
2019-04-10T16:33:45.665Z,99745.65
2019-04-10T16:36:15.119Z,99749.28
2019-04-10T16:38:44.957Z,99753.73
2019-04-10T16:41:14.367Z,99753.50
2019-04-10T16:43:44.502Z,99753.17
2019-04-10T16:46:13.687Z,99749.69
2019-04-10T16:48:42.900Z,99753.68
2019-04-10T16:51:12.186Z,99749.03
2019-04-10T16:53:41.377Z,99750.09
2019-04-10T16:56:11.496Z,99756.14
2019-04-10T16:58:41.593Z,99755.58
2019-04-10T17:01:12.572Z,99757.34
2019-04-10T17:03:42.097Z,99753.24
2019-04-10T17:06:12.296Z,99764.13
2019-04-10T17:08:41.507Z,99763.89
2019-04-10T17:11:11.048Z,99767.77
2019-04-10T17:13:40.438Z,99771.04
2019-04-10T17:16:09.614Z,99771.55
2019-04-10T17:18:39.261Z,99779.98
2019-04-10T17:21:09.008Z,99768.52
2019-04-10T17:23:38.068Z,99784.31
2019-04-10T17:26:08.607Z,99787.47
2019-04-10T17:28:38.636Z,99786.14
2019-04-10T17:31:09.107Z,99788.13
2019-04-10T17:33:38.439Z,99786.09
2019-04-10T17:36:07.947Z,99793.14
2019-04-10T17:38:38.519Z,99794.08
2019-04-10T17:41:09.172Z,99797.33
2019-04-10T17:43:38.416Z,99798.92
2019-04-10T17:46:09.211Z,99798.44
2019-04-10T17:48:39.159Z,99796.09
2019-04-10T17:51:09.894Z,99800.48
2019-04-10T17:53:40.039Z,99800.71
2019-04-10T17:56:09.428Z,99799.76
2019-04-10T17:58:38.691Z,99808.67
2019-04-10T18:01:12.507Z,99804.02
2019-04-10T18:03:50.561Z,99805.08
2019-04-10T18:06:12.793Z,99812.84
2019-04-10T18:08:43.089Z,99813.06
2019-04-10T18:11:12.608Z,99813.06
2019-04-10T18:13:42.757Z,99810.86
2019-04-10T18:16:12.698Z,99816.75
2019-04-10T18:18:42.231Z,99819.45
2019-04-10T18:21:11.458Z,99824.31
2019-04-10T18:23:41.826Z,99829.53
2019-04-10T18:26:10.940Z,99828.67
2019-04-10T18:28:40.034Z,99831.92
2019-04-10T18:31:10.328Z,99828.84
2019-04-10T18:33:39.557Z,99833.04
2019-04-10T18:36:08.664Z,99838.58
2019-04-10T18:38:38.026Z,99836.62
2019-04-10T18:41:09.174Z,99839.77
2019-04-10T18:43:38.413Z,99847.23
2019-04-10T18:46:13.383Z,99854.88
2019-04-10T18:48:39.007Z,99849.33
2019-04-10T18:51:12.487Z,99864.78
2019-04-10T18:53:42.829Z,99865.52
2019-04-10T18:56:13.373Z,99866.44
2019-04-10T18:58:48.333Z,99862.01
2019-04-10T19:01:25.171Z,99866.19
2019-04-10T19:04:22.473Z,99869.55
2019-04-10T19:06:58.735Z,99870.71
2019-04-10T19:09:33.611Z,99871.70
2019-04-10T19:12:02.696Z,99874.72
2019-04-10T19:14:34.952Z,99878.83
2019-04-10T19:17:02.783Z,99869.09
2019-04-10T19:19:32.512Z,99876.72
2019-04-10T19:22:02.174Z,99880.17
2019-04-10T19:24:32.551Z,99883.36
2019-04-10T19:27:02.081Z,99879.28
2019-04-10T19:29:31.889Z,99880.15
2019-04-10T19:32:03.756Z,99886.30
2019-04-10T19:34:33.821Z,99890.03
2019-04-10T19:37:04.095Z,99885.95
2019-04-10T19:39:34.133Z,99896.53
2019-04-10T19:42:05.002Z,99894.99
2019-04-10T19:44:35.141Z,99896.48
2019-04-10T19:47:04.365Z,99898.39
2019-04-10T19:49:33.471Z,99898.44
2019-04-10T19:52:02.594Z,99902.69
2019-04-10T19:54:31.689Z,99908.59
2019-04-10T19:57:01.346Z,99905.20
2019-04-10T19:59:31.452Z,99903.69
2019-04-10T20:02:00.601Z,99917.19
2019-04-10T20:04:29.677Z,99913.79
2019-04-10T20:06:58.770Z,99905.98
2019-04-10T20:09:28.477Z,99916.08
2019-04-10T20:11:57.842Z,99917.45
2019-04-10T20:14:28.449Z,99915.59
2019-04-10T20:16:57.665Z,99920.86
2019-04-10T20:19:26.707Z,99920.03
2019-04-10T20:21:56.486Z,99922.28
2019-04-10T20:24:25.511Z,99916.09
2019-04-10T20:26:55.834Z,99926.87
2019-04-10T20:29:25.007Z,99920.67
2019-04-10T20:31:55.371Z,99920.25
2019-04-10T20:34:24.529Z,99929.63
2019-04-10T20:36:53.794Z,99934.05
2019-04-10T20:39:23.285Z,99936.81
2019-04-10T20:41:56.306Z,99935.88
2019-04-10T20:44:24.660Z,99945.61
2019-04-10T20:46:54.841Z,99940.49
2019-04-10T20:49:24.220Z,99952.53
2019-04-10T20:51:55.737Z,99958.86
2019-04-10T20:54:24.814Z,99957.60
2019-04-10T20:56:54.828Z,99957.22
2019-04-10T20:59:24.422Z,99960.73
2019-04-10T21:01:53.640Z,99963.72
2019-04-10T21:04:23.518Z,99960.49
2019-04-10T21:06:52.670Z,99959.39
2019-04-10T21:09:21.892Z,99957.13
2019-04-10T21:12:02.097Z,99957.55
2019-04-10T21:14:23.308Z,99956.30
2019-04-10T21:16:52.515Z,99953.41
2019-04-10T21:19:21.709Z,99950.92
2019-04-10T21:21:51.100Z,99953.16
2019-04-10T21:24:20.996Z,99954.71
2019-04-10T21:26:50.370Z,99953.81
2019-04-10T21:29:38.427Z,99960.11
2019-04-10T21:32:35.668Z,99959.69
2019-04-10T21:35:07.601Z,99963.95
2019-04-10T21:37:38.102Z,99956.10
2019-04-10T21:40:08.143Z,99973.14
2019-04-10T21:42:39.189Z,99973.45
2019-04-10T21:45:09.521Z,99975.93
2019-04-10T21:47:38.717Z,99970.97
2019-04-10T21:50:08.873Z,99982.52
2019-04-10T21:52:39.223Z,99975.82
2019-04-10T21:55:08.374Z,99982.92
2019-04-10T21:57:38.431Z,99985.31
2019-04-10T22:00:08.047Z,99984.45
2019-04-10T22:02:37.991Z,99992.50
2019-04-10T22:05:08.334Z,99991.44
2019-04-10T22:07:46.064Z,99992.55
2019-04-10T22:10:21.106Z,99997.50
2019-04-10T22:12:52.238Z,99996.27
2019-04-10T22:15:46.998Z,99996.23
2019-04-10T22:18:16.945Z,100001.32
2019-04-10T22:20:46.229Z,100003.97
2019-04-10T22:23:16.034Z,100015.62
2019-04-10T22:25:45.871Z,100016.33
2019-04-10T22:28:15.083Z,100023.23
2019-04-10T22:30:44.205Z,100027.34
2019-04-10T22:33:13.970Z,100030.86
2019-04-10T22:35:44.180Z,100032.80
2019-04-10T22:38:13.291Z,100035.14
2019-04-10T22:40:42.314Z,100042.84
2019-04-10T22:43:11.677Z,100044.13
2019-04-10T22:45:40.796Z,100046.01
2019-04-10T22:48:09.872Z,100050.03
2019-04-10T22:50:39.058Z,100053.14
2019-04-10T22:53:08.863Z,100050.86
2019-04-10T22:55:38.076Z,100050.42
2019-04-10T22:58:07.074Z,100049.42
2019-04-10T23:00:36.156Z,100060.09
2019-04-10T23:03:05.724Z,100054.30
2019-04-10T23:05:34.839Z,100051.75
2019-04-10T23:08:04.141Z,100063.95
2019-04-10T23:10:33.580Z,100061.86
2019-04-10T23:13:05.496Z,100062.23
2019-04-10T23:15:34.197Z,100062.63
2019-04-10T23:18:03.438Z,100066.58
2019-04-10T23:20:32.592Z,100061.61
2019-04-10T23:23:02.989Z,100074.06
2019-04-10T23:25:32.168Z,100072.14
2019-04-10T23:28:01.235Z,100086.30
2019-04-10T23:30:30.438Z,100081.06
2019-04-10T23:32:59.713Z,100087.38
2019-04-10T23:35:29.520Z,100090.21
2019-04-10T23:37:59.476Z,100092.88
2019-04-10T23:40:29.303Z,100088.11
2019-04-10T23:43:08.002Z,100095.58
2019-04-10T23:45:29.499Z,100094.69
2019-04-10T23:47:58.973Z,100099.39
2019-04-10T23:50:28.142Z,100097.86
2019-04-10T23:52:58.346Z,100097.56
2019-04-10T23:55:28.143Z,100099.46
2019-04-10T23:57:57.936Z,100102.64
