createdAt,value
2022-10-18T00:00:51.123Z,9.278266
2022-10-18T00:01:51.142Z,9.278353
2022-10-18T00:02:51.090Z,9.278370
2022-10-18T00:03:51.071Z,9.278745
2022-10-18T00:04:51.128Z,9.278383
2022-10-18T00:05:51.037Z,9.278457
2022-10-18T00:06:51.013Z,9.278419
2022-10-18T00:07:51.000Z,9.278384
2022-10-18T00:08:50.980Z,9.278509
2022-10-18T00:09:51.015Z,9.278527
2022-10-18T00:10:50.957Z,9.278394
2022-10-18T00:11:50.933Z,9.278420
2022-10-18T00:12:50.936Z,9.278335
2022-10-18T00:13:50.903Z,9.278350
2022-10-18T00:14:50.989Z,9.278496
2022-10-18T00:15:50.864Z,9.278604
2022-10-18T00:16:50.857Z,9.278380
2022-10-18T00:17:50.826Z,9.278429
2022-10-18T00:18:51.851Z,9.278445
2022-10-18T00:19:50.799Z,9.278391
2022-10-18T00:20:50.793Z,9.278261
2022-10-18T00:21:50.771Z,9.278557
2022-10-18T00:22:50.753Z,9.278239
2022-10-18T00:23:50.759Z,9.278246
2022-10-18T00:24:50.722Z,9.278461
2022-10-18T00:25:50.711Z,9.278258
2022-10-18T00:26:50.701Z,9.278260
2022-10-18T00:27:50.663Z,9.278305
2022-10-18T00:28:50.732Z,9.278474
2022-10-18T00:29:50.637Z,9.278404
2022-10-18T00:31:51.632Z,9.278345
2022-10-18T00:32:50.581Z,9.278365
2022-10-18T00:33:50.589Z,9.278501
2022-10-18T00:34:50.550Z,9.278244
2022-10-18T00:35:50.538Z,9.278265
2022-10-18T00:36:50.528Z,9.278353
2022-10-18T00:37:50.491Z,9.278345
2022-10-18T00:38:50.508Z,9.278214
2022-10-18T00:39:50.460Z,9.278359
2022-10-18T00:40:50.457Z,9.278401
2022-10-18T00:41:50.428Z,9.278347
2022-10-18T00:42:50.421Z,9.278325
2022-10-18T00:43:50.429Z,9.278259
2022-10-18T00:44:50.389Z,9.278263
2022-10-18T00:45:50.372Z,9.278373
2022-10-18T00:46:50.353Z,9.278435
2022-10-18T00:47:50.358Z,9.278228
2022-10-18T00:48:50.469Z,9.278336
2022-10-18T00:49:50.331Z,9.278397
2022-10-18T00:50:50.396Z,9.278333
2022-10-18T00:51:50.281Z,9.278365
2022-10-18T00:52:50.256Z,9.278349
2022-10-18T00:53:50.261Z,9.278335
2022-10-18T00:54:50.218Z,9.278311
2022-10-18T00:55:50.197Z,9.278256
2022-10-18T00:56:50.187Z,9.278212
2022-10-18T00:57:50.231Z,9.278309
2022-10-18T00:58:50.175Z,9.278315
2022-10-18T00:59:50.164Z,9.278321
2022-10-18T01:00:50.132Z,9.278172
2022-10-18T01:01:50.168Z,9.278226
2022-10-18T01:02:50.095Z,9.278212
2022-10-18T01:03:50.100Z,9.278246
2022-10-18T01:04:50.056Z,9.278247
2022-10-18T01:05:50.026Z,9.278272
2022-10-18T01:06:50.099Z,9.278310
2022-10-18T01:07:50.000Z,9.278230
2022-10-18T01:08:50.013Z,9.278246
2022-10-18T01:09:49.961Z,9.278255
2022-10-18T01:10:49.946Z,9.278186
2022-10-18T01:11:49.925Z,9.278202
2022-10-18T01:12:49.919Z,9.278149
2022-10-18T01:13:49.926Z,9.278243
2022-10-18T01:14:49.876Z,9.278335
2022-10-18T01:15:49.914Z,9.278354
2022-10-18T01:16:49.846Z,9.278336
2022-10-18T01:17:49.833Z,9.278321
2022-10-18T01:18:49.858Z,9.278315
2022-10-18T01:19:49.801Z,9.278275
2022-10-18T01:20:49.766Z,9.278277
2022-10-18T01:21:49.763Z,9.278215
2022-10-18T01:22:50.748Z,9.278302
2022-10-18T01:23:49.756Z,9.278251
2022-10-18T01:24:49.749Z,9.278252
2022-10-18T01:25:49.692Z,9.278271
2022-10-18T01:26:49.676Z,9.278214
2022-10-18T01:27:49.660Z,9.278370
2022-10-18T01:28:49.732Z,9.278368
2022-10-18T01:29:49.627Z,9.278345
2022-10-18T01:30:49.604Z,9.278330
2022-10-18T01:31:49.595Z,9.278300
2022-10-18T01:32:49.584Z,9.278322
2022-10-18T01:33:49.629Z,9.278330
2022-10-18T01:34:49.645Z,9.278301
2022-10-18T01:35:49.531Z,9.278269
2022-10-18T01:36:49.517Z,9.278295
2022-10-18T01:37:49.546Z,9.278334
2022-10-18T01:38:49.500Z,9.278285
2022-10-18T01:39:49.462Z,9.278283
2022-10-18T01:40:49.437Z,9.278242
2022-10-18T01:41:49.450Z,9.278238
2022-10-18T01:42:49.418Z,9.278301
2022-10-18T01:43:49.426Z,9.278311
2022-10-18T01:44:49.381Z,9.278262
2022-10-18T01:45:49.370Z,9.278312
2022-10-18T01:46:49.346Z,9.278355
2022-10-18T01:47:49.336Z,9.278344
2022-10-18T01:48:49.338Z,9.278310
2022-10-18T01:49:49.294Z,9.278326
2022-10-18T01:50:49.278Z,9.278312
2022-10-18T01:51:49.265Z,9.278298
2022-10-18T01:52:49.243Z,9.278302
2022-10-18T01:53:49.266Z,9.278259
2022-10-18T01:54:49.236Z,9.278293
2022-10-18T01:55:49.190Z,9.278289
2022-10-18T01:56:49.182Z,9.278263
2022-10-18T01:57:49.150Z,9.278325
2022-10-18T01:58:49.174Z,9.278292
2022-10-18T01:59:49.162Z,9.278332
2022-10-18T02:00:49.157Z,9.278349
2022-10-18T02:01:49.147Z,9.278336
2022-10-18T02:02:49.074Z,9.278279
2022-10-18T02:03:49.081Z,9.278324
2022-10-18T02:04:49.038Z,9.278305
2022-10-18T02:05:49.016Z,9.278334
2022-10-18T02:06:48.998Z,9.278367
2022-10-18T02:07:55.362Z,9.278368
2022-10-18T02:08:51.009Z,9.278337
2022-10-18T02:09:48.968Z,9.278314
2022-10-18T02:10:48.955Z,9.278331
2022-10-18T02:11:48.966Z,9.278324
2022-10-18T02:12:48.907Z,9.278391
2022-10-18T02:13:48.921Z,9.278350
2022-10-18T02:14:48.876Z,9.278342
2022-10-18T02:15:48.856Z,9.278300
2022-10-18T02:16:48.855Z,9.278249
2022-10-18T02:17:48.837Z,9.278317
2022-10-18T02:18:48.831Z,9.278378
2022-10-18T02:19:48.786Z,9.278399
2022-10-18T02:20:48.781Z,9.278336
2022-10-18T02:21:48.765Z,9.278325
2022-10-18T02:22:48.752Z,9.278342
2022-10-18T02:23:48.760Z,9.278273
2022-10-18T02:24:48.717Z,9.278261
2022-10-18T02:25:48.702Z,9.278260
2022-10-18T02:26:48.680Z,9.278244
2022-10-18T02:27:48.658Z,9.278262
2022-10-18T02:28:48.673Z,9.278262
2022-10-18T02:29:48.626Z,9.278252
2022-10-18T02:30:48.604Z,9.278301
2022-10-18T02:31:48.588Z,9.278217
2022-10-18T02:32:48.583Z,9.278214
2022-10-18T02:33:48.586Z,9.278149
2022-10-18T02:34:48.543Z,9.278171
2022-10-18T02:35:48.562Z,9.278278
2022-10-18T02:36:48.513Z,9.278192
2022-10-18T02:37:48.501Z,9.278182
2022-10-18T02:38:48.503Z,9.278203
2022-10-18T02:39:48.470Z,9.278326
2022-10-18T02:40:48.435Z,9.278398
2022-10-18T02:41:48.419Z,9.278389
2022-10-18T02:42:48.408Z,9.278411
2022-10-18T02:43:48.427Z,9.278317
2022-10-18T02:44:48.374Z,9.278193
2022-10-18T02:45:48.359Z,9.278120
2022-10-18T02:46:48.351Z,9.278127
2022-10-18T02:47:48.324Z,9.278147
2022-10-18T02:48:48.339Z,9.278293
2022-10-18T02:49:48.287Z,9.278539
2022-10-18T02:50:48.270Z,9.278507
2022-10-18T02:51:48.288Z,9.278336
2022-10-18T02:52:48.242Z,9.278295
2022-10-18T02:53:48.251Z,9.278270
2022-10-18T02:54:48.204Z,9.278125
2022-10-18T02:55:48.184Z,9.278005
2022-10-18T02:56:48.176Z,9.278069
2022-10-18T02:57:48.146Z,9.278196
2022-10-18T02:58:48.188Z,9.278204
2022-10-18T02:59:48.126Z,9.277980
2022-10-18T03:00:48.099Z,9.278279
2022-10-18T03:01:48.151Z,9.278142
2022-10-18T03:02:48.082Z,9.278270
2022-10-18T03:03:48.084Z,9.278229
2022-10-18T03:04:48.036Z,9.278136
2022-10-18T03:05:48.027Z,9.278063
2022-10-18T03:06:48.001Z,9.277977
2022-10-18T03:07:47.987Z,9.277975
2022-10-18T03:08:48.002Z,9.277881
2022-10-18T03:09:47.954Z,9.278156
2022-10-18T03:10:47.934Z,9.278173
2022-10-18T03:11:47.915Z,9.278136
2022-10-18T03:12:47.894Z,9.278190
2022-10-18T03:13:47.926Z,9.278227
2022-10-18T03:14:47.861Z,9.278127
2022-10-18T03:15:47.894Z,9.278233
2022-10-18T03:16:47.916Z,9.278207
2022-10-18T03:17:47.814Z,9.278175
2022-10-18T03:18:47.835Z,9.278184
2022-10-18T03:19:47.775Z,9.278217
2022-10-18T03:21:20.148Z,9.278106
2022-10-18T03:21:47.773Z,9.278110
2022-10-18T03:22:47.738Z,9.278048
2022-10-18T03:23:47.755Z,9.278082
2022-10-18T03:24:47.707Z,9.278135
2022-10-18T03:25:47.712Z,9.278095
2022-10-18T03:26:47.684Z,9.278126
2022-10-18T03:27:47.677Z,9.278082
2022-10-18T03:28:47.763Z,9.278101
2022-10-18T03:29:47.625Z,9.278129
2022-10-18T03:30:47.599Z,9.278165
2022-10-18T03:31:47.612Z,9.278199
2022-10-18T03:32:47.577Z,9.278222
2022-10-18T03:33:47.589Z,9.278165
2022-10-18T03:34:47.571Z,9.278185
2022-10-18T03:35:47.538Z,9.278125
2022-10-18T03:36:47.504Z,9.278113
2022-10-18T03:37:47.534Z,9.278008
2022-10-18T03:38:47.503Z,9.278094
2022-10-18T03:39:47.460Z,9.278057
2022-10-18T03:40:47.467Z,9.278187
2022-10-18T03:41:47.432Z,9.278120
2022-10-18T03:42:47.400Z,9.278096
2022-10-18T03:43:47.421Z,9.278186
2022-10-18T03:44:47.381Z,9.278160
2022-10-18T03:45:47.373Z,9.278116
2022-10-18T03:46:47.343Z,9.278318
2022-10-18T03:47:47.316Z,9.278211
2022-10-18T03:48:47.356Z,9.278088
2022-10-18T03:49:47.285Z,9.278214
2022-10-18T03:50:47.287Z,9.278197
2022-10-18T03:51:47.271Z,9.278204
2022-10-18T03:52:47.251Z,9.278347
2022-10-18T03:53:47.246Z,9.278337
2022-10-18T03:54:47.238Z,9.278287
2022-10-18T03:55:47.201Z,9.278138
2022-10-18T03:56:47.164Z,9.278121
2022-10-18T03:57:47.169Z,9.278124
2022-10-18T03:58:47.177Z,9.278136
2022-10-18T03:59:47.142Z,9.278051
2022-10-18T04:00:47.147Z,9.278193
2022-10-18T04:01:47.152Z,9.278193
2022-10-18T04:02:49.686Z,9.278202
2022-10-18T04:03:48.151Z,9.278188
2022-10-18T04:04:47.053Z,9.278171
2022-10-18T04:05:47.014Z,9.278115
2022-10-18T04:06:46.996Z,9.278216
2022-10-18T04:07:47.021Z,9.278115
2022-10-18T04:08:47.004Z,9.278104
2022-10-18T04:09:46.995Z,9.278273
2022-10-18T04:10:46.952Z,9.278242
2022-10-18T04:11:46.923Z,9.278170
2022-10-18T04:12:46.915Z,9.278143
2022-10-18T04:13:47.006Z,9.278066
2022-10-18T04:14:46.894Z,9.277849
2022-10-18T04:15:46.891Z,9.277930
2022-10-18T04:16:46.860Z,9.278023
2022-10-18T04:17:46.837Z,9.278140
2022-10-18T04:18:46.872Z,9.278160
2022-10-18T04:19:46.786Z,9.278251
2022-10-18T04:20:46.783Z,9.278249
2022-10-18T04:21:46.763Z,9.278349
2022-10-18T04:22:46.754Z,9.278240
2022-10-18T04:23:46.749Z,9.278172
2022-10-18T04:24:46.702Z,9.278216
2022-10-18T04:25:46.747Z,9.278189
2022-10-18T04:26:46.672Z,9.278365
2022-10-18T04:27:46.663Z,9.278273
2022-10-18T04:28:46.716Z,9.278193
2022-10-18T04:29:46.652Z,9.278310
2022-10-18T04:30:46.627Z,9.278328
2022-10-18T04:31:46.601Z,9.278368
2022-10-18T04:32:46.583Z,9.278328
2022-10-18T04:33:46.594Z,9.278298
2022-10-18T04:34:46.571Z,9.278308
2022-10-18T04:35:46.519Z,9.278236
2022-10-18T04:36:46.507Z,9.278396
2022-10-18T04:37:46.523Z,9.278336
2022-10-18T04:38:46.503Z,9.278342
2022-10-18T04:39:48.604Z,9.278402
2022-10-18T04:40:47.460Z,9.278360
2022-10-18T04:41:46.430Z,9.278332
2022-10-18T04:42:46.406Z,9.278246
2022-10-18T04:44:46.392Z,9.278404
2022-10-18T04:45:46.367Z,9.278418
2022-10-18T04:46:46.345Z,9.278433
2022-10-18T04:47:46.335Z,9.278492
2022-10-18T04:48:46.375Z,9.278434
2022-10-18T04:49:46.296Z,9.278318
2022-10-18T04:50:46.268Z,9.278421
2022-10-18T04:51:46.251Z,9.278482
2022-10-18T04:52:46.285Z,9.278604
2022-10-18T04:53:46.284Z,9.278582
2022-10-18T04:54:46.198Z,9.278458
2022-10-18T04:55:46.195Z,9.278490
2022-10-18T04:56:46.203Z,9.278404
2022-10-18T04:57:46.178Z,9.278298
2022-10-18T04:58:46.191Z,9.278309
2022-10-18T04:59:46.139Z,9.278321
2022-10-18T05:00:46.147Z,9.278394
2022-10-18T05:01:46.186Z,9.278286
2022-10-18T05:02:46.079Z,9.278322
2022-10-18T05:03:46.085Z,9.278316
2022-10-18T05:04:46.048Z,9.278170
2022-10-18T05:06:01.334Z,9.278274
2022-10-18T05:06:48.019Z,9.278373
2022-10-18T05:07:45.971Z,9.278420
2022-10-18T05:08:45.988Z,9.278498
2022-10-18T05:09:45.933Z,9.278521
2022-10-18T05:10:45.936Z,9.278480
2022-10-18T05:11:45.906Z,9.278399
2022-10-18T05:12:45.918Z,9.278351
2022-10-18T05:13:47.307Z,9.278422
2022-10-18T05:14:45.862Z,9.278344
2022-10-18T05:15:45.850Z,9.278434
2022-10-18T05:16:45.825Z,9.278339
2022-10-18T05:17:45.830Z,9.278222
2022-10-18T05:18:45.828Z,9.278245
2022-10-18T05:19:45.780Z,9.278242
2022-10-18T05:20:45.803Z,9.278233
2022-10-18T05:21:45.775Z,9.278249
2022-10-18T05:22:45.729Z,9.278289
2022-10-18T05:23:45.765Z,9.278234
2022-10-18T05:24:45.691Z,9.278326
2022-10-18T05:25:45.677Z,9.278299
2022-10-18T05:26:45.636Z,9.278252
2022-10-18T05:27:46.654Z,9.278325
2022-10-18T05:28:45.728Z,9.278236
2022-10-18T05:29:45.609Z,9.278318
2022-10-18T05:30:45.629Z,9.278324
2022-10-18T05:31:45.624Z,9.278204
2022-10-18T05:32:45.571Z,9.278204
2022-10-18T05:33:45.577Z,9.278300
2022-10-18T05:34:45.538Z,9.278171
2022-10-18T05:35:45.497Z,9.278280
2022-10-18T05:36:45.488Z,9.278343
2022-10-18T05:37:45.497Z,9.278339
2022-10-18T05:38:45.542Z,9.278347
2022-10-18T05:39:45.467Z,9.278337
2022-10-18T05:40:45.427Z,9.278370
2022-10-18T05:41:45.417Z,9.278322
2022-10-18T05:42:45.461Z,9.278352
2022-10-18T05:43:45.416Z,9.278308
2022-10-18T05:44:45.365Z,9.278320
2022-10-18T05:45:45.363Z,9.278268
2022-10-18T05:46:45.349Z,9.278254
2022-10-18T05:47:45.315Z,9.278314
2022-10-18T05:48:45.329Z,9.278362
2022-10-18T05:49:45.321Z,9.278337
2022-10-18T05:50:45.265Z,9.278321
2022-10-18T05:51:45.243Z,9.278245
2022-10-18T05:52:45.210Z,9.278308
2022-10-18T05:53:45.250Z,9.278267
2022-10-18T05:54:45.211Z,9.278244
2022-10-18T05:55:45.172Z,9.278277
2022-10-18T05:56:45.167Z,9.278275
2022-10-18T05:57:45.177Z,9.278308
2022-10-18T05:58:45.182Z,9.278269
2022-10-18T05:59:45.104Z,9.278247
2022-10-18T06:00:45.092Z,9.278266
2022-10-18T06:01:45.073Z,9.278233
2022-10-18T06:02:45.098Z,9.278271
2022-10-18T06:03:45.060Z,9.278267
2022-10-18T06:04:45.066Z,9.278181
2022-10-18T06:05:45.019Z,9.278176
2022-10-18T06:06:44.989Z,9.278268
2022-10-18T06:07:44.991Z,9.278282
2022-10-18T06:08:44.991Z,9.278316
2022-10-18T06:09:44.970Z,9.278281
2022-10-18T06:10:44.926Z,9.278372
2022-10-18T06:11:44.915Z,9.278209
2022-10-18T06:12:44.914Z,9.278355
2022-10-18T06:13:44.896Z,9.278384
2022-10-18T06:14:44.895Z,9.278209
2022-10-18T06:15:44.853Z,9.278204
2022-10-18T06:16:44.808Z,9.278326
2022-10-18T06:17:44.811Z,9.278347
2022-10-18T06:18:44.856Z,9.278406
2022-10-18T06:19:44.878Z,9.278501
2022-10-18T06:20:44.779Z,9.278540
2022-10-18T06:21:44.749Z,9.278249
2022-10-18T06:22:44.707Z,9.278239
2022-10-18T06:23:44.711Z,9.278429
2022-10-18T06:24:44.700Z,9.278290
2022-10-18T06:25:44.666Z,9.278218
2022-10-18T06:26:44.683Z,9.278305
2022-10-18T06:27:44.622Z,9.278294
2022-10-18T06:28:44.662Z,9.278408
2022-10-18T06:29:44.638Z,9.278359
2022-10-18T06:30:44.589Z,9.278312
2022-10-18T06:31:44.575Z,9.278323
2022-10-18T06:32:44.556Z,9.278348
2022-10-18T06:33:44.606Z,9.278383
2022-10-18T06:34:44.584Z,9.278395
2022-10-18T06:35:44.513Z,9.278366
2022-10-18T06:36:44.484Z,9.278327
2022-10-18T06:37:44.517Z,9.278124
2022-10-18T06:38:44.455Z,9.278284
2022-10-18T06:39:44.459Z,9.278024
2022-10-18T06:40:44.423Z,9.278047
2022-10-18T06:41:44.412Z,9.278175
2022-10-18T06:42:50.955Z,9.278478
2022-10-18T06:43:45.391Z,9.278161
2022-10-18T06:44:44.489Z,9.278124
2022-10-18T06:45:44.335Z,9.278430
2022-10-18T06:46:44.322Z,9.278126
2022-10-18T06:47:44.337Z,9.278284
2022-10-18T06:48:44.504Z,9.278214
2022-10-18T06:49:44.323Z,9.278176
2022-10-18T06:50:44.239Z,9.278295
2022-10-18T06:51:44.238Z,9.278172
2022-10-18T06:52:44.209Z,9.278157
2022-10-18T06:53:53.445Z,9.278121
2022-10-18T06:54:46.190Z,9.278406
2022-10-18T06:55:45.216Z,9.278386
2022-10-18T06:56:44.145Z,9.278191
2022-10-18T06:57:44.120Z,9.277826
2022-10-18T06:58:44.173Z,9.278107
2022-10-18T06:59:44.087Z,9.278172
2022-10-18T07:00:44.102Z,9.278158
2022-10-18T07:01:44.168Z,9.278249
2022-10-18T07:02:44.046Z,9.278264
2022-10-18T07:03:44.063Z,9.278331
2022-10-18T07:04:44.013Z,9.278357
2022-10-18T07:05:43.997Z,9.278198
2022-10-18T07:06:43.969Z,9.278345
2022-10-18T07:07:43.975Z,9.278351
2022-10-18T07:08:43.983Z,9.278288
2022-10-18T07:09:43.930Z,9.278271
2022-10-18T07:10:43.894Z,9.278278
2022-10-18T07:11:43.900Z,9.278304
2022-10-18T07:12:43.862Z,9.278238
2022-10-18T07:13:43.892Z,9.278206
2022-10-18T07:14:43.836Z,9.278177
2022-10-18T07:15:43.831Z,9.278461
2022-10-18T07:16:43.836Z,9.278244
2022-10-18T07:17:43.805Z,9.278250
2022-10-18T07:18:43.803Z,9.278242
2022-10-18T07:19:43.779Z,9.278274
2022-10-18T07:20:43.752Z,9.278233
2022-10-18T07:21:43.717Z,9.278178
2022-10-18T07:22:43.717Z,9.278203
2022-10-18T07:23:43.774Z,9.278233
2022-10-18T07:24:43.691Z,9.278239
2022-10-18T07:25:43.655Z,9.278337
2022-10-18T07:26:43.639Z,9.278323
2022-10-18T07:27:43.650Z,9.278301
2022-10-18T07:28:43.705Z,9.278326
2022-10-18T07:29:43.600Z,9.278316
2022-10-18T07:30:43.592Z,9.278286
2022-10-18T07:31:43.556Z,9.278317
2022-10-18T07:32:43.570Z,9.278325
2022-10-18T07:33:43.565Z,9.278365
2022-10-18T07:34:43.523Z,9.278323
2022-10-18T07:35:43.551Z,9.278284
2022-10-18T07:36:43.472Z,9.278233
2022-10-18T07:37:43.483Z,9.278191
2022-10-18T07:38:43.493Z,9.278278
2022-10-18T07:39:43.470Z,9.278300
2022-10-18T07:40:43.395Z,9.278275
2022-10-18T07:41:43.469Z,9.278253
2022-10-18T07:42:43.377Z,9.278252
2022-10-18T07:43:43.409Z,9.278313
2022-10-18T07:44:43.331Z,9.278310
2022-10-18T07:45:43.360Z,9.278164
2022-10-18T07:46:43.336Z,9.278232
2022-10-18T07:47:43.288Z,9.278234
2022-10-18T07:48:43.331Z,9.278290
2022-10-18T07:49:43.258Z,9.278257
2022-10-18T07:50:43.265Z,9.278333
2022-10-18T07:51:43.256Z,9.278263
2022-10-18T07:52:43.223Z,9.278135
2022-10-18T07:53:43.229Z,9.278336
2022-10-18T07:54:43.205Z,9.278301
2022-10-18T07:55:43.145Z,9.278337
2022-10-18T07:56:43.188Z,9.278293
2022-10-18T07:57:43.138Z,9.278334
2022-10-18T07:58:43.106Z,9.278373
2022-10-18T07:59:43.118Z,9.278270
2022-10-18T08:00:43.243Z,9.278322
2022-10-18T08:01:43.128Z,9.278287
2022-10-18T08:02:43.035Z,9.278267
2022-10-18T08:03:43.046Z,9.278360
2022-10-18T08:04:43.105Z,9.278335
2022-10-18T08:05:42.990Z,9.278227
2022-10-18T08:06:42.976Z,9.278251
2022-10-18T08:07:43.013Z,9.278316
2022-10-18T08:08:42.955Z,9.278243
2022-10-18T08:09:42.966Z,9.278289
2022-10-18T08:10:42.901Z,9.278136
2022-10-18T08:11:42.898Z,9.278240
2022-10-18T08:12:43.113Z,9.278358
2022-10-18T08:13:42.860Z,9.278358
2022-10-18T08:14:42.875Z,9.278290
2022-10-18T08:15:42.853Z,9.278168
2022-10-18T08:16:42.801Z,9.278316
2022-10-18T08:17:42.792Z,9.278329
2022-10-18T08:18:42.809Z,9.278330
2022-10-18T08:19:52.814Z,9.278258
2022-10-18T08:20:44.740Z,9.278245
2022-10-18T08:21:42.741Z,9.278241
2022-10-18T08:22:42.790Z,9.278294
2022-10-18T08:23:42.701Z,9.278295
2022-10-18T08:24:42.717Z,9.278206
2022-10-18T08:25:42.663Z,9.278280
2022-10-18T08:26:42.673Z,9.278303
2022-10-18T08:27:42.626Z,9.278243
2022-10-18T08:28:49.173Z,9.278238
2022-10-18T08:29:44.657Z,9.278195
2022-10-18T08:30:42.576Z,9.278218
2022-10-18T08:31:42.571Z,9.278269
2022-10-18T08:32:42.548Z,9.278228
2022-10-18T08:33:42.536Z,9.278268
2022-10-18T08:34:42.596Z,9.278255
2022-10-18T08:35:42.521Z,9.278251
2022-10-18T08:36:42.494Z,9.278190
2022-10-18T08:37:42.460Z,9.278269
2022-10-18T08:38:42.451Z,9.278219
2022-10-18T08:39:42.479Z,9.278210
2022-10-18T08:40:42.406Z,9.278260
2022-10-18T08:41:42.410Z,9.278206
2022-10-18T08:42:42.371Z,9.278300
2022-10-18T08:43:42.576Z,9.278308
2022-10-18T08:44:42.353Z,9.278426
2022-10-18T08:45:43.336Z,9.278403
2022-10-18T08:46:43.327Z,9.278520
2022-10-18T08:47:42.312Z,9.278278
2022-10-18T08:48:42.305Z,9.278403
2022-10-18T08:49:46.587Z,9.278445
2022-10-18T08:50:43.263Z,9.278443
2022-10-18T08:51:42.229Z,9.278395
2022-10-18T08:52:42.200Z,9.278254
2022-10-18T08:53:42.241Z,9.278255
2022-10-18T08:54:42.162Z,9.278218
2022-10-18T08:55:42.170Z,9.278222
2022-10-18T08:56:42.153Z,9.278267
2022-10-18T08:57:42.126Z,9.278285
2022-10-18T08:58:42.153Z,9.278245
2022-10-18T08:59:42.090Z,9.278384
2022-10-18T09:00:42.100Z,9.278408
2022-10-18T09:01:42.157Z,9.278338
2022-10-18T09:02:42.050Z,9.278337
2022-10-18T09:03:42.106Z,9.278387
2022-10-18T09:04:42.047Z,9.278311
2022-10-18T09:05:41.970Z,9.278450
2022-10-18T09:06:41.984Z,9.278419
2022-10-18T09:07:41.962Z,9.278626
2022-10-18T09:08:41.975Z,9.278430
2022-10-18T09:09:41.908Z,9.278453
2022-10-18T09:10:41.909Z,9.278563
2022-10-18T09:11:41.883Z,9.278555
2022-10-18T09:12:41.891Z,9.278563
2022-10-18T09:13:41.906Z,9.278572
2022-10-18T09:14:41.876Z,9.278543
2022-10-18T09:15:41.823Z,9.278411
2022-10-18T09:16:41.798Z,9.278571
2022-10-18T09:17:41.802Z,9.278628
2022-10-18T09:18:41.802Z,9.278481
2022-10-18T09:19:41.768Z,9.278431
2022-10-18T09:20:41.733Z,9.278495
2022-10-18T09:21:41.734Z,9.278459
2022-10-18T09:22:41.703Z,9.278349
2022-10-18T09:23:41.728Z,9.278403
2022-10-18T09:24:41.697Z,9.278408
2022-10-18T09:25:41.653Z,9.278317
2022-10-18T09:26:41.646Z,9.278346
2022-10-18T09:27:41.684Z,9.278360
2022-10-18T09:28:41.723Z,9.278389
2022-10-18T09:29:41.584Z,9.278307
2022-10-18T09:30:41.580Z,9.278345
2022-10-18T09:31:41.577Z,9.278307
2022-10-18T09:32:41.543Z,9.278217
2022-10-18T09:33:41.573Z,9.278270
2022-10-18T09:34:41.510Z,9.278344
2022-10-18T09:35:41.523Z,9.278274
2022-10-18T09:36:41.488Z,9.278320
2022-10-18T09:37:41.475Z,9.278330
2022-10-18T09:38:41.562Z,9.278250
2022-10-18T09:39:41.430Z,9.278332
2022-10-18T09:40:41.431Z,9.278406
2022-10-18T09:41:41.390Z,9.278275
2022-10-18T09:42:41.370Z,9.278294
2022-10-18T09:43:41.355Z,9.278291
2022-10-18T09:44:41.361Z,9.278381
2022-10-18T09:45:41.321Z,9.278323
2022-10-18T09:46:41.320Z,9.278234
2022-10-18T09:47:41.280Z,9.278109
2022-10-18T09:48:41.267Z,9.278183
2022-10-18T09:49:41.299Z,9.278332
2022-10-18T09:50:41.249Z,9.278373
2022-10-18T09:51:41.206Z,9.278394
2022-10-18T09:52:41.205Z,9.278269
2022-10-18T09:53:41.265Z,9.278117
2022-10-18T09:54:41.231Z,9.278094
2022-10-18T09:55:41.148Z,9.278176
2022-10-18T09:56:42.041Z,9.278335
2022-10-18T09:57:41.124Z,9.278417
2022-10-18T09:58:41.112Z,9.278413
2022-10-18T09:59:41.114Z,9.278254
2022-10-18T10:00:41.069Z,9.278153
2022-10-18T10:01:41.078Z,9.278192
2022-10-18T10:02:41.100Z,9.278227
2022-10-18T10:03:41.005Z,9.278297
2022-10-18T10:04:41.010Z,9.278363
2022-10-18T10:05:40.996Z,9.278312
2022-10-18T10:06:40.953Z,9.278273
2022-10-18T10:07:41.266Z,9.278179
2022-10-18T10:08:40.928Z,9.278304
2022-10-18T10:09:40.928Z,9.278221
2022-10-18T10:10:40.883Z,9.278235
2022-10-18T10:11:40.865Z,9.278373
2022-10-18T10:12:40.850Z,9.278263
2022-10-18T10:13:40.906Z,9.278286
2022-10-18T10:14:40.826Z,9.278265
2022-10-18T10:15:42.606Z,9.278473
2022-10-18T10:16:41.788Z,9.278277
2022-10-18T10:17:40.773Z,9.278274
2022-10-18T10:18:40.826Z,9.278264
2022-10-18T10:19:40.733Z,9.278360
2022-10-18T10:20:40.747Z,9.278316
2022-10-18T10:21:40.727Z,9.278335
2022-10-18T10:22:40.676Z,9.278356
2022-10-18T10:23:40.702Z,9.278284
2022-10-18T10:24:40.662Z,9.278148
2022-10-18T10:25:40.624Z,9.278337
2022-10-18T10:26:40.607Z,9.278292
2022-10-18T10:27:40.591Z,9.278254
2022-10-18T10:28:40.629Z,9.278337
2022-10-18T10:29:44.808Z,9.278317
2022-10-18T10:30:41.540Z,9.278338
2022-10-18T10:31:40.542Z,9.278210
2022-10-18T10:32:40.563Z,9.278326
2022-10-18T10:33:40.544Z,9.278255
2022-10-18T10:34:42.442Z,9.278321
2022-10-18T10:35:55.820Z,9.278304
2022-10-18T10:36:42.459Z,9.278227
2022-10-18T10:37:40.438Z,9.278247
2022-10-18T10:38:40.436Z,9.278337
2022-10-18T10:39:42.869Z,9.278210
2022-10-18T10:40:40.394Z,9.278180
2022-10-18T10:41:40.379Z,9.278157
2022-10-18T10:42:40.345Z,9.278277
2022-10-18T10:43:40.589Z,9.278425
2022-10-18T10:44:40.303Z,9.278423
2022-10-18T10:45:40.302Z,9.278375
2022-10-18T10:46:40.344Z,9.278347
2022-10-18T10:47:40.268Z,9.278297
2022-10-18T10:48:40.288Z,9.278442
2022-10-18T10:49:41.362Z,9.278419
2022-10-18T10:50:41.225Z,9.278425
2022-10-18T10:51:40.216Z,9.278367
2022-10-18T10:52:40.500Z,9.278374
2022-10-18T10:53:40.217Z,9.278301
2022-10-18T10:54:40.147Z,9.278330
2022-10-18T10:55:40.167Z,9.278377
2022-10-18T10:56:40.122Z,9.278282
2022-10-18T10:57:40.092Z,9.278267
2022-10-18T10:58:40.208Z,9.278461
2022-10-18T11:00:40.072Z,9.278260
2022-10-18T11:01:40.043Z,9.278319
2022-10-18T11:02:40.109Z,9.278411
2022-10-18T11:03:40.087Z,9.278194
2022-10-18T11:04:40.017Z,9.278246
2022-10-18T11:05:39.978Z,9.278234
2022-10-18T11:06:39.960Z,9.278140
2022-10-18T11:07:39.964Z,9.278281
2022-10-18T11:08:39.990Z,9.278296
2022-10-18T11:09:39.927Z,9.278214
2022-10-18T11:10:39.907Z,9.278237
2022-10-18T11:11:39.887Z,9.278132
2022-10-18T11:12:39.874Z,9.278229
2022-10-18T11:13:39.889Z,9.278223
2022-10-18T11:14:39.845Z,9.278198
2022-10-18T11:15:39.837Z,9.278181
2022-10-18T11:16:39.847Z,9.278124
2022-10-18T11:17:39.763Z,9.278605
2022-10-18T11:18:39.805Z,9.278679
2022-10-18T11:19:39.729Z,9.278484
2022-10-18T11:20:39.816Z,9.278162
2022-10-18T11:21:39.699Z,9.278138
2022-10-18T11:22:39.785Z,9.278311
2022-10-18T11:23:39.736Z,9.278206
2022-10-18T11:24:39.674Z,9.278272
2022-10-18T11:25:39.667Z,9.278270
2022-10-18T11:26:42.042Z,9.278270
2022-10-18T11:27:39.601Z,9.278341
2022-10-18T11:28:40.655Z,9.278281
2022-10-18T11:29:39.609Z,9.278295
2022-10-18T11:30:39.563Z,9.278267
2022-10-18T11:31:39.546Z,9.278446
2022-10-18T11:32:39.522Z,9.278236
2022-10-18T11:34:06.964Z,9.278300
2022-10-18T11:34:41.507Z,9.278198
2022-10-18T11:35:39.485Z,9.278193
2022-10-18T11:36:45.492Z,9.278283
2022-10-18T11:37:41.763Z,9.278238
2022-10-18T11:38:39.473Z,9.278256
2022-10-18T11:39:40.425Z,9.278170
2022-10-18T11:40:39.403Z,9.278040
2022-10-18T11:41:39.383Z,9.277985
2022-10-18T11:42:40.193Z,9.278217
2022-10-18T11:44:00.983Z,9.278493
2022-10-18T11:44:41.333Z,9.278275
2022-10-18T11:45:39.310Z,9.277995
2022-10-18T11:46:39.301Z,9.277888
2022-10-18T11:47:39.303Z,9.277979