createdAt,value
2023-04-19T00:01:04.280Z,97526.34
2023-04-19T00:03:31.708Z,97520.44
2023-04-19T00:05:59.313Z,97523.06
2023-04-19T00:08:26.389Z,97519.00
2023-04-19T00:10:53.197Z,97518.91
2023-04-19T00:17:20.085Z,97513.00
2023-04-19T00:19:47.034Z,97507.56
2023-04-19T00:22:13.573Z,97509.06
2023-04-19T00:24:40.194Z,97511.72
2023-04-19T00:27:06.682Z,97508.25
2023-04-19T00:29:33.235Z,97505.53
2023-04-19T00:31:59.803Z,97501.09
2023-04-19T00:34:26.319Z,97503.69
2023-04-19T00:36:52.880Z,97503.69
2023-04-19T00:39:19.413Z,97494.25
2023-04-19T00:41:45.943Z,97492.72
2023-04-19T00:44:12.610Z,97483.31
2023-04-19T00:46:39.540Z,97486.13
2023-04-19T00:49:09.064Z,97486.13
2023-04-19T00:51:36.272Z,97485.28
2023-04-19T00:54:03.780Z,97485.22
2023-04-19T00:56:31.371Z,97487.75
2023-04-19T00:58:59.058Z,97478.94
2023-04-19T01:01:25.843Z,97471.81
2023-04-19T01:03:52.745Z,97481.38
2023-04-19T01:06:19.419Z,97474.25
2023-04-19T01:08:45.906Z,97476.81
2023-04-19T01:11:12.460Z,97475.88
2023-04-19T01:13:38.993Z,97469.69
2023-04-19T01:16:06.958Z,97467.97
2023-04-19T01:18:37.457Z,97473.22
2023-04-19T01:21:04.284Z,97468.84
2023-04-19T01:23:30.992Z,97459.19
2023-04-19T01:25:57.735Z,97455.03
2023-04-19T01:28:24.286Z,97462.50
2023-04-19T01:30:56.688Z,97461.91
2023-04-19T01:36:26.129Z,97455.56
2023-04-19T01:38:52.757Z,97452.00
2023-04-19T01:41:20.552Z,97443.19
2023-04-19T01:43:47.038Z,97440.81
2023-04-19T01:46:13.535Z,97440.81
2023-04-19T01:48:40.058Z,97439.88
2023-04-19T01:51:06.528Z,97435.84
2023-04-19T01:53:33.036Z,97433.13
2023-04-19T01:55:59.502Z,97431.41
2023-04-19T01:58:26.005Z,97433.13
2023-04-19T02:00:52.500Z,97434.72
2023-04-19T02:03:19.168Z,97427.59
2023-04-19T02:05:45.897Z,97421.50
2023-04-19T02:08:12.404Z,97424.97
2023-04-19T02:10:38.879Z,97419.56
2023-04-19T02:13:05.507Z,97419.63
2023-04-19T02:15:31.966Z,97413.63
2023-04-19T02:18:00.348Z,97408.63
2023-04-19T02:20:27.018Z,97406.97
2023-04-19T02:22:53.541Z,97402.53
2023-04-19T02:25:20.168Z,97404.34
2023-04-19T02:27:46.721Z,97403.47
2023-04-19T02:30:13.524Z,97409.50
2023-04-19T02:32:40.112Z,97398.13
2023-04-19T02:35:07.293Z,97390.19
2023-04-19T02:37:33.794Z,97393.56
2023-04-19T02:40:00.415Z,97392.63
2023-04-19T02:42:26.970Z,97391.94
2023-04-19T02:44:53.506Z,97399.00
2023-04-19T02:47:20.006Z,97391.09
2023-04-19T02:49:46.497Z,97390.25
2023-04-19T02:52:12.997Z,97389.22
2023-04-19T02:54:39.513Z,97383.13
2023-04-19T02:57:06.096Z,97379.59
2023-04-19T02:59:32.609Z,97377.06
2023-04-19T03:01:59.122Z,97383.31
2023-04-19T03:04:25.826Z,97383.38
2023-04-19T03:06:53.449Z,97378.06
2023-04-19T03:09:19.968Z,97385.94
2023-04-19T03:11:46.472Z,97383.38
2023-04-19T03:14:13.069Z,97380.75
2023-04-19T03:16:39.747Z,97377.97
2023-04-19T03:19:06.232Z,97373.56
2023-04-19T03:21:32.795Z,97374.44
2023-04-19T03:23:59.475Z,97371.81
2023-04-19T03:26:26.003Z,97370.75
2023-04-19T03:28:53.196Z,97364.56
2023-04-19T03:31:19.723Z,97355.00
2023-04-19T03:33:46.199Z,97352.31
2023-04-19T03:36:12.728Z,97356.69
2023-04-19T03:38:39.594Z,97353.50
2023-04-19T03:41:06.091Z,97355.63
2023-04-19T03:43:32.603Z,97352.34
2023-04-19T03:45:59.175Z,97348.03
2023-04-19T03:48:25.821Z,97349.88
2023-04-19T03:50:52.303Z,97344.72
2023-04-19T03:53:18.994Z,97345.56
2023-04-19T03:55:45.921Z,97342.78
2023-04-19T03:58:12.474Z,97341.66
2023-04-19T04:00:39.021Z,97336.41
2023-04-19T04:03:05.682Z,97344.19
2023-04-19T04:05:32.404Z,97347.66
2023-04-19T04:07:59.067Z,97348.41
2023-04-19T04:10:25.644Z,97348.41
2023-04-19T04:12:57.926Z,97349.34
2023-04-19T04:15:26.762Z,97351.22
2023-04-19T04:17:53.479Z,97343.34
2023-04-19T04:20:20.235Z,97352.06
2023-04-19T04:22:47.379Z,97345.97
2023-04-19T04:25:15.935Z,97343.34
2023-04-19T04:27:44.111Z,97345.13
2023-04-19T04:30:14.115Z,97345.03
2023-04-19T04:32:41.093Z,97350.28
2023-04-19T04:35:09.395Z,97347.75
2023-04-19T04:37:35.947Z,97345.03
2023-04-19T04:40:06.308Z,97345.88
2023-04-19T04:42:33.532Z,97350.28
2023-04-19T04:45:01.667Z,97344.00
2023-04-19T04:47:34.775Z,97351.88
2023-04-19T04:50:02.476Z,97350.97
2023-04-19T04:52:29.442Z,97347.41
2023-04-19T04:54:56.117Z,97338.50
2023-04-19T04:57:22.762Z,97340.00
2023-04-19T04:59:49.283Z,97343.56
2023-04-19T05:02:17.022Z,97336.81
2023-04-19T05:04:43.828Z,97340.00
2023-04-19T05:07:10.885Z,97342.38
2023-04-19T05:09:37.405Z,97340.41
2023-04-19T05:12:04.268Z,97342.94
2023-04-19T05:14:30.886Z,97345.50
2023-04-19T05:16:57.398Z,97345.22
2023-04-19T05:19:23.903Z,97344.97
2023-04-19T05:21:50.431Z,97344.69
2023-04-19T05:24:17.215Z,97340.94
2023-04-19T05:26:43.894Z,97348.34
2023-04-19T05:29:10.669Z,97339.13
2023-04-19T05:31:37.381Z,97341.41
2023-04-19T05:34:03.958Z,97334.16
2023-04-19T05:36:30.634Z,97334.34
2023-04-19T05:38:57.100Z,97335.41
2023-04-19T05:41:23.750Z,97332.41
2023-04-19T05:43:50.220Z,97345.25
2023-04-19T05:46:16.808Z,97336.78
2023-04-19T05:48:43.355Z,97343.28
2023-04-19T05:51:10.144Z,97343.72
2023-04-19T05:53:36.682Z,97340.91
2023-04-19T05:56:03.337Z,97346.72
2023-04-19T05:58:29.896Z,97344.00
2023-04-19T06:00:56.438Z,97339.38
2023-04-19T06:03:23.128Z,97342.13
2023-04-19T06:05:49.843Z,97340.22
2023-04-19T06:08:17.206Z,97334.78
2023-04-19T06:10:54.582Z,97328.56
2023-04-19T06:13:23.551Z,97332.28
2023-04-19T06:15:50.136Z,97332.69
2023-04-19T06:18:19.092Z,97329.34
2023-04-19T06:20:46.718Z,97328.84
2023-04-19T06:23:14.826Z,97323.03
2023-04-19T06:25:41.629Z,97316.97
2023-04-19T06:28:08.184Z,97310.16
2023-04-19T06:30:34.675Z,97311.16
2023-04-19T06:33:01.225Z,97307.63
2023-04-19T06:35:27.862Z,97308.59
2023-04-19T06:37:54.402Z,97310.78
2023-04-19T06:40:21.075Z,97308.56
2023-04-19T06:42:47.553Z,97307.09
2023-04-19T06:45:15.148Z,97299.28
2023-04-19T06:47:41.795Z,97304.69
2023-04-19T06:50:08.962Z,97306.72
2023-04-19T06:52:35.552Z,97309.91
2023-04-19T06:55:02.471Z,97306.16
2023-04-19T06:57:28.978Z,97307.44
2023-04-19T06:59:56.032Z,97311.31
2023-04-19T07:02:22.731Z,97310.13
2023-04-19T07:04:49.621Z,97302.91
2023-04-19T07:07:16.631Z,97307.19
2023-04-19T07:09:43.129Z,97308.16
2023-04-19T07:12:09.622Z,97311.81
2023-04-19T07:14:36.211Z,97305.91
2023-04-19T07:17:04.702Z,97300.56
2023-04-19T07:19:31.421Z,97307.22
2023-04-19T07:21:57.915Z,97294.13
2023-04-19T07:24:26.154Z,97293.16
2023-04-19T07:26:52.673Z,97289.53
2023-04-19T07:29:19.166Z,97292.78
2023-04-19T07:31:45.809Z,97285.47
2023-04-19T07:34:12.392Z,97291.34
2023-04-19T07:36:39.100Z,97292.63
2023-04-19T07:39:05.574Z,97295.91
2023-04-19T07:41:32.604Z,97285.59
2023-04-19T07:43:59.286Z,97278.84
2023-04-19T07:46:25.938Z,97287.03
2023-04-19T07:48:52.465Z,97284.66
2023-04-19T07:51:23.811Z,97282.81
2023-04-19T07:53:50.540Z,97269.81
2023-04-19T07:56:17.208Z,97276.06
2023-04-19T07:58:45.141Z,97279.56
2023-04-19T08:01:13.290Z,97269.91
2023-04-19T08:03:40.089Z,97270.81
2023-04-19T08:06:08.905Z,97268.22
2023-04-19T08:08:36.660Z,97270.34
2023-04-19T08:11:04.878Z,97269.00
2023-04-19T08:13:31.587Z,97260.34
2023-04-19T08:18:27.695Z,97266.97
2023-04-19T08:20:54.302Z,97256.56
2023-04-19T08:23:27.544Z,97254.28
2023-04-19T08:25:58.655Z,97255.22
2023-04-19T08:28:25.212Z,97255.69
2023-04-19T08:30:51.740Z,97266.03
2023-04-19T08:33:18.339Z,97249.88
2023-04-19T08:35:46.012Z,97249.59
2023-04-19T08:38:12.542Z,97251.34
2023-04-19T08:40:52.760Z,97250.44
2023-04-19T08:43:19.942Z,97247.50
2023-04-19T08:45:50.118Z,97253.78
2023-04-19T08:48:18.206Z,97252.56
2023-04-19T08:51:03.600Z,97241.13
2023-04-19T08:53:34.300Z,97244.13
2023-04-19T08:58:45.796Z,97232.31
2023-04-19T09:01:31.130Z,97231.00
2023-04-19T09:04:13.025Z,97227.91
2023-04-19T09:06:47.323Z,97227.81
2023-04-19T09:09:34.031Z,97226.66
2023-04-19T09:12:16.638Z,97218.69
2023-04-19T09:17:17.000Z,97211.66
2023-04-19T09:19:50.733Z,97217.16
2023-04-19T09:22:18.171Z,97213.63
2023-04-19T09:27:19.640Z,97210.72
2023-04-19T09:29:53.647Z,97209.97
2023-04-19T09:32:20.390Z,97203.47
2023-04-19T09:34:53.273Z,97204.44
2023-04-19T09:37:34.981Z,97199.63
2023-04-19T09:40:26.830Z,97193.25
2023-04-19T09:48:04.843Z,97182.88
2023-04-19T09:50:32.243Z,97173.25
2023-04-19T09:53:01.062Z,97166.50
2023-04-19T09:55:29.166Z,97172.84
2023-04-19T09:57:58.155Z,97174.38
2023-04-19T10:00:25.610Z,97174.81
2023-04-19T10:02:58.416Z,97173.63
2023-04-19T10:05:26.400Z,97158.16
2023-04-19T10:07:56.735Z,97156.63
2023-04-19T10:10:41.444Z,97157.41
2023-04-19T10:13:20.229Z,97155.81
2023-04-19T10:15:52.676Z,97161.19
2023-04-19T10:18:22.376Z,97164.13
2023-04-19T10:20:57.056Z,97158.16
2023-04-19T10:23:23.875Z,97164.03
2023-04-19T10:25:57.519Z,97158.72
2023-04-19T10:28:24.097Z,97146.25
2023-04-19T10:31:04.809Z,97151.66
2023-04-19T10:33:36.360Z,97149.22
2023-04-19T10:36:03.796Z,97144.97
2023-04-19T10:38:36.759Z,97144.97
2023-04-19T10:41:04.106Z,97146.88
2023-04-19T10:43:33.816Z,97139.06
2023-04-19T10:46:02.818Z,97138.13
2023-04-19T10:48:35.354Z,97142.06
2023-04-19T10:51:12.391Z,97131.00
2023-04-19T10:53:47.983Z,97124.66
2023-04-19T10:56:16.333Z,97129.81
2023-04-19T10:59:13.365Z,97120.31
2023-04-19T11:01:45.109Z,97119.00
2023-04-19T11:04:30.100Z,97115.53
2023-04-19T11:07:07.224Z,97115.38
2023-04-19T11:09:42.154Z,97119.34
2023-04-19T11:12:18.705Z,97120.28
2023-04-19T11:14:47.373Z,97110.03
2023-04-19T11:17:17.965Z,97117.25
2023-04-19T11:19:55.764Z,97115.19
2023-04-19T11:22:40.662Z,97110.50
2023-04-19T11:25:20.101Z,97113.88
2023-04-19T11:27:48.727Z,97109.22
2023-04-19T11:30:20.117Z,97111.34
2023-04-19T11:32:48.331Z,97106.53
2023-04-19T11:35:18.256Z,97101.38
2023-04-19T11:37:44.881Z,97104.38
2023-04-19T11:40:16.421Z,97110.31
2023-04-19T11:42:43.017Z,97112.59
2023-04-19T11:45:26.018Z,97105.69
2023-04-19T11:47:56.233Z,97105.56
2023-04-19T11:50:40.301Z,97112.50
2023-04-19T11:53:24.125Z,97115.13
2023-04-19T11:55:54.687Z,97106.78
2023-04-19T11:58:23.960Z,97107.34
2023-04-19T12:00:51.036Z,97104.63
2023-04-19T12:03:24.869Z,97106.22
2023-04-19T12:05:57.202Z,97109.81
2023-04-19T12:08:34.574Z,97101.91
2023-04-19T12:11:03.097Z,97105.63
2023-04-19T12:13:33.293Z,97106.56
2023-04-19T12:16:01.638Z,97108.47
2023-04-19T12:18:28.655Z,97113.47
2023-04-19T12:20:55.309Z,97105.59
2023-04-19T12:23:21.885Z,97110.06
2023-04-19T12:25:49.834Z,97106.78
2023-04-19T12:28:16.905Z,97105.56
2023-04-19T12:30:43.845Z,97105.44
2023-04-19T12:33:10.596Z,97100.91
2023-04-19T12:35:38.560Z,97096.91
2023-04-19T12:38:05.625Z,97095.13
2023-04-19T12:40:32.394Z,97092.69
2023-04-19T12:42:58.968Z,97091.75
2023-04-19T12:45:25.885Z,97094.59
2023-04-19T12:47:52.728Z,97092.66
2023-04-19T12:50:19.390Z,97088.88
2023-04-19T12:52:46.303Z,97088.03
2023-04-19T12:55:13.335Z,97089.38
2023-04-19T12:57:39.926Z,97083.66
2023-04-19T13:00:07.419Z,97089.94
2023-04-19T13:02:35.004Z,97090.16
2023-04-19T13:05:02.203Z,97082.38
2023-04-19T13:07:28.980Z,97081.34
2023-04-19T13:09:56.681Z,97087.81
2023-04-19T13:12:24.042Z,97091.34
2023-04-19T13:14:52.311Z,97089.53
2023-04-19T13:17:20.212Z,97091.56
2023-04-19T13:19:47.548Z,97087.84
2023-04-19T13:22:14.542Z,97081.91
2023-04-19T13:24:41.094Z,97084.88
2023-04-19T13:27:09.139Z,97086.09
2023-04-19T13:29:36.125Z,97093.00
2023-04-19T13:32:02.696Z,97092.06
2023-04-19T13:34:29.492Z,97087.53
2023-04-19T13:36:57.631Z,97093.78
2023-04-19T13:39:24.458Z,97097.34
2023-04-19T13:41:51.279Z,97098.44
2023-04-19T13:44:18.196Z,97104.31
2023-04-19T13:46:44.948Z,97097.72
2023-04-19T13:49:11.572Z,97102.53
2023-04-19T13:51:49.091Z,97101.06
2023-04-19T13:54:20.454Z,97104.13
2023-04-19T13:56:49.806Z,97107.66
2023-04-19T13:59:18.125Z,97110.81
2023-04-19T14:01:44.725Z,97113.72
2023-04-19T14:04:11.434Z,97107.31
2023-04-19T14:06:38.183Z,97107.13
2023-04-19T14:09:04.739Z,97113.50
2023-04-19T14:11:31.384Z,97111.25
2023-04-19T14:13:58.068Z,97109.28
2023-04-19T14:16:25.362Z,97110.41
2023-04-19T14:18:52.490Z,97113.88
2023-04-19T14:21:19.283Z,97118.66
2023-04-19T14:23:45.860Z,97113.25
2023-04-19T14:26:12.490Z,97113.78
2023-04-19T14:28:38.966Z,97110.03
2023-04-19T14:31:05.555Z,97110.69
2023-04-19T14:33:32.264Z,97114.53
2023-04-19T14:35:58.777Z,97109.44
2023-04-19T14:38:25.541Z,97104.88
2023-04-19T14:40:52.056Z,97105.47
2023-04-19T14:43:18.557Z,97106.56
2023-04-19T14:45:45.303Z,97114.50
2023-04-19T14:48:11.843Z,97122.34
2023-04-19T14:50:38.444Z,97122.75
2023-04-19T14:53:04.962Z,97128.44
2023-04-19T14:55:31.461Z,97129.09
2023-04-19T14:57:57.946Z,97138.19
2023-04-19T15:00:24.445Z,97133.81
2023-04-19T15:02:51.223Z,97133.44
2023-04-19T15:05:17.965Z,97138.69
2023-04-19T15:07:44.622Z,97140.75
2023-04-19T15:10:11.260Z,97149.06
2023-04-19T15:12:37.852Z,97153.75
2023-04-19T15:15:05.603Z,97161.31
2023-04-19T15:17:32.158Z,97158.78
2023-04-19T15:19:59.082Z,97160.34
2023-04-19T15:22:25.870Z,97167.56
2023-04-19T15:24:52.363Z,97171.28
2023-04-19T15:27:19.013Z,97168.94
2023-04-19T15:29:47.476Z,97161.50
2023-04-19T15:32:14.303Z,97167.28
2023-04-19T15:34:40.740Z,97171.44
2023-04-19T15:37:08.147Z,97166.03
2023-04-19T15:39:34.713Z,97168.34
2023-04-19T15:42:02.092Z,97174.41
2023-04-19T15:44:28.888Z,97172.75
2023-04-19T15:46:56.162Z,97166.31
2023-04-19T15:49:22.871Z,97174.31
2023-04-19T15:51:49.374Z,97174.69
2023-04-19T15:54:16.271Z,97177.31
2023-04-19T15:56:42.847Z,97164.53
2023-04-19T15:59:09.421Z,97177.66
2023-04-19T16:01:36.156Z,97171.72
2023-04-19T16:04:04.010Z,97164.63
2023-04-19T16:06:30.702Z,97168.84
2023-04-19T16:08:57.230Z,97166.97
2023-04-19T16:11:23.875Z,97167.59
2023-04-19T16:13:50.414Z,97174.09
2023-04-19T16:16:16.888Z,97167.75
2023-04-19T16:18:43.403Z,97168.97
2023-04-19T16:21:10.701Z,97171.81
2023-04-19T16:23:37.219Z,97166.91
2023-04-19T16:26:03.795Z,97167.69
2023-04-19T16:28:30.420Z,97162.88
2023-04-19T16:30:57.261Z,97162.13
2023-04-19T16:33:23.833Z,97147.47
2023-04-19T16:35:50.337Z,97151.88
2023-04-19T16:38:16.936Z,97137.75
2023-04-19T16:40:46.159Z,97147.19
2023-04-19T16:43:12.682Z,97149.66
2023-04-19T16:45:39.891Z,97149.53
2023-04-19T16:48:06.472Z,97149.44
2023-04-19T16:50:33.205Z,97146.50
2023-04-19T16:52:59.723Z,97147.94
2023-04-19T16:55:26.221Z,97146.75
2023-04-19T16:57:55.502Z,97146.75
2023-04-19T17:00:22.854Z,97151.69
2023-04-19T17:02:49.480Z,97154.06
2023-04-19T17:05:16.258Z,97153.06
2023-04-19T17:07:43.942Z,97159.09
2023-04-19T17:10:10.772Z,97152.25
2023-04-19T17:12:37.312Z,97151.47
2023-04-19T17:15:04.381Z,97151.06
2023-04-19T17:17:31.100Z,97151.91
2023-04-19T17:19:57.930Z,97155.88
2023-04-19T17:22:24.493Z,97159.28
2023-04-19T17:24:51.116Z,97146.94
2023-04-19T17:27:17.601Z,97158.28
2023-04-19T17:29:44.095Z,97153.03
2023-04-19T17:32:10.680Z,97155.56
2023-04-19T17:34:37.285Z,97157.31
2023-04-19T17:37:04.023Z,97161.63
2023-04-19T17:39:30.759Z,97161.72
2023-04-19T17:41:57.293Z,97164.44
2023-04-19T17:44:23.866Z,97165.25
2023-04-19T17:46:50.603Z,97167.03
2023-04-19T17:49:18.962Z,97167.88
2023-04-19T17:51:46.341Z,97166.19
2023-04-19T17:54:13.268Z,97164.56
2023-04-19T17:56:39.817Z,97162.81
2023-04-19T17:59:06.385Z,97159.59
2023-04-19T18:01:35.068Z,97165.84
2023-04-19T18:04:02.014Z,97172.00
2023-04-19T18:06:28.854Z,97167.66
2023-04-19T18:08:55.388Z,97167.66
2023-04-19T18:11:22.885Z,97169.81
2023-04-19T18:13:49.476Z,97169.00
2023-04-19T18:16:17.341Z,97173.22
2023-04-19T18:18:44.473Z,97168.72
2023-04-19T18:21:11.029Z,97174.84
2023-04-19T18:23:37.643Z,97176.75
2023-04-19T18:26:04.252Z,97176.75
2023-04-19T18:28:31.002Z,97178.44
2023-04-19T18:30:57.620Z,97186.38
2023-04-19T18:33:24.186Z,97191.94
2023-04-19T18:35:50.745Z,97201.41
2023-04-19T18:38:17.247Z,97190.75
2023-04-19T18:40:43.785Z,97196.78
2023-04-19T18:43:10.680Z,97188.78
2023-04-19T18:45:37.239Z,97196.16
2023-04-19T18:48:04.094Z,97192.00
2023-04-19T18:50:31.046Z,97184.47
2023-04-19T18:52:58.416Z,97194.69
2023-04-19T18:55:26.544Z,97188.69
2023-04-19T18:57:53.145Z,97183.84
2023-04-19T19:00:21.697Z,97196.38
2023-04-19T19:02:48.384Z,97196.78
2023-04-19T19:05:16.022Z,97188.09
2023-04-19T19:07:43.107Z,97197.06
2023-04-19T19:10:19.090Z,97192.91
2023-04-19T19:12:49.570Z,97187.63
2023-04-19T19:15:16.974Z,97187.00
2023-04-19T19:17:48.528Z,97190.53
2023-04-19T19:20:16.538Z,97183.59
2023-04-19T19:22:43.060Z,97187.16
2023-04-19T19:25:11.564Z,97187.19
2023-04-19T19:27:38.801Z,97185.66
2023-04-19T19:30:07.792Z,97196.19
2023-04-19T19:32:34.739Z,97191.13
2023-04-19T19:35:06.430Z,97189.41
2023-04-19T19:37:36.207Z,97196.44
2023-04-19T19:40:06.529Z,97193.03
2023-04-19T19:42:36.405Z,97194.72
2023-04-19T19:45:04.097Z,97181.66
2023-04-19T19:47:33.007Z,97175.66
2023-04-19T19:52:30.165Z,97165.16
2023-04-19T19:54:56.712Z,97168.44
2023-04-19T19:59:56.360Z,97190.66
2023-04-19T20:02:24.344Z,97184.47
2023-04-19T20:04:51.485Z,97174.81
2023-04-19T20:07:37.266Z,97179.06
2023-04-19T20:10:11.782Z,97180.59
2023-04-19T20:12:40.817Z,97200.50
2023-04-19T20:15:08.037Z,97219.50
2023-04-19T20:17:34.674Z,97215.91
2023-04-19T20:20:05.570Z,97213.28
2023-04-19T20:22:32.073Z,97209.81
2023-04-19T20:24:59.746Z,97219.41
2023-04-19T20:27:26.255Z,97211.66
2023-04-19T20:29:52.832Z,97214.19
2023-04-19T20:32:19.329Z,97205.50
2023-04-19T20:34:46.004Z,97189.75
2023-04-19T20:37:12.767Z,97182.84
2023-04-19T20:39:39.318Z,97169.94
2023-04-19T20:42:07.232Z,97175.16
2023-04-19T20:44:34.124Z,97175.16
2023-04-19T20:47:00.691Z,97172.38
2023-04-19T20:49:27.250Z,97171.38
2023-04-19T20:51:53.745Z,97163.47
2023-04-19T20:54:20.743Z,97167.78
2023-04-19T20:56:48.087Z,97165.28
2023-04-19T20:59:14.882Z,97170.59
2023-04-19T21:01:42.705Z,97176.81
2023-04-19T21:04:09.370Z,97187.28
2023-04-19T21:06:36.080Z,97175.22
2023-04-19T21:09:02.587Z,97179.69
2023-04-19T21:11:29.106Z,97172.75
2023-04-19T21:13:55.650Z,97173.66
2023-04-19T21:16:22.166Z,97178.97
2023-04-19T21:18:48.716Z,97177.97
2023-04-19T21:21:15.253Z,97181.44
2023-04-19T21:23:41.740Z,97174.44
2023-04-19T21:26:09.602Z,97170.97
2023-04-19T21:28:36.109Z,97170.97
2023-04-19T21:31:02.909Z,97169.31
2023-04-19T21:33:29.585Z,97166.81
2023-04-19T21:35:56.131Z,97158.91
2023-04-19T21:38:22.601Z,97161.59
2023-04-19T21:40:49.494Z,97170.38
2023-04-19T21:43:17.458Z,97178.34
2023-04-19T21:45:46.503Z,97181.03
2023-04-19T21:48:13.049Z,97173.34
2023-04-19T21:50:39.773Z,97174.34
2023-04-19T21:53:06.439Z,97178.69
2023-04-19T21:55:33.009Z,97176.97
2023-04-19T21:58:01.849Z,97187.47
2023-04-19T22:00:28.598Z,97180.47
2023-04-19T22:02:55.545Z,97169.25
2023-04-19T22:05:22.143Z,97166.72
2023-04-19T22:07:49.238Z,97167.69
2023-04-19T22:10:16.512Z,97172.94
2023-04-19T22:12:55.106Z,97173.78
2023-04-19T22:15:25.843Z,97175.41
2023-04-19T22:17:52.487Z,97170.94
2023-04-19T22:20:19.053Z,97157.88
2023-04-19T22:22:45.626Z,97150.97
2023-04-19T22:25:12.151Z,97150.28
2023-04-19T22:27:38.704Z,97140.75
2023-04-19T22:30:06.476Z,97129.50
2023-04-19T22:32:33.100Z,97130.44
2023-04-19T22:34:59.656Z,97133.13
2023-04-19T22:37:26.172Z,97130.59
2023-04-19T22:39:52.725Z,97126.28
2023-04-19T22:42:19.261Z,97122.13
2023-04-19T22:44:45.784Z,97119.50
2023-04-19T22:47:13.135Z,97120.38
2023-04-19T22:49:43.052Z,97120.28
2023-04-19T22:52:11.497Z,97134.09
2023-04-19T22:54:38.073Z,97126.28
2023-04-19T22:57:04.565Z,97128.13
2023-04-19T22:59:31.078Z,97125.66
2023-04-19T23:01:57.626Z,97127.34
2023-04-19T23:04:24.206Z,97121.38
2023-04-19T23:06:50.780Z,97119.66
2023-04-19T23:09:18.292Z,97115.34
2023-04-19T23:11:46.337Z,97117.06
2023-04-19T23:14:13.102Z,97109.16
2023-04-19T23:16:39.596Z,97118.69
2023-04-19T23:19:07.508Z,97118.75
2023-04-19T23:21:34.845Z,97116.97
2023-04-19T23:24:01.352Z,97111.59
2023-04-19T23:26:28.111Z,97119.31
2023-04-19T23:28:54.653Z,97117.38
2023-04-19T23:31:21.334Z,97113.72
2023-04-19T23:33:48.465Z,97110.94
2023-04-19T23:36:15.442Z,97109.03
2023-04-19T23:38:41.951Z,97107.19
2023-04-19T23:41:11.377Z,97107.97
2023-04-19T23:43:38.308Z,97108.72
2023-04-19T23:46:04.931Z,97095.59
2023-04-19T23:48:31.456Z,97091.28
2023-04-19T23:50:57.943Z,97084.44
2023-04-19T23:53:24.510Z,97092.50
2023-04-19T23:55:51.058Z,97083.84
2023-04-19T23:58:17.550Z,97079.75
