createdAt,value
2023-08-15T00:01:18.079Z,101459.03
2023-08-15T00:06:14.711Z,101463.94
2023-08-15T00:11:11.261Z,101455.00
2023-08-15T00:16:07.787Z,101457.22
2023-08-15T00:21:05.106Z,101459.84
2023-08-15T00:26:02.029Z,101448.97
2023-08-15T00:30:58.596Z,101447.34
2023-08-15T00:35:55.241Z,101434.75
2023-08-15T00:40:52.599Z,101443.53
2023-08-15T00:45:50.074Z,101428.97
2023-08-15T00:50:50.237Z,101407.34
2023-08-15T00:55:47.749Z,101381.06
2023-08-15T01:00:45.089Z,101386.38
2023-08-15T01:05:42.553Z,101379.69
2023-08-15T01:10:39.987Z,101370.94
2023-08-15T01:15:39.292Z,101390.00
2023-08-15T01:20:37.618Z,101370.31
2023-08-15T01:25:47.237Z,101385.50
2023-08-15T01:30:45.303Z,101373.31
2023-08-15T01:35:44.966Z,101383.78
2023-08-15T01:40:42.655Z,101375.34
2023-08-15T01:45:39.300Z,101350.47
2023-08-15T01:50:35.954Z,101355.75
2023-08-15T01:55:32.532Z,101356.53
2023-08-15T02:00:29.812Z,101346.34
2023-08-15T02:05:27.674Z,101351.34
2023-08-15T02:10:24.262Z,101362.25
2023-08-15T02:15:20.809Z,101354.34
2023-08-15T02:20:18.093Z,101363.31
2023-08-15T02:25:14.728Z,101297.16
2023-08-15T02:30:11.911Z,101281.13
2023-08-15T02:35:09.281Z,101330.09
2023-08-15T02:40:09.200Z,101363.91
2023-08-15T02:45:06.685Z,101359.06
2023-08-15T02:50:03.489Z,101321.28
2023-08-15T02:55:00.291Z,101384.47
2023-08-15T02:59:59.868Z,101413.50
2023-08-15T03:04:56.911Z,101408.97
2023-08-15T03:09:53.446Z,101392.38
2023-08-15T03:14:50.131Z,101395.00
2023-08-15T03:19:48.118Z,101369.84
2023-08-15T03:24:46.125Z,101368.53
2023-08-15T03:29:42.716Z,101486.81
2023-08-15T03:34:40.179Z,101446.28
2023-08-15T03:39:37.502Z,101402.00
2023-08-15T03:44:34.058Z,101392.28
2023-08-15T03:49:32.271Z,101424.28
2023-08-15T03:54:28.856Z,101425.81
2023-08-15T03:59:26.173Z,101445.59
2023-08-15T04:04:22.785Z,101418.06
2023-08-15T04:09:19.305Z,101440.59
2023-08-15T04:14:15.849Z,101428.31
2023-08-15T04:19:13.226Z,101441.31
2023-08-15T04:24:09.879Z,101435.97
2023-08-15T04:29:08.288Z,101448.28
2023-08-15T04:34:06.308Z,101446.06
2023-08-15T04:39:03.953Z,101451.16
2023-08-15T04:44:00.748Z,101465.72
2023-08-15T04:48:57.473Z,101445.16
2023-08-15T04:53:54.368Z,101448.88
2023-08-15T04:58:51.805Z,101439.16
2023-08-15T05:03:48.454Z,101462.00
2023-08-15T05:08:44.985Z,101445.09
2023-08-15T05:13:41.551Z,101453.91
2023-08-15T05:18:38.922Z,101460.03
2023-08-15T05:23:35.737Z,101446.59
2023-08-15T05:28:33.663Z,101471.44
2023-08-15T05:33:30.856Z,101461.22
2023-08-15T05:38:28.090Z,101461.56
2023-08-15T05:43:24.810Z,101475.59
2023-08-15T05:48:21.387Z,101461.34
2023-08-15T05:53:18.200Z,101444.56
2023-08-15T05:58:15.484Z,101463.69
2023-08-15T06:03:12.164Z,101467.34
2023-08-15T06:08:13.506Z,101458.44
2023-08-15T06:13:13.105Z,101447.34
2023-08-15T06:18:10.454Z,101440.66
2023-08-15T06:23:07.215Z,101429.16
2023-08-15T06:28:07.225Z,101428.31
2023-08-15T06:33:04.008Z,101424.53
2023-08-15T06:38:01.456Z,101430.38
2023-08-15T06:42:58.198Z,101413.19
2023-08-15T06:48:10.575Z,101441.25
2023-08-15T06:53:07.959Z,101443.94
2023-08-15T06:58:06.090Z,101435.88
2023-08-15T07:03:02.900Z,101445.97
2023-08-15T07:08:03.725Z,101443.13
2023-08-15T07:13:04.281Z,101448.47
2023-08-15T07:18:01.462Z,101459.72
2023-08-15T07:22:58.198Z,101437.72
2023-08-15T07:27:54.921Z,101459.75
2023-08-15T07:32:52.844Z,101459.81
2023-08-15T07:37:49.522Z,101440.25
2023-08-15T07:42:46.640Z,101445.06
2023-08-15T07:47:45.923Z,101436.44
2023-08-15T07:52:43.883Z,101435.56
2023-08-15T07:57:40.641Z,101437.53
2023-08-15T08:02:37.500Z,101434.75
2023-08-15T08:07:37.193Z,101437.72
2023-08-15T08:12:36.811Z,101434.06
2023-08-15T08:17:33.611Z,101423.81
2023-08-15T08:22:30.443Z,101425.38
2023-08-15T08:27:27.092Z,101384.44
2023-08-15T08:32:24.523Z,101387.47
2023-08-15T08:37:21.434Z,101395.91
2023-08-15T08:42:18.296Z,101389.25
2023-08-15T08:47:16.499Z,101378.38
2023-08-15T08:52:16.908Z,101353.19
2023-08-15T08:57:13.873Z,101356.16
2023-08-15T09:02:12.272Z,101377.41
2023-08-15T09:07:11.887Z,101369.03
2023-08-15T09:12:09.458Z,101353.19
2023-08-15T09:17:06.204Z,101342.22
2023-08-15T09:22:18.840Z,101348.09
2023-08-15T09:27:16.472Z,101319.34
2023-08-15T09:32:23.189Z,101324.59
2023-08-15T09:37:28.501Z,101318.16
2023-08-15T09:42:25.936Z,101316.25
2023-08-15T09:47:22.928Z,101323.31
2023-08-15T09:52:24.574Z,101311.06
2023-08-15T09:57:23.043Z,101292.75
2023-08-15T10:02:22.508Z,101289.00
2023-08-15T10:07:21.858Z,101291.34
2023-08-15T10:12:19.668Z,101279.63
2023-08-15T10:17:17.835Z,101241.94
2023-08-15T10:22:23.684Z,101264.28
2023-08-15T10:27:21.083Z,101282.81
2023-08-15T10:32:28.298Z,101269.81
2023-08-15T10:37:34.596Z,101260.47
2023-08-15T10:42:52.854Z,101254.94
2023-08-15T10:47:55.849Z,101242.94
2023-08-15T10:52:58.431Z,101232.31
2023-08-15T10:57:55.586Z,101239.97
2023-08-15T11:02:52.340Z,101238.00
2023-08-15T11:07:52.078Z,101216.06
2023-08-15T11:12:51.646Z,101236.94
2023-08-15T11:17:57.237Z,101226.63
2023-08-15T11:22:58.692Z,101223.22
2023-08-15T11:27:58.774Z,101215.56
2023-08-15T11:32:55.506Z,101209.44
2023-08-15T11:37:52.481Z,101228.75
2023-08-15T11:42:49.186Z,101228.91
2023-08-15T11:48:06.985Z,101215.72
2023-08-15T11:53:09.331Z,101210.97
2023-08-15T11:58:21.446Z,101211.75
2023-08-15T12:03:18.401Z,101204.59
2023-08-15T12:08:16.421Z,101186.78
2023-08-15T12:13:13.426Z,101174.13
2023-08-15T12:18:11.203Z,101187.59
2023-08-15T12:23:15.346Z,101181.72
2023-08-15T12:28:18.296Z,101184.63
2023-08-15T12:33:27.479Z,101184.63
2023-08-15T12:38:34.242Z,101169.84
2023-08-15T12:43:33.110Z,101172.09
2023-08-15T12:48:34.946Z,101174.38
2023-08-15T12:53:33.310Z,101175.19
2023-08-15T12:58:29.958Z,101163.59
2023-08-15T13:03:27.601Z,101171.06
2023-08-15T13:08:25.010Z,101154.63
2023-08-15T13:13:24.010Z,101162.59
2023-08-15T13:18:20.813Z,101163.53
2023-08-15T13:23:21.155Z,101158.97
2023-08-15T13:28:17.922Z,101161.59
2023-08-15T13:33:16.106Z,101124.97
2023-08-15T13:38:15.708Z,101148.22
2023-08-15T13:43:14.282Z,101134.66
2023-08-15T13:48:16.065Z,101146.28
2023-08-15T13:53:14.042Z,101146.25
2023-08-15T13:58:10.618Z,101152.31
2023-08-15T14:03:09.901Z,101145.91
2023-08-15T14:08:07.021Z,101179.47
2023-08-15T14:13:05.482Z,101148.44
2023-08-15T14:18:04.158Z,101152.31
2023-08-15T14:23:01.504Z,101155.00
2023-08-15T14:28:01.006Z,101146.50
2023-08-15T14:32:57.750Z,101154.88
2023-08-15T14:37:54.574Z,101165.44
2023-08-15T14:42:51.854Z,101151.06
2023-08-15T14:47:48.593Z,101153.16
2023-08-15T14:52:45.388Z,101146.59
2023-08-15T14:57:41.954Z,101139.19
2023-08-15T15:02:39.402Z,101143.22
2023-08-15T15:07:36.132Z,101157.44
2023-08-15T15:12:35.581Z,101160.66
2023-08-15T15:17:32.507Z,101156.94
2023-08-15T15:22:29.939Z,101160.81
2023-08-15T15:27:29.171Z,101146.59
2023-08-15T15:32:25.863Z,101147.97
2023-08-15T15:37:24.087Z,101152.22
2023-08-15T15:42:24.556Z,101153.88
2023-08-15T15:47:22.610Z,101153.19
2023-08-15T15:52:21.948Z,101154.38
2023-08-15T15:57:18.784Z,101161.13
2023-08-15T16:02:17.810Z,101154.03
2023-08-15T16:07:17.301Z,101156.56
2023-08-15T16:12:16.046Z,101166.03
2023-08-15T16:17:15.440Z,101155.56
2023-08-15T16:22:15.053Z,101155.88
2023-08-15T16:27:11.939Z,101160.28
2023-08-15T16:32:08.633Z,101156.53
2023-08-15T16:37:07.318Z,101146.91
2023-08-15T16:42:04.970Z,101148.88
2023-08-15T16:47:01.882Z,101153.44
2023-08-15T16:51:58.733Z,101170.91
2023-08-15T16:56:55.278Z,101171.56
2023-08-15T17:01:52.808Z,101178.66
2023-08-15T17:06:49.827Z,101170.22
2023-08-15T17:11:48.570Z,101152.97
2023-08-15T17:16:48.308Z,101178.44
2023-08-15T17:21:45.639Z,101179.97
2023-08-15T17:26:42.276Z,101180.19
2023-08-15T17:31:40.363Z,101195.97
2023-08-15T17:36:41.417Z,101181.25
2023-08-15T17:41:39.080Z,101184.16
2023-08-15T17:46:39.003Z,101203.44
2023-08-15T17:51:36.349Z,101210.59
2023-08-15T17:56:33.100Z,101209.75
2023-08-15T18:01:31.209Z,101224.25
2023-08-15T18:06:28.816Z,101227.53
2023-08-15T18:11:25.562Z,101230.34
2023-08-15T18:16:22.560Z,101236.53
2023-08-15T18:21:20.000Z,101249.47
2023-08-15T18:26:21.722Z,101248.88
2023-08-15T18:31:18.766Z,101258.72
2023-08-15T18:36:15.699Z,101256.81
2023-08-15T18:41:13.073Z,101253.97
2023-08-15T18:46:09.878Z,101275.19
2023-08-15T18:51:08.022Z,101277.69
2023-08-15T18:56:07.387Z,101272.75
2023-08-15T19:01:06.011Z,101285.41
2023-08-15T19:06:05.980Z,101289.50
2023-08-15T19:11:02.676Z,101292.78
2023-08-15T19:15:59.371Z,101287.75
2023-08-15T19:20:58.082Z,101292.13
2023-08-15T19:25:57.848Z,101286.31
2023-08-15T19:30:54.671Z,101289.06
2023-08-15T19:35:51.349Z,101291.13
2023-08-15T19:40:48.761Z,101296.38
2023-08-15T19:45:45.371Z,101310.44
2023-08-15T19:50:41.940Z,101313.13
2023-08-15T19:55:39.435Z,101314.13
2023-08-15T20:00:37.400Z,101316.41
2023-08-15T20:05:34.010Z,101313.13
2023-08-15T20:10:30.634Z,101326.16
2023-08-15T20:15:27.266Z,101319.41
2023-08-15T20:20:24.547Z,101324.53
2023-08-15T20:25:21.083Z,101328.16
2023-08-15T20:30:18.326Z,101335.56
2023-08-15T20:35:14.967Z,101331.75
2023-08-15T20:40:12.623Z,101329.41
2023-08-15T20:45:11.044Z,101311.63
2023-08-15T20:50:09.837Z,101327.56
2023-08-15T20:55:06.783Z,101313.28
2023-08-15T21:00:05.322Z,101322.84
2023-08-15T21:05:02.527Z,101318.44
2023-08-15T21:09:59.315Z,101315.66
2023-08-15T21:14:56.239Z,101296.09
2023-08-15T21:19:53.571Z,101295.72
2023-08-15T21:24:50.213Z,101304.72
2023-08-15T21:29:46.834Z,101303.03
2023-08-15T21:34:43.631Z,101303.09
2023-08-15T21:39:43.682Z,101298.75
2023-08-15T21:44:40.462Z,101295.47
2023-08-15T21:49:37.249Z,101297.53
2023-08-15T21:54:33.958Z,101285.69
2023-08-15T21:59:31.282Z,101281.22
2023-08-15T22:04:27.999Z,101265.19
2023-08-15T22:09:24.834Z,101269.34
2023-08-15T22:14:22.175Z,101255.72
2023-08-15T22:19:19.676Z,101254.19
2023-08-15T22:24:16.329Z,101242.03
2023-08-15T22:29:12.971Z,101250.50
2023-08-15T22:34:09.559Z,101241.69
2023-08-15T22:39:09.674Z,101238.00
2023-08-15T22:44:06.525Z,101236.44
2023-08-15T22:49:04.568Z,101225.63
2023-08-15T22:54:01.597Z,101219.22
2023-08-15T22:58:58.939Z,101217.94
2023-08-15T23:03:55.591Z,101221.50
2023-08-15T23:08:52.258Z,101227.97
2023-08-15T23:13:48.888Z,101228.69
2023-08-15T23:18:46.267Z,101220.94
2023-08-15T23:23:45.148Z,101216.94
2023-08-15T23:28:41.755Z,101217.50
2023-08-15T23:33:38.486Z,101204.88
2023-08-15T23:38:35.733Z,101205.47
2023-08-15T23:43:32.380Z,101202.34
2023-08-15T23:48:29.052Z,101194.69
2023-08-15T23:53:25.670Z,101191.88
2023-08-15T23:58:22.988Z,101187.16
