createdAt,value
2018-01-26T00:00:23.929Z,15.90
2018-01-26T00:02:53.049Z,19.40
2018-01-26T00:05:22.145Z,20.93
2018-01-26T00:07:51.294Z,18.20
2018-01-26T00:10:20.417Z,17.13
2018-01-26T00:12:50.301Z,21.30
2018-01-26T00:15:19.402Z,16.20
2018-01-26T00:17:48.553Z,16.80
2018-01-26T00:20:18.457Z,11.70
2018-01-26T00:22:47.533Z,12.83
2018-01-26T00:25:16.649Z,17.77
2018-01-26T00:27:45.789Z,15.83
2018-01-26T00:30:15.687Z,14.93
2018-01-26T00:32:44.775Z,10.50
2018-01-26T00:35:13.886Z,16.00
2018-01-26T00:37:43.006Z,23.93
2018-01-26T00:40:12.131Z,14.93
2018-01-26T00:42:41.220Z,15.53
2018-01-26T00:45:10.340Z,16.53
2018-01-26T00:47:39.458Z,15.77
2018-01-26T00:50:08.579Z,11.17
2018-01-26T00:52:37.668Z,16.10
2018-01-26T00:55:06.781Z,18.07
2018-01-26T00:57:35.890Z,16.93
2018-01-26T01:00:05.758Z,20.37
2018-01-26T01:02:35.637Z,21.70
2018-01-26T01:05:04.759Z,21.47
2018-01-26T01:07:33.886Z,26.10
2018-01-26T01:10:03.005Z,20.53
2018-01-26T01:12:32.113Z,23.30
2018-01-26T01:15:01.977Z,22.00
2018-01-26T01:17:31.098Z,25.53
2018-01-26T01:20:00.221Z,33.20
2018-01-26T01:22:29.324Z,23.43
2018-01-26T01:24:58.461Z,22.33
2018-01-26T01:27:27.586Z,18.50
2018-01-26T01:29:57.474Z,24.13
2018-01-26T01:32:26.570Z,19.07
2018-01-26T01:34:55.722Z,16.83
2018-01-26T01:37:24.809Z,19.93
2018-01-26T01:39:53.939Z,15.50
2018-01-26T01:42:23.029Z,17.67
2018-01-26T01:44:52.184Z,17.60
2018-01-26T01:47:21.263Z,14.80
2018-01-26T01:49:51.213Z,20.93
2018-01-26T01:52:21.073Z,17.83
2018-01-26T01:54:50.201Z,17.37
2018-01-26T01:57:19.308Z,21.90
2018-01-26T01:59:49.171Z,17.00
2018-01-26T02:02:19.054Z,15.50
2018-01-26T02:04:48.168Z,17.97
2018-01-26T02:07:17.273Z,19.97
2018-01-26T02:09:46.386Z,18.17
2018-01-26T02:12:15.526Z,21.43
2018-01-26T02:14:44.635Z,22.20
2018-01-26T02:17:13.756Z,18.63
2018-01-26T02:19:42.912Z,22.53
2018-01-26T02:22:11.998Z,26.27
2018-01-26T02:24:41.133Z,28.23
2018-01-26T02:27:10.999Z,36.10
2018-01-26T02:29:40.117Z,16.33
2018-01-26T02:32:09.993Z,16.47
2018-01-26T02:34:39.098Z,17.93
2018-01-26T02:37:08.245Z,15.70
2018-01-26T02:39:37.371Z,19.50
2018-01-26T02:42:06.460Z,23.10
2018-01-26T02:44:37.096Z,24.30
2018-01-26T02:47:06.940Z,21.33
2018-01-26T02:49:36.043Z,22.77
2018-01-26T02:52:05.185Z,22.93
2018-01-26T02:54:35.054Z,28.10
2018-01-26T02:57:04.168Z,24.30
2018-01-26T02:59:33.300Z,21.30
2018-01-26T03:02:02.397Z,21.10
2018-01-26T03:04:31.525Z,19.30
2018-01-26T03:07:00.637Z,19.37
2018-01-26T03:09:30.498Z,19.23
2018-01-26T03:11:59.622Z,19.73
2018-01-26T03:14:29.497Z,26.97
2018-01-26T03:16:59.396Z,21.53
2018-01-26T03:19:28.518Z,20.80
2018-01-26T03:21:57.653Z,23.93
2018-01-26T03:24:27.521Z,24.83
2018-01-26T03:26:57.394Z,18.13
2018-01-26T03:29:27.300Z,24.97
2018-01-26T03:31:56.402Z,23.73
2018-01-26T03:34:25.518Z,28.87
2018-01-26T03:36:54.629Z,24.93
2018-01-26T03:39:23.758Z,27.77
2018-01-26T03:41:53.669Z,21.77
2018-01-26T03:44:22.777Z,21.50
2018-01-26T03:46:51.878Z,24.30
2018-01-26T03:49:21.010Z,24.57
2018-01-26T03:51:50.093Z,29.47
2018-01-26T03:54:19.219Z,23.90
2018-01-26T03:56:48.318Z,26.27
2018-01-26T03:59:17.473Z,25.30
2018-01-26T04:01:47.390Z,23.73
2018-01-26T04:04:16.514Z,24.17
2018-01-26T04:06:45.643Z,25.17
2018-01-26T04:09:14.730Z,21.00
2018-01-26T04:11:43.836Z,18.87
2018-01-26T04:14:12.962Z,15.83
2018-01-26T04:16:42.085Z,17.80
2018-01-26T04:19:11.186Z,16.17
2018-01-26T04:21:41.102Z,11.53
2018-01-26T04:24:10.189Z,16.30
2018-01-26T04:26:39.318Z,11.43
2018-01-26T04:29:08.407Z,15.27
2018-01-26T04:31:37.520Z,11.87
2018-01-26T04:34:06.622Z,9.00
2018-01-26T04:36:36.491Z,8.70
2018-01-26T04:39:05.607Z,9.33
2018-01-26T04:41:34.682Z,9.60
2018-01-26T04:44:03.849Z,10.80
2018-01-26T04:46:33.014Z,10.40
2018-01-26T04:49:02.102Z,8.57
2018-01-26T04:51:31.200Z,9.90
2018-01-26T04:54:01.105Z,8.73
2018-01-26T04:56:30.991Z,11.83
2018-01-26T04:59:00.081Z,8.57
2018-01-26T05:01:29.200Z,5.87
2018-01-26T05:03:58.284Z,5.97
2018-01-26T05:06:27.378Z,5.60
2018-01-26T05:08:57.257Z,11.60
2018-01-26T05:11:26.393Z,6.07
2018-01-26T05:13:55.465Z,4.93
2018-01-26T05:16:24.550Z,4.50
2018-01-26T05:18:53.675Z,4.17
2018-01-26T05:21:22.749Z,3.70
2018-01-26T05:23:52.612Z,5.70
2018-01-26T05:26:21.730Z,3.83
2018-01-26T05:28:50.837Z,5.60
2018-01-26T05:31:19.925Z,5.70
2018-01-26T05:33:49.886Z,4.00
2018-01-26T05:36:19.029Z,4.43
2018-01-26T05:38:48.141Z,4.60
2018-01-26T05:41:17.226Z,5.17
2018-01-26T05:43:46.386Z,5.77
2018-01-26T05:46:15.487Z,6.13
2018-01-26T05:48:44.606Z,4.50
2018-01-26T05:51:13.702Z,3.03
2018-01-26T05:53:42.812Z,3.50
2018-01-26T05:56:11.906Z,10.53
2018-01-26T05:58:41.792Z,4.67
2018-01-26T06:01:11.678Z,3.80
2018-01-26T06:03:40.783Z,4.33
2018-01-26T06:06:09.917Z,3.50
2018-01-26T06:08:39.023Z,4.00
2018-01-26T06:11:08.174Z,5.63
2018-01-26T06:13:37.280Z,6.60
2018-01-26T06:16:06.397Z,4.93
2018-01-26T06:18:35.481Z,5.27
2018-01-26T06:21:04.594Z,7.07
2018-01-26T06:23:33.681Z,7.50
2018-01-26T06:26:02.828Z,7.13
2018-01-26T06:28:31.916Z,6.00
2018-01-26T06:31:01.004Z,7.97
2018-01-26T06:33:30.110Z,6.93
2018-01-26T06:35:59.993Z,4.83
2018-01-26T06:38:29.862Z,5.90
2018-01-26T06:40:58.954Z,3.43
2018-01-26T06:43:28.067Z,3.40
2018-01-26T06:45:57.183Z,3.83
2018-01-26T06:48:27.041Z,4.30
2018-01-26T06:50:56.125Z,2.80
2018-01-26T06:53:25.257Z,8.67
2018-01-26T06:55:54.350Z,3.37
2018-01-26T06:58:24.244Z,6.50
2018-01-26T07:00:53.347Z,5.53
2018-01-26T07:03:23.242Z,8.23
2018-01-26T07:05:52.334Z,6.90
2018-01-26T07:08:21.485Z,8.00
2018-01-26T07:10:51.368Z,4.83
2018-01-26T07:13:20.480Z,5.37
2018-01-26T07:15:49.588Z,5.17
2018-01-26T07:18:19.436Z,6.27
2018-01-26T07:20:49.303Z,10.97
2018-01-26T07:23:18.404Z,8.43
2018-01-26T07:25:47.497Z,5.70
2018-01-26T07:28:17.352Z,4.70
2018-01-26T07:30:46.450Z,8.20
2018-01-26T07:33:15.538Z,6.63
2018-01-26T07:35:45.401Z,7.90
2018-01-26T07:38:14.509Z,7.13
2018-01-26T07:40:43.605Z,8.70
2018-01-26T07:43:12.701Z,15.87
2018-01-26T07:45:41.812Z,15.97
2018-01-26T07:48:11.664Z,7.93
2018-01-26T07:50:40.821Z,8.50
2018-01-26T07:53:10.688Z,9.73
2018-01-26T07:55:40.590Z,12.43
2018-01-26T07:58:10.437Z,10.77
2018-01-26T08:00:39.582Z,10.20
2018-01-26T08:03:08.696Z,10.67
2018-01-26T08:05:37.801Z,11.97
2018-01-26T08:08:06.912Z,9.63
2018-01-26T08:10:36.003Z,17.23
2018-01-26T08:13:05.118Z,8.03
2018-01-26T08:15:34.236Z,5.30
2018-01-26T08:18:03.338Z,4.57
2018-01-26T08:20:32.421Z,11.80
2018-01-26T08:23:01.558Z,4.60
2018-01-26T08:25:30.645Z,5.07
2018-01-26T08:27:59.749Z,6.57
2018-01-26T08:30:28.887Z,6.73
2018-01-26T08:32:57.993Z,7.07
2018-01-26T08:35:27.089Z,6.20
2018-01-26T08:37:56.185Z,4.93
2018-01-26T08:40:25.307Z,5.70
2018-01-26T08:42:54.392Z,5.13
2018-01-26T08:45:23.514Z,9.13
2018-01-26T08:47:52.599Z,4.80
2018-01-26T08:50:22.462Z,4.90
2018-01-26T08:52:51.545Z,4.53
2018-01-26T08:55:20.695Z,4.33
2018-01-26T08:57:49.783Z,4.67
2018-01-26T09:00:18.947Z,4.40
2018-01-26T09:02:48.045Z,4.40
2018-01-26T09:05:17.124Z,4.17
2018-01-26T09:07:46.231Z,6.47
2018-01-26T09:10:15.326Z,5.90
2018-01-26T09:12:44.434Z,6.87
2018-01-26T09:15:13.530Z,6.83
2018-01-26T09:17:42.629Z,7.20
2018-01-26T09:20:12.483Z,5.87
2018-01-26T09:22:41.610Z,8.10
2018-01-26T09:25:11.497Z,6.07
2018-01-26T09:27:41.374Z,9.00
2018-01-26T09:30:10.466Z,5.87
2018-01-26T09:32:39.583Z,9.07
2018-01-26T09:35:08.691Z,7.67
2018-01-26T09:37:37.784Z,9.07
2018-01-26T09:40:06.900Z,6.47
2018-01-26T09:42:36.065Z,10.67
2018-01-26T09:45:05.903Z,13.33
2018-01-26T09:47:35.018Z,6.80
2018-01-26T09:50:04.127Z,6.00
2018-01-26T09:52:33.234Z,6.10
2018-01-26T09:55:02.334Z,10.00
2018-01-26T09:57:31.438Z,6.00
2018-01-26T10:00:01.327Z,8.73
2018-01-26T10:02:30.418Z,9.63
2018-01-26T10:04:59.552Z,9.37
2018-01-26T10:07:28.636Z,8.27
2018-01-26T10:09:57.759Z,8.30
2018-01-26T10:12:26.847Z,7.10
2018-01-26T10:14:55.964Z,5.17
2018-01-26T10:17:25.036Z,6.70
2018-01-26T10:19:54.146Z,5.60
2018-01-26T10:22:23.247Z,10.30
2018-01-26T10:24:52.371Z,6.10
2018-01-26T10:27:21.481Z,5.73
2018-01-26T10:29:50.571Z,5.33
2018-01-26T10:32:19.706Z,6.97
2018-01-26T10:34:48.788Z,6.20
2018-01-26T10:37:17.914Z,7.67
2018-01-26T10:39:46.999Z,5.97
2018-01-26T10:42:16.110Z,6.30
2018-01-26T10:44:45.978Z,7.30
2018-01-26T10:47:15.088Z,12.33
2018-01-26T10:49:44.969Z,7.80
2018-01-26T10:52:14.842Z,21.17
2018-01-26T10:54:44.714Z,5.20
2018-01-26T10:57:14.577Z,6.63
2018-01-26T10:59:43.708Z,5.30
2018-01-26T11:02:12.800Z,5.97
2018-01-26T11:04:41.894Z,4.20
2018-01-26T11:07:10.989Z,6.37
2018-01-26T11:09:40.133Z,6.20
2018-01-26T11:12:09.241Z,6.03
2018-01-26T11:14:38.369Z,7.83
2018-01-26T11:17:07.470Z,7.30
2018-01-26T11:19:36.565Z,5.70
2018-01-26T11:22:05.950Z,6.90
2018-01-26T11:24:35.056Z,4.70
2018-01-26T11:27:04.173Z,7.60
2018-01-26T11:29:33.281Z,6.33
2018-01-26T11:32:02.409Z,5.70
2018-01-26T11:34:31.550Z,5.67
2018-01-26T11:37:00.671Z,6.10
2018-01-26T11:39:30.536Z,10.27
2018-01-26T11:41:59.646Z,6.70
2018-01-26T11:44:28.777Z,6.50
2018-01-26T11:46:57.902Z,6.03
2018-01-26T11:49:27.009Z,7.27
2018-01-26T11:51:56.122Z,6.37
2018-01-26T11:54:25.394Z,7.03
2018-01-26T11:56:54.497Z,7.87
2018-01-26T11:59:24.351Z,8.17
2018-01-26T12:01:53.450Z,5.87
2018-01-26T12:04:22.576Z,5.17
2018-01-26T12:06:51.646Z,6.13
2018-01-26T12:09:20.770Z,3.90
2018-01-26T12:11:49.880Z,4.67
2018-01-26T12:14:19.022Z,5.00
2018-01-26T12:16:48.094Z,6.70
2018-01-26T12:19:17.214Z,4.97
2018-01-26T12:21:46.305Z,4.50
2018-01-26T12:24:15.437Z,5.50
2018-01-26T12:26:44.546Z,4.20
2018-01-26T12:29:13.644Z,4.03
2018-01-26T12:31:42.729Z,5.33
2018-01-26T12:34:11.830Z,11.53
2018-01-26T12:36:40.949Z,6.37
2018-01-26T12:39:10.080Z,4.30
2018-01-26T12:41:39.189Z,6.30
2018-01-26T12:44:08.303Z,5.07
2018-01-26T12:46:37.382Z,4.60
2018-01-26T12:49:06.520Z,4.43
2018-01-26T12:51:35.612Z,10.53
2018-01-26T12:54:04.717Z,6.20
2018-01-26T12:56:33.830Z,6.53
2018-01-26T12:59:02.947Z,4.10
2018-01-26T13:01:32.060Z,5.47
2018-01-26T13:04:01.206Z,3.17
2018-01-26T13:06:30.354Z,6.00
2018-01-26T13:09:00.210Z,4.23
2018-01-26T13:11:29.316Z,4.20
2018-01-26T13:13:58.409Z,4.37
2018-01-26T13:16:27.525Z,9.97
2018-01-26T13:18:56.662Z,5.63
2018-01-26T13:21:25.790Z,3.93
2018-01-26T13:23:54.879Z,6.00
2018-01-26T13:26:24.061Z,9.03
2018-01-26T13:28:54.425Z,3.33
2018-01-26T13:31:23.522Z,6.00
2018-01-26T13:33:52.644Z,6.10
2018-01-26T13:36:21.740Z,10.30
2018-01-26T13:38:50.841Z,7.10
2018-01-26T13:41:19.949Z,3.80
2018-01-26T13:43:49.065Z,4.87
2018-01-26T13:46:18.162Z,3.70
2018-01-26T13:48:47.277Z,3.37
2018-01-26T13:51:16.375Z,4.43
2018-01-26T13:53:45.516Z,4.20
2018-01-26T13:56:15.476Z,5.60
2018-01-26T13:58:45.354Z,4.00
2018-01-26T14:01:14.434Z,5.70
2018-01-26T14:03:43.550Z,4.37
2018-01-26T14:06:12.658Z,5.40
2018-01-26T14:08:41.754Z,9.37
2018-01-26T14:11:10.876Z,2.83
2018-01-26T14:13:39.970Z,3.50
2018-01-26T14:16:09.116Z,4.90
2018-01-26T14:18:38.189Z,5.23
2018-01-26T14:21:07.316Z,4.37
2018-01-26T14:23:36.431Z,4.23
2018-01-26T14:26:05.536Z,9.37
2018-01-26T14:28:34.633Z,4.10
2018-01-26T14:31:03.758Z,4.70
2018-01-26T14:33:32.852Z,6.40
2018-01-26T14:36:01.954Z,5.53
2018-01-26T14:38:31.066Z,7.10
2018-01-26T14:41:00.189Z,3.87
2018-01-26T14:43:29.306Z,4.60
2018-01-26T14:45:58.429Z,5.43
2018-01-26T14:48:28.288Z,7.37
2018-01-26T14:50:58.203Z,8.90
2018-01-26T14:53:27.348Z,7.07
2018-01-26T14:55:57.593Z,7.20
2018-01-26T14:58:26.704Z,5.87
2018-01-26T15:00:55.833Z,10.03
2018-01-26T15:03:24.943Z,10.90
2018-01-26T15:05:54.029Z,7.70
2018-01-26T15:08:23.138Z,8.77
2018-01-26T15:10:52.268Z,8.43
2018-01-26T15:13:22.125Z,8.67
2018-01-26T15:15:51.272Z,8.03
2018-01-26T15:18:20.388Z,6.47
2018-01-26T15:20:49.535Z,4.30
2018-01-26T15:23:18.646Z,11.00
2018-01-26T15:25:47.753Z,7.97
2018-01-26T15:28:16.877Z,6.20
2018-01-26T15:30:45.992Z,8.60
2018-01-26T15:33:15.114Z,9.67
2018-01-26T15:35:44.978Z,7.43
2018-01-26T15:38:14.161Z,7.27
2018-01-26T15:40:44.018Z,11.87
2018-01-26T15:43:13.123Z,6.70
2018-01-26T15:45:42.264Z,9.90
2018-01-26T15:48:11.352Z,7.30
2018-01-26T15:50:40.478Z,7.77
2018-01-26T15:53:11.101Z,6.80
2018-01-26T15:55:40.395Z,8.37
2018-01-26T15:58:09.508Z,7.80
2018-01-26T16:00:38.654Z,9.00
2018-01-26T16:03:07.760Z,13.70
2018-01-26T16:05:36.850Z,15.10
2018-01-26T16:08:05.982Z,10.10
2018-01-26T16:10:35.122Z,10.20
2018-01-26T16:13:05.012Z,11.50
2018-01-26T16:15:34.110Z,9.90
2018-01-26T16:18:03.250Z,12.30
2018-01-26T16:20:32.342Z,14.33
2018-01-26T16:23:01.457Z,9.97
2018-01-26T16:25:30.579Z,12.50
2018-01-26T16:27:59.728Z,11.60
2018-01-26T16:30:28.841Z,14.80
2018-01-26T16:32:57.940Z,10.70
2018-01-26T16:35:27.039Z,9.20
2018-01-26T16:37:56.173Z,15.23
2018-01-26T16:40:25.387Z,9.60
2018-01-26T16:42:54.526Z,12.90
2018-01-26T16:45:23.656Z,9.30
2018-01-26T16:47:52.778Z,9.90
2018-01-26T16:50:22.640Z,12.03
2018-01-26T16:52:51.745Z,10.33
2018-01-26T16:55:20.897Z,13.83
2018-01-26T16:57:50.060Z,12.43
2018-01-26T17:00:19.188Z,11.00
2018-01-26T17:02:48.281Z,15.90
2018-01-26T17:05:18.194Z,13.50
2018-01-26T17:07:48.052Z,12.70
2018-01-26T17:10:17.141Z,13.47
2018-01-26T17:12:46.238Z,13.60
2018-01-26T17:15:15.336Z,14.87
2018-01-26T17:17:44.453Z,14.70
2018-01-26T17:20:13.589Z,19.93
2018-01-26T17:22:42.723Z,17.50
2018-01-26T17:25:11.829Z,13.23
2018-01-26T17:27:40.969Z,19.13
2018-01-26T17:30:10.827Z,29.93
2018-01-26T17:32:39.957Z,18.10
2018-01-26T17:35:09.062Z,16.23
2018-01-26T17:37:38.224Z,18.73
2018-01-26T17:40:07.346Z,16.20
2018-01-26T17:42:36.466Z,17.10
2018-01-26T17:45:05.550Z,18.73
2018-01-26T17:47:34.672Z,18.83
2018-01-26T17:50:03.814Z,18.80
2018-01-26T17:52:32.908Z,15.17
2018-01-26T17:55:02.041Z,21.40
2018-01-26T17:57:31.138Z,21.63
2018-01-26T18:00:00.291Z,21.00
2018-01-26T18:02:30.164Z,22.53
2018-01-26T18:04:59.298Z,24.87
2018-01-26T18:07:29.165Z,23.60
2018-01-26T18:09:59.026Z,20.17
2018-01-26T18:12:28.182Z,17.10
2018-01-26T18:14:57.318Z,17.47
2018-01-26T18:17:26.410Z,13.50
2018-01-26T18:19:56.294Z,20.23
2018-01-26T18:22:25.420Z,16.70
2018-01-26T18:24:54.520Z,18.60
2018-01-26T18:27:23.675Z,23.03
2018-01-26T18:29:53.555Z,24.77
2018-01-26T18:32:22.671Z,23.20
2018-01-26T18:34:51.798Z,25.80
2018-01-26T18:37:20.921Z,22.30
2018-01-26T18:39:50.774Z,23.10
2018-01-26T18:42:19.886Z,20.80
2018-01-26T18:44:49.015Z,23.77
2018-01-26T18:47:18.122Z,19.70
2018-01-26T18:49:47.448Z,19.33
2018-01-26T18:52:16.577Z,25.63
2018-01-26T18:54:45.712Z,27.33
2018-01-26T18:57:15.579Z,21.10
2018-01-26T18:59:44.716Z,23.07
2018-01-26T19:02:13.823Z,17.83
2018-01-26T19:04:42.983Z,23.57
2018-01-26T19:07:12.094Z,25.93
2018-01-26T19:09:41.212Z,24.73
2018-01-26T19:12:10.312Z,20.30
2018-01-26T19:14:39.459Z,19.37
2018-01-26T19:17:08.594Z,22.93
2018-01-26T19:19:37.685Z,20.00
2018-01-26T19:22:06.832Z,20.50
2018-01-26T19:24:35.964Z,21.03
2018-01-26T19:27:05.083Z,17.97
2018-01-26T19:29:34.197Z,19.83
2018-01-26T19:32:03.406Z,26.83
2018-01-26T19:34:32.525Z,19.53
2018-01-26T19:37:01.674Z,26.87
2018-01-26T19:39:31.710Z,23.70
2018-01-26T19:42:01.606Z,21.17
2018-01-26T19:44:31.470Z,24.93
2018-01-26T19:47:00.576Z,24.57
2018-01-26T19:49:30.483Z,23.77
2018-01-26T19:51:59.597Z,20.40
2018-01-26T19:54:29.499Z,23.03
2018-01-26T19:56:58.645Z,20.57
2018-01-26T19:59:28.521Z,24.10
2018-01-26T20:01:57.678Z,18.20
2018-01-26T20:04:32.258Z,19.50
2018-01-26T20:07:24.792Z,19.30
2018-01-26T20:09:53.924Z,21.83
2018-01-26T20:12:23.790Z,23.20
2018-01-26T20:14:52.954Z,19.13
2018-01-26T20:17:22.068Z,18.27
2018-01-26T20:19:51.199Z,20.20
2018-01-26T20:22:20.333Z,16.00
2018-01-26T20:24:49.475Z,18.50
2018-01-26T20:27:18.613Z,20.10
2018-01-26T20:29:47.706Z,21.13
2018-01-26T20:32:19.747Z,23.57
2018-01-26T20:34:49.652Z,23.03
2018-01-26T20:37:18.813Z,21.40
2018-01-26T20:39:48.107Z,21.87
2018-01-26T20:42:17.284Z,22.63
2018-01-26T20:44:46.417Z,25.17
2018-01-26T20:47:15.556Z,26.17
2018-01-26T20:49:44.666Z,23.40
2018-01-26T20:52:13.814Z,27.07
2018-01-26T20:54:42.942Z,26.13
2018-01-26T20:57:12.072Z,24.67
2018-01-26T20:59:41.976Z,26.50
2018-01-26T21:02:11.121Z,27.50
2018-01-26T21:04:40.257Z,26.97
2018-01-26T21:07:09.442Z,23.70
2018-01-26T21:09:38.711Z,31.70
2018-01-26T21:12:07.842Z,24.47
2018-01-26T21:14:37.757Z,24.43
2018-01-26T21:17:07.653Z,26.10
2018-01-26T21:19:36.791Z,30.73
2018-01-26T21:22:06.701Z,25.50
2018-01-26T21:24:35.854Z,27.40
2018-01-26T21:27:05.759Z,29.83
2018-01-26T21:29:34.860Z,34.80
2018-01-26T21:32:03.970Z,31.83
2018-01-26T21:34:33.117Z,29.73
2018-01-26T21:37:02.240Z,31.47
2018-01-26T21:39:32.120Z,36.00
2018-01-26T21:42:01.236Z,34.30
2018-01-26T21:44:31.119Z,32.50
2018-01-26T21:47:00.255Z,30.23
2018-01-26T21:49:29.379Z,49.17
2018-01-26T21:51:59.268Z,48.63
2018-01-26T21:54:28.398Z,49.57
2018-01-26T21:56:57.551Z,44.90
2018-01-26T21:59:26.652Z,41.00
2018-01-26T22:01:56.568Z,42.67
2018-01-26T22:17:48.499Z,50.00
2018-01-26T22:20:17.629Z,57.63
2018-01-26T22:22:46.763Z,55.43
2018-01-26T22:25:15.874Z,52.53
2018-01-26T22:27:44.984Z,44.23
2018-01-26T22:30:14.116Z,36.27
2018-01-26T22:32:43.981Z,34.10
2018-01-26T22:35:13.115Z,43.33
2018-01-26T22:37:42.246Z,42.20
2018-01-26T22:40:12.106Z,45.00
2018-01-26T22:42:41.231Z,45.87
2018-01-26T22:45:10.327Z,36.50
2018-01-26T22:47:39.445Z,44.90
2018-01-26T22:50:08.550Z,47.80
2018-01-26T22:52:37.705Z,55.03
2018-01-26T22:55:08.307Z,48.67
2018-01-26T22:57:37.432Z,56.43
2018-01-26T23:00:06.550Z,56.57
2018-01-26T23:02:35.695Z,45.60
2018-01-26T23:05:05.569Z,50.03
2018-01-26T23:07:34.663Z,44.80
2018-01-26T23:10:03.799Z,43.17
2018-01-26T23:12:32.888Z,46.13
2018-01-26T23:15:01.998Z,36.83
2018-01-26T23:17:31.894Z,40.67
2018-01-26T23:20:01.748Z,39.63
2018-01-26T23:22:30.837Z,36.90
2018-01-26T23:24:59.953Z,30.43
2018-01-26T23:27:29.054Z,30.23
2018-01-26T23:29:58.186Z,79.77
2018-01-26T23:32:27.293Z,58.93
2018-01-26T23:34:56.433Z,26.43
2018-01-26T23:37:25.549Z,43.13
2018-01-26T23:39:54.657Z,57.00
2018-01-26T23:42:23.746Z,38.77
2018-01-26T23:44:52.886Z,36.47
2018-01-26T23:47:21.996Z,31.87
2018-01-26T23:49:52.582Z,20.83
2018-01-26T23:52:21.698Z,26.77
2018-01-26T23:54:50.801Z,53.97
2018-01-26T23:57:19.910Z,113.97
2018-01-26T23:59:49.026Z,244.00
