createdAt,value
2019-06-10T00:01:51.420Z,20.38
2019-06-10T00:06:50.921Z,20.44
2019-06-10T00:11:51.436Z,20.75
2019-06-10T00:16:50.868Z,20.87
2019-06-10T00:21:50.941Z,20.51
2019-06-10T00:26:51.111Z,20.73
2019-06-10T00:31:50.816Z,20.55
2019-06-10T00:36:50.872Z,20.53
2019-06-10T00:41:52.093Z,20.64
2019-06-10T00:46:51.665Z,20.79
2019-06-10T00:51:50.909Z,20.77
2019-06-10T00:56:51.754Z,20.43
2019-06-10T01:01:50.871Z,20.64
2019-06-10T01:06:51.370Z,20.71
2019-06-10T01:11:51.660Z,20.73
2019-06-10T01:16:50.641Z,20.63
2019-06-10T01:21:51.212Z,20.74
2019-06-10T01:26:50.569Z,20.70
2019-06-10T01:31:51.281Z,20.62
2019-06-10T01:36:50.987Z,20.46
2019-06-10T01:41:51.222Z,20.50
2019-06-10T01:46:51.546Z,20.37
2019-06-10T01:51:51.605Z,20.46
2019-06-10T01:56:51.024Z,20.36
2019-06-10T02:01:51.629Z,20.68
2019-06-10T02:06:51.094Z,20.72
2019-06-10T02:11:51.387Z,20.68
2019-06-10T02:16:50.712Z,20.70
2019-06-10T02:21:51.054Z,20.71
2019-06-10T02:26:51.596Z,20.72
2019-06-10T02:31:52.127Z,20.56
2019-06-10T02:36:49.491Z,20.47
2019-06-10T02:41:52.898Z,20.54
2019-06-10T02:46:49.557Z,20.62
2019-06-10T02:51:49.842Z,20.58
2019-06-10T02:56:53.447Z,20.37
2019-06-10T03:01:49.469Z,20.40
2019-06-10T03:06:49.710Z,20.54
2019-06-10T03:11:49.543Z,20.32
2019-06-10T03:16:49.794Z,20.23
2019-06-10T03:21:52.040Z,20.25
2019-06-10T03:26:52.058Z,20.30
2019-06-10T03:31:51.109Z,20.40
2019-06-10T03:36:49.621Z,20.50
2019-06-10T03:41:49.754Z,20.61
2019-06-10T03:46:49.610Z,20.62
2019-06-10T03:51:49.857Z,20.62
2019-06-10T03:56:51.959Z,20.62
2019-06-10T04:01:49.509Z,20.63
2019-06-10T04:06:52.917Z,20.62
2019-06-10T04:11:49.557Z,20.65
2019-06-10T04:16:49.792Z,20.62
2019-06-10T04:21:49.678Z,20.64
2019-06-10T04:26:49.484Z,20.75
2019-06-10T04:31:52.246Z,20.75
2019-06-10T04:36:52.419Z,20.70
2019-06-10T04:41:49.805Z,20.68
2019-06-10T04:46:51.962Z,20.65
2019-06-10T04:51:52.236Z,20.65
2019-06-10T04:56:49.691Z,20.60
2019-06-10T05:01:49.531Z,20.58
2019-06-10T05:06:49.788Z,20.62
2019-06-10T05:11:52.102Z,20.64
2019-06-10T05:16:49.908Z,20.60
2019-06-10T05:21:49.720Z,20.58
2019-06-10T05:26:49.944Z,20.59
2019-06-10T05:31:52.149Z,20.64
2019-06-10T05:36:52.411Z,20.61
2019-06-10T05:41:50.823Z,20.64
2019-06-10T05:46:49.648Z,20.59
2019-06-10T05:51:49.878Z,20.71
2019-06-10T05:56:52.057Z,20.82
2019-06-10T06:01:49.963Z,20.66
2019-06-10T06:06:49.777Z,20.59
2019-06-10T06:11:49.631Z,20.56
2019-06-10T06:16:49.906Z,20.61
2019-06-10T06:21:49.689Z,20.63
2019-06-10T06:26:49.956Z,20.61
2019-06-10T06:31:52.099Z,20.58
2019-06-10T06:36:50.012Z,20.57
2019-06-10T06:41:49.852Z,20.68
2019-06-10T06:46:49.718Z,20.69
2019-06-10T06:51:56.186Z,20.74
2019-06-10T06:56:49.752Z,20.91
2019-06-10T07:01:49.550Z,21.05
2019-06-10T07:06:53.354Z,20.75
2019-06-10T07:11:49.723Z,20.70
2019-06-10T07:16:49.918Z,20.64
2019-06-10T07:22:07.535Z,20.74
2019-06-10T07:26:53.994Z,20.71
2019-06-10T07:31:51.061Z,20.83
2019-06-10T07:36:52.019Z,20.82
2019-06-10T07:41:52.624Z,20.92
2019-06-10T07:46:49.744Z,20.98
2019-06-10T07:51:52.210Z,21.31
2019-06-10T07:56:50.497Z,22.47
2019-06-10T08:01:51.612Z,21.95
2019-06-10T08:06:50.703Z,21.91
2019-06-10T08:11:49.744Z,21.86
2019-06-10T08:16:52.906Z,21.84
2019-06-10T08:21:49.903Z,22.04
2019-06-10T08:26:50.079Z,22.13
2019-06-10T08:31:50.084Z,22.12
2019-06-10T08:36:50.810Z,22.01
2019-06-10T08:41:50.002Z,22.00
2019-06-10T08:46:49.739Z,21.88
2019-06-10T08:51:50.346Z,21.90
2019-06-10T08:56:50.914Z,21.99
2019-06-10T09:01:53.669Z,21.98
2019-06-10T09:06:51.486Z,21.98
2019-06-10T09:11:52.009Z,21.85
2019-06-10T09:16:51.861Z,21.76
2019-06-10T09:21:52.790Z,21.77
2019-06-10T09:26:51.367Z,22.06
2019-06-10T09:31:52.284Z,22.04
2019-06-10T09:36:56.422Z,22.01
2019-06-10T09:41:56.646Z,21.94
2019-06-10T09:46:52.031Z,21.92
2019-06-10T09:51:52.730Z,21.90
2019-06-10T09:56:50.490Z,21.83
2019-06-10T10:01:56.653Z,21.82
2019-06-10T10:06:54.364Z,21.87
2019-06-10T10:11:51.474Z,21.93
2019-06-10T10:16:56.972Z,22.02
2019-06-10T10:21:55.105Z,22.07
2019-06-10T10:26:52.380Z,22.07
2019-06-10T10:31:52.283Z,21.98
2019-06-10T10:36:54.367Z,21.94
2019-06-10T10:41:51.951Z,21.98
2019-06-10T10:46:49.828Z,22.00
2019-06-10T10:51:51.133Z,22.00
2019-06-10T10:56:54.716Z,22.02
2019-06-10T11:01:49.752Z,22.05
2019-06-10T11:06:49.954Z,22.03
2019-06-10T11:11:52.237Z,22.03
2019-06-10T11:16:50.849Z,22.01
2019-06-10T11:21:49.880Z,21.99
2019-06-10T11:26:53.249Z,21.98
2019-06-10T11:31:50.500Z,22.02
2019-06-10T11:36:51.137Z,22.04
2019-06-10T11:41:52.482Z,22.06
2019-06-10T11:46:51.846Z,22.08
2019-06-10T11:51:52.643Z,22.13
2019-06-10T11:56:49.929Z,22.12
2019-06-10T12:01:51.436Z,22.07
2019-06-10T12:06:50.620Z,22.10
2019-06-10T12:11:51.602Z,22.11
2019-06-10T12:21:53.413Z,22.09
2019-06-10T12:26:50.144Z,22.10
2019-06-10T12:31:50.802Z,22.08
2019-06-10T12:36:50.484Z,22.06
2019-06-10T12:41:50.049Z,22.11
2019-06-10T12:46:53.300Z,22.15
2019-06-10T12:51:52.463Z,22.13
2019-06-10T12:56:49.945Z,22.11
2019-06-10T13:01:52.942Z,22.10
2019-06-10T13:06:51.986Z,22.12
2019-06-10T13:11:52.588Z,22.14
2019-06-10T13:16:52.455Z,22.15
2019-06-10T13:21:49.973Z,22.13
2019-06-10T13:26:52.238Z,22.15
2019-06-10T13:31:52.768Z,22.08
2019-06-10T13:36:49.916Z,22.08
2019-06-10T13:41:50.084Z,22.03
2019-06-10T13:46:49.946Z,21.97
2019-06-10T13:51:52.461Z,21.98
2019-06-10T13:56:52.215Z,22.06
2019-06-10T14:01:52.576Z,22.13
2019-06-10T14:06:53.319Z,22.14
2019-06-10T14:11:49.885Z,22.13
2019-06-10T14:16:52.765Z,22.03
2019-06-10T14:21:49.973Z,22.07
2019-06-10T14:26:50.212Z,22.03
2019-06-10T14:31:53.013Z,21.98
2019-06-10T14:36:52.349Z,21.99
2019-06-10T14:41:52.343Z,21.97
2019-06-10T14:46:49.951Z,21.93
2019-06-10T14:51:50.204Z,21.91
2019-06-10T14:56:54.706Z,21.86
2019-06-10T15:01:52.138Z,21.86
2019-06-10T15:06:50.086Z,21.86
2019-06-10T15:11:52.152Z,21.85
2019-06-10T15:16:53.153Z,21.78
2019-06-10T15:21:52.232Z,21.71
2019-06-10T15:27:05.964Z,21.68
2019-06-10T15:32:07.871Z,21.60
2019-06-10T15:36:52.585Z,21.68
2019-06-10T15:41:52.183Z,21.71
2019-06-10T15:46:52.300Z,21.74
2019-06-10T15:51:52.431Z,21.75
2019-06-10T15:56:55.790Z,21.76
2019-06-10T16:01:50.303Z,21.75
2019-06-10T16:06:50.113Z,21.77
2019-06-10T16:11:50.391Z,21.77
2019-06-10T16:16:52.437Z,21.77
2019-06-10T16:21:52.364Z,21.77
2019-06-10T16:26:52.441Z,21.79
2019-06-10T16:31:50.087Z,21.85
2019-06-10T16:36:50.343Z,21.85
2019-06-10T16:41:52.195Z,21.83
2019-06-10T16:46:52.531Z,21.83
2019-06-10T16:51:52.180Z,21.83
2019-06-10T16:56:52.168Z,21.86
2019-06-10T17:01:50.306Z,21.84
2019-06-10T17:06:52.477Z,21.82
2019-06-10T17:11:49.989Z,21.81
2019-06-10T17:16:52.294Z,21.82
2019-06-10T17:21:50.064Z,21.81
2019-06-10T17:26:50.314Z,21.79
2019-06-10T17:31:50.099Z,21.79
2019-06-10T17:36:50.393Z,21.80
2019-06-10T17:41:50.206Z,21.80
2019-06-10T17:46:50.031Z,21.80
2019-06-10T17:51:52.456Z,21.79
2019-06-10T17:56:50.113Z,21.79
2019-06-10T18:01:52.405Z,21.77
2019-06-10T18:06:52.765Z,21.79
2019-06-10T18:11:50.422Z,21.79
2019-06-10T18:16:52.377Z,21.77
2019-06-10T18:21:52.149Z,21.77
2019-06-10T18:26:52.748Z,21.77
2019-06-10T18:31:50.212Z,21.75
2019-06-10T18:36:52.001Z,21.75
2019-06-10T18:41:52.710Z,21.75
2019-06-10T18:46:50.105Z,21.75
2019-06-10T18:51:53.003Z,21.74
2019-06-10T18:56:52.391Z,21.75
2019-06-10T19:01:52.754Z,21.73
2019-06-10T19:06:52.552Z,21.75
2019-06-10T19:11:50.078Z,21.73
2019-06-10T19:16:52.289Z,21.71
2019-06-10T19:22:02.730Z,21.72
2019-06-10T19:26:52.608Z,21.71
2019-06-10T19:31:52.479Z,21.70
2019-06-10T19:36:52.168Z,21.69
2019-06-10T19:41:52.834Z,21.70
2019-06-10T19:46:52.109Z,21.70
2019-06-10T19:51:52.467Z,21.71
2019-06-10T19:56:52.289Z,21.70
2019-06-10T20:01:50.445Z,21.69
2019-06-10T20:06:50.764Z,21.68
2019-06-10T20:11:50.495Z,21.68
2019-06-10T20:16:52.733Z,21.68
2019-06-10T20:21:50.163Z,21.68
2019-06-10T20:26:52.740Z,21.67
2019-06-10T20:31:52.281Z,21.67
2019-06-10T20:36:50.471Z,21.67
2019-06-10T20:41:54.826Z,21.67
2019-06-10T20:46:50.135Z,21.66
2019-06-10T20:56:52.809Z,21.66
2019-06-10T21:01:51.397Z,21.66
2019-06-10T21:06:52.994Z,21.65
2019-06-10T21:11:51.323Z,21.65
2019-06-10T21:16:52.961Z,21.65
2019-06-10T21:21:54.210Z,21.64
2019-06-10T21:26:54.284Z,21.65
2019-06-10T21:31:52.209Z,21.64
2019-06-10T21:36:52.746Z,21.64
2019-06-10T21:41:52.950Z,21.64
2019-06-10T21:46:50.379Z,21.64
2019-06-10T21:51:52.227Z,21.64
2019-06-10T21:56:54.064Z,21.63
2019-06-10T22:01:51.244Z,21.63
2019-06-10T22:06:52.888Z,21.63
2019-06-10T22:11:52.605Z,21.63
2019-06-10T22:16:52.895Z,21.62
2019-06-10T22:21:51.204Z,21.61
2019-06-10T22:26:51.011Z,21.63
2019-06-10T22:31:53.211Z,21.61
2019-06-10T22:36:52.842Z,21.61
2019-06-10T22:41:53.651Z,21.61
2019-06-10T22:46:52.173Z,21.60
2019-06-10T22:51:53.389Z,21.60
2019-06-10T22:56:51.957Z,21.60
2019-06-10T23:01:53.573Z,21.59
2019-06-10T23:06:53.038Z,21.59
2019-06-10T23:11:53.113Z,21.59
2019-06-10T23:16:51.462Z,21.58
2019-06-10T23:21:51.801Z,21.59
2019-06-10T23:26:51.570Z,21.58
2019-06-10T23:31:54.432Z,21.58
2019-06-10T23:36:53.275Z,21.58
2019-06-10T23:41:52.840Z,21.57
2019-06-10T23:46:51.104Z,21.57
2019-06-10T23:51:53.817Z,21.56
2019-06-10T23:56:50.482Z,21.57
