createdAt,value
2023-01-09T00:00:05.112Z,780.45
2023-01-09T00:00:38.470Z,754.50
2023-01-09T00:01:17.630Z,739.75
2023-01-09T00:01:52.476Z,761.83
2023-01-09T00:02:26.117Z,733.55
2023-01-09T00:02:59.448Z,752.17
2023-01-09T00:03:32.551Z,778.03
2023-01-09T00:04:06.757Z,730.00
2023-01-09T00:04:40.147Z,775.85
2023-01-09T00:05:14.717Z,777.15
2023-01-09T00:05:48.000Z,769.80
2023-01-09T00:06:21.284Z,758.92
2023-01-09T00:09:23.875Z,709.50
2023-01-09T00:09:57.439Z,718.22
2023-01-09T00:10:30.828Z,739.15
2023-01-09T00:11:04.207Z,706.08
2023-01-09T00:11:38.001Z,700.40
2023-01-09T00:12:11.277Z,762.15
2023-01-09T00:12:44.666Z,749.90
2023-01-09T00:13:18.664Z,728.72
2023-01-09T00:13:51.748Z,715.65
2023-01-09T00:14:25.222Z,765.90
2023-01-09T00:14:58.502Z,789.15
2023-01-09T00:15:31.996Z,774.47
2023-01-09T00:16:05.981Z,779.10
2023-01-09T00:16:39.222Z,774.30
2023-01-09T00:17:12.648Z,773.33
2023-01-09T00:17:48.388Z,746.55
2023-01-09T00:18:21.871Z,795.88
2023-01-09T00:18:55.458Z,767.95
2023-01-09T00:19:28.741Z,772.10
2023-01-09T00:20:02.128Z,778.38
2023-01-09T00:20:36.020Z,763.95
2023-01-09T00:21:10.830Z,787.72
2023-01-09T00:21:44.004Z,783.92
2023-01-09T00:22:17.397Z,736.13
2023-01-09T00:22:50.902Z,782.75
2023-01-09T00:23:24.161Z,793.00
2023-01-09T00:23:57.344Z,747.72
2023-01-09T00:24:30.921Z,726.58
2023-01-09T00:25:04.509Z,789.83
2023-01-09T00:25:37.788Z,798.42
2023-01-09T00:26:13.338Z,750.75
2023-01-09T00:26:46.701Z,777.88
2023-01-09T00:27:20.051Z,764.10
2023-01-09T00:27:53.886Z,791.60
2023-01-09T00:28:27.464Z,749.13
2023-01-09T00:29:01.562Z,727.67
2023-01-09T00:29:35.054Z,792.83
2023-01-09T00:30:08.658Z,757.28
2023-01-09T00:30:42.167Z,782.28
2023-01-09T00:31:15.715Z,798.83
2023-01-09T00:31:49.092Z,746.75
2023-01-09T00:32:22.576Z,781.47
2023-01-09T00:32:56.785Z,763.17
2023-01-09T00:33:32.621Z,786.88
2023-01-09T00:34:07.432Z,754.67
2023-01-09T00:34:40.613Z,789.22
2023-01-09T00:35:16.679Z,762.45
2023-01-09T00:35:50.140Z,750.05
2023-01-09T00:36:23.526Z,759.35
2023-01-09T00:36:57.113Z,770.17
2023-01-09T00:37:30.292Z,799.33
2023-01-09T00:38:04.183Z,793.53
2023-01-09T00:38:37.880Z,769.92
2023-01-09T00:39:11.362Z,787.30
2023-01-09T00:39:44.538Z,744.95
2023-01-09T00:40:18.024Z,781.63
2023-01-09T00:40:51.509Z,762.85
2023-01-09T00:41:30.419Z,786.35
2023-01-09T00:42:03.699Z,742.30
2023-01-09T00:42:37.356Z,776.75
2023-01-09T00:43:10.671Z,766.03
2023-01-09T00:43:46.000Z,771.67
2023-01-09T00:44:24.505Z,791.88
2023-01-09T00:44:59.626Z,770.80
2023-01-09T00:45:33.011Z,789.80
2023-01-09T00:46:07.576Z,776.70
2023-01-09T00:46:43.352Z,789.90
2023-01-09T00:47:25.651Z,764.35
2023-01-09T00:48:02.718Z,747.38
2023-01-09T00:48:37.839Z,743.90
2023-01-09T00:49:12.656Z,756.88
2023-01-09T00:49:46.449Z,763.45
2023-01-09T00:50:22.801Z,768.88
2023-01-09T00:50:59.048Z,761.05
2023-01-09T00:51:32.280Z,749.78
2023-01-09T00:52:07.426Z,737.08
2023-01-09T00:52:40.945Z,730.22
2023-01-09T00:53:15.242Z,769.55
2023-01-09T00:53:49.782Z,775.50
2023-01-09T00:54:23.345Z,724.80
2023-01-09T00:54:58.358Z,786.40
2023-01-09T00:55:31.745Z,779.13
2023-01-09T00:56:07.790Z,767.70
2023-01-09T00:56:41.578Z,755.03
2023-01-09T00:57:15.270Z,737.20
2023-01-09T00:57:48.753Z,761.25
2023-01-09T00:58:22.237Z,746.63
2023-01-09T00:58:55.929Z,733.90
2023-01-09T00:59:29.244Z,772.90
2023-01-09T01:00:02.897Z,756.20
2023-01-09T01:00:36.282Z,748.15
2023-01-09T01:01:09.958Z,760.67
2023-01-09T01:01:43.422Z,786.67
2023-01-09T01:02:16.764Z,781.33
2023-01-09T01:02:50.151Z,747.67
2023-01-09T01:03:23.505Z,741.03
2023-01-09T01:03:57.295Z,771.45
2023-01-09T01:04:49.212Z,779.78
2023-01-09T01:05:41.036Z,740.10
2023-01-09T01:06:40.112Z,761.72
2023-01-09T01:07:31.652Z,751.45
2023-01-09T01:08:10.838Z,704.83
2023-01-09T01:08:45.247Z,740.90
2023-01-09T01:09:18.625Z,751.78
2023-01-09T01:09:51.914Z,743.45
2023-01-09T01:10:26.311Z,759.00
2023-01-09T01:10:59.594Z,768.03
2023-01-09T01:11:33.792Z,750.67
2023-01-09T01:12:07.723Z,757.83
2023-01-09T01:12:41.491Z,758.53
2023-01-09T01:13:15.282Z,771.10
2023-01-09T01:13:48.552Z,754.70
2023-01-09T01:14:21.836Z,772.60
2023-01-09T01:14:55.334Z,772.88
2023-01-09T01:15:30.031Z,790.72
2023-01-09T01:16:07.595Z,765.00
2023-01-09T01:16:41.686Z,771.40
2023-01-09T01:17:15.097Z,757.65
2023-01-09T01:17:48.678Z,741.40
2023-01-09T01:18:21.989Z,760.05
2023-01-09T01:18:55.194Z,775.42
2023-01-09T01:19:28.525Z,767.30
2023-01-09T01:20:01.911Z,728.83
2023-01-09T01:20:35.188Z,782.85
2023-01-09T01:21:09.288Z,788.30
2023-01-09T01:21:42.574Z,738.20
2023-01-09T01:22:15.753Z,755.92
2023-01-09T01:22:49.129Z,739.30
2023-01-09T01:23:22.711Z,763.10
2023-01-09T01:23:55.995Z,751.20
2023-01-09T01:24:29.287Z,778.70
2023-01-09T01:25:02.962Z,773.17
2023-01-09T01:25:37.573Z,771.65
2023-01-09T01:26:15.568Z,773.70
2023-01-09T01:26:48.848Z,773.95
2023-01-09T01:27:22.441Z,772.08
2023-01-09T01:27:55.817Z,749.67
2023-01-09T01:28:29.097Z,760.25
2023-01-09T01:29:02.380Z,756.97
2023-01-09T01:29:35.557Z,759.70
2023-01-09T01:30:10.060Z,750.35
2023-01-09T01:30:44.182Z,781.00
2023-01-09T01:31:19.421Z,782.78
2023-01-09T01:31:52.870Z,760.70
2023-01-09T01:32:26.116Z,776.88
2023-01-09T01:32:59.641Z,763.53
2023-01-09T01:33:33.228Z,779.35
2023-01-09T01:34:06.506Z,784.80
2023-01-09T01:34:39.788Z,742.55
2023-01-09T01:35:13.083Z,754.38
2023-01-09T01:35:46.351Z,745.10
2023-01-09T01:36:19.633Z,764.60
2023-01-09T01:36:53.013Z,773.22
2023-01-09T01:37:26.595Z,741.38
2023-01-09T01:38:00.114Z,752.72
2023-01-09T01:38:33.979Z,748.83
2023-01-09T01:39:07.156Z,769.25
2023-01-09T01:39:40.536Z,747.63
2023-01-09T01:40:13.797Z,735.22
2023-01-09T01:40:53.355Z,772.47
2023-01-09T01:41:32.568Z,743.10
2023-01-09T01:42:06.203Z,769.88
2023-01-09T01:42:45.879Z,723.65
2023-01-09T01:43:19.159Z,750.42
2023-01-09T01:43:54.400Z,719.15
2023-01-09T01:44:46.267Z,749.65
2023-01-09T01:45:23.790Z,781.15
2023-01-09T01:45:56.888Z,754.25
2023-01-09T01:46:30.865Z,748.45
2023-01-09T01:47:04.036Z,754.25
2023-01-09T01:47:41.002Z,746.08
2023-01-09T01:48:18.988Z,759.00
2023-01-09T01:48:54.833Z,757.42
2023-01-09T01:49:28.013Z,750.05
2023-01-09T01:50:03.752Z,739.30
2023-01-09T01:50:50.849Z,754.90
2023-01-09T01:51:25.665Z,751.28
2023-01-09T01:52:00.353Z,714.88
2023-01-09T01:52:35.305Z,742.55
2023-01-09T01:53:08.378Z,757.17
2023-01-09T01:53:48.513Z,764.00
2023-01-09T01:54:23.854Z,740.88
2023-01-09T01:54:57.122Z,742.83
2023-01-09T01:55:30.718Z,763.88
2023-01-09T01:56:10.335Z,748.63
2023-01-09T01:56:45.675Z,750.10
2023-01-09T01:57:19.259Z,759.50
2023-01-09T01:57:56.530Z,778.63
2023-01-09T01:58:30.527Z,756.33
2023-01-09T01:59:09.481Z,754.92
2023-01-09T01:59:50.706Z,754.92
2023-01-09T02:00:26.547Z,769.92
2023-01-09T02:00:59.931Z,731.13
2023-01-09T02:01:34.398Z,726.08
2023-01-09T02:02:08.599Z,749.92
2023-01-09T02:02:43.884Z,781.65
2023-01-09T02:03:19.400Z,764.58
2023-01-09T02:03:54.212Z,722.28
2023-01-09T02:04:27.903Z,751.53
2023-01-09T02:05:02.436Z,771.65
2023-01-09T02:05:36.717Z,736.75
2023-01-09T02:06:10.518Z,731.22
2023-01-09T02:06:45.016Z,763.70
2023-01-09T02:07:18.501Z,748.40
2023-01-09T02:07:51.683Z,768.65
2023-01-09T02:08:25.066Z,763.15
2023-01-09T02:08:58.449Z,739.22
2023-01-09T02:09:31.829Z,769.75
2023-01-09T02:10:05.524Z,757.17
2023-01-09T02:10:39.924Z,769.05
2023-01-09T02:11:15.047Z,776.30
2023-01-09T02:11:49.767Z,744.42
2023-01-09T02:12:24.576Z,763.25
2023-01-09T02:12:57.861Z,753.03
2023-01-09T02:13:31.341Z,780.75
2023-01-09T02:14:04.636Z,761.63
2023-01-09T02:14:38.169Z,724.60
2023-01-09T02:15:13.028Z,713.95
2023-01-09T02:15:58.309Z,712.58
2023-01-09T02:16:40.172Z,732.53
2023-01-09T02:17:22.355Z,741.92
2023-01-09T02:18:01.376Z,738.22
2023-01-09T02:18:34.757Z,714.60
2023-01-09T02:19:14.082Z,755.97
2023-01-09T02:19:54.831Z,756.22
2023-01-09T02:20:28.134Z,770.58
2023-01-09T02:21:09.071Z,773.90
2023-01-09T02:21:45.118Z,753.72
2023-01-09T02:22:30.480Z,747.60
2023-01-09T02:23:19.943Z,705.03
2023-01-09T02:24:28.244Z,753.10
2023-01-09T02:25:19.554Z,760.53
2023-01-09T02:25:53.032Z,750.53
2023-01-09T02:26:44.340Z,755.28
2023-01-09T02:27:26.519Z,767.95
2023-01-09T02:28:02.886Z,738.60
2023-01-09T02:28:59.813Z,705.28
2023-01-09T02:29:38.927Z,758.80
2023-01-09T02:30:14.791Z,714.78
2023-01-09T02:30:58.283Z,741.05
2023-01-09T02:31:49.978Z,731.05
2023-01-09T02:32:25.941Z,739.97
2023-01-09T02:32:59.192Z,710.80
2023-01-09T02:33:48.383Z,748.45
2023-01-09T02:34:33.738Z,735.33
2023-01-09T02:35:19.200Z,730.75
2023-01-09T02:36:05.690Z,726.55
2023-01-09T02:36:38.871Z,752.13
2023-01-09T02:37:30.098Z,759.97
2023-01-09T02:38:03.456Z,771.75
2023-01-09T02:38:48.617Z,734.25
2023-01-09T02:39:27.326Z,718.17
2023-01-09T02:40:12.480Z,770.67
2023-01-09T02:41:00.133Z,725.38
2023-01-09T02:41:53.870Z,745.30
2023-01-09T02:42:27.753Z,719.90
2023-01-09T02:43:01.768Z,748.92
2023-01-09T02:43:35.339Z,765.38
2023-01-09T02:44:14.462Z,761.17
2023-01-09T02:44:47.734Z,741.03
2023-01-09T02:45:21.318Z,746.03
2023-01-09T02:45:54.775Z,768.33
2023-01-09T02:46:28.104Z,780.50
2023-01-09T02:47:02.700Z,755.45
2023-01-09T02:47:37.511Z,763.40
2023-01-09T02:48:11.916Z,751.85
2023-01-09T02:48:45.912Z,781.47
2023-01-09T02:49:19.303Z,776.70
2023-01-09T02:49:54.114Z,766.15
2023-01-09T02:50:46.745Z,765.92
2023-01-09T02:51:26.889Z,769.50
2023-01-09T02:52:23.104Z,773.53
2023-01-09T02:53:14.917Z,733.92
2023-01-09T02:54:06.630Z,748.33
2023-01-09T02:54:59.576Z,744.08
2023-01-09T02:55:42.176Z,754.92
2023-01-09T02:56:18.323Z,719.20
2023-01-09T02:57:09.019Z,759.97
2023-01-09T02:57:54.472Z,754.50
2023-01-09T02:58:30.523Z,740.08
2023-01-09T02:59:26.432Z,761.53
2023-01-09T03:00:02.787Z,731.17
2023-01-09T03:00:36.372Z,749.85
2023-01-09T03:01:28.134Z,768.00
2023-01-09T03:02:08.950Z,760.63
2023-01-09T03:02:42.335Z,754.53
2023-01-09T03:03:30.655Z,719.90
2023-01-09T03:04:09.365Z,717.72
2023-01-09T03:04:45.823Z,764.63
2023-01-09T03:05:23.300Z,771.25
2023-01-09T03:06:05.593Z,745.85
2023-01-09T03:07:01.498Z,738.33
2023-01-09T03:07:40.408Z,774.10
2023-01-09T03:08:19.233Z,743.25
2023-01-09T03:08:55.471Z,759.83
2023-01-09T03:09:30.097Z,737.28
2023-01-09T03:10:09.916Z,746.10
2023-01-09T03:10:47.611Z,753.97
2023-01-09T03:11:22.734Z,782.42
2023-01-09T03:12:28.465Z,753.58
2023-01-09T03:13:03.499Z,734.40
2023-01-09T03:13:41.987Z,736.33
2023-01-09T03:14:17.316Z,729.55
2023-01-09T03:14:52.242Z,761.55
2023-01-09T03:15:28.383Z,750.95
2023-01-09T03:16:03.857Z,734.80
2023-01-09T03:16:38.578Z,728.83
2023-01-09T03:17:13.459Z,740.33
2023-01-09T03:17:48.360Z,738.60
2023-01-09T03:18:23.180Z,756.33
2023-01-09T03:18:57.138Z,753.83
2023-01-09T03:19:31.892Z,756.13
2023-01-09T03:20:07.428Z,756.65
2023-01-09T03:20:41.729Z,768.75
2023-01-09T03:21:15.413Z,746.40
2023-01-09T03:21:49.922Z,758.72
2023-01-09T03:22:23.408Z,769.30
2023-01-09T03:22:57.511Z,764.25
2023-01-09T03:23:45.947Z,746.92
2023-01-09T03:24:19.228Z,729.72
2023-01-09T03:24:52.405Z,752.70
2023-01-09T03:25:26.502Z,720.30
2023-01-09T03:25:59.886Z,748.08
2023-01-09T03:26:33.166Z,742.42
2023-01-09T03:27:10.034Z,751.25
2023-01-09T03:27:43.309Z,777.63
2023-01-09T03:28:25.610Z,773.40
2023-01-09T03:28:59.088Z,755.10
2023-01-09T03:29:32.568Z,774.35
2023-01-09T03:30:06.065Z,777.13
2023-01-09T03:30:39.242Z,781.05
2023-01-09T03:31:12.585Z,767.05
2023-01-09T03:31:45.802Z,761.55
2023-01-09T03:32:19.585Z,768.47
2023-01-09T03:32:52.974Z,767.40
2023-01-09T03:33:26.349Z,756.65
2023-01-09T03:33:59.835Z,755.05
2023-01-09T03:34:33.117Z,759.95
2023-01-09T03:35:06.707Z,776.13
2023-01-09T03:35:40.191Z,775.80
2023-01-09T03:36:14.399Z,769.13
2023-01-09T03:36:47.687Z,766.72
2023-01-09T03:37:21.058Z,784.22
2023-01-09T03:37:54.751Z,761.88
2023-01-09T03:38:27.922Z,752.33
2023-01-09T03:39:01.126Z,770.70
2023-01-09T03:39:34.487Z,770.25
2023-01-09T03:40:08.276Z,756.28
2023-01-09T03:40:43.835Z,788.63
2023-01-09T03:41:17.293Z,787.47
2023-01-09T03:41:50.471Z,779.78
2023-01-09T03:42:23.648Z,779.70
2023-01-09T03:42:56.928Z,785.78
2023-01-09T03:43:30.327Z,784.88
2023-01-09T03:44:03.547Z,764.45
2023-01-09T03:44:36.975Z,781.67
2023-01-09T03:45:10.460Z,804.88
2023-01-09T03:45:44.302Z,782.45
2023-01-09T03:46:17.747Z,774.60
2023-01-09T03:46:51.320Z,785.13
2023-01-09T03:47:24.709Z,793.47
2023-01-09T03:48:00.142Z,792.13
2023-01-09T03:48:33.618Z,773.28
2023-01-09T03:49:06.908Z,782.90
2023-01-09T03:49:40.610Z,755.20
2023-01-09T03:50:14.072Z,774.70
2023-01-09T03:50:49.116Z,790.60
2023-01-09T03:51:22.579Z,795.90
2023-01-09T03:51:55.865Z,784.63
2023-01-09T03:52:29.140Z,777.03
2023-01-09T03:53:03.034Z,793.42
2023-01-09T03:53:36.533Z,759.97
2023-01-09T03:54:10.108Z,783.10
2023-01-09T03:54:43.607Z,792.47
2023-01-09T03:55:16.874Z,802.58
2023-01-09T03:55:51.382Z,801.55
2023-01-09T03:56:26.096Z,769.13
2023-01-09T03:56:59.395Z,804.83
2023-01-09T03:57:32.764Z,789.58
2023-01-09T03:58:06.244Z,802.83
2023-01-09T03:58:39.626Z,790.35
2023-01-09T03:59:12.908Z,788.15
2023-01-09T03:59:46.292Z,790.45
2023-01-09T04:00:20.598Z,780.75
2023-01-09T04:00:58.961Z,777.33
2023-01-09T04:01:32.629Z,763.42
2023-01-09T04:02:06.168Z,771.95
2023-01-09T04:02:39.679Z,793.13
2023-01-09T04:03:13.552Z,780.08
2023-01-09T04:03:46.733Z,795.58
2023-01-09T04:04:20.009Z,794.38
2023-01-09T04:04:53.388Z,782.88
2023-01-09T04:05:29.136Z,788.55
2023-01-09T04:06:02.411Z,784.40
2023-01-09T04:06:35.793Z,795.05
2023-01-09T04:07:09.072Z,790.28
2023-01-09T04:07:42.350Z,793.40
2023-01-09T04:08:15.936Z,784.88
2023-01-09T04:08:49.420Z,773.38
2023-01-09T04:09:22.804Z,760.17
2023-01-09T04:09:56.146Z,775.38
2023-01-09T04:10:29.466Z,762.60
2023-01-09T04:11:02.848Z,790.85
2023-01-09T04:11:36.333Z,784.08
2023-01-09T04:12:09.720Z,764.20
2023-01-09T04:12:43.210Z,782.80
2023-01-09T04:13:16.686Z,793.08
2023-01-09T04:13:49.971Z,788.15
2023-01-09T04:14:23.348Z,778.30
2023-01-09T04:14:56.739Z,801.80
2023-01-09T04:15:30.018Z,807.17
2023-01-09T04:16:03.328Z,768.72
2023-01-09T04:16:36.829Z,790.58
2023-01-09T04:17:10.466Z,800.38
2023-01-09T04:17:43.648Z,798.05
2023-01-09T04:18:17.130Z,786.35
2023-01-09T04:18:50.614Z,777.67
2023-01-09T04:19:23.905Z,761.75
2023-01-09T04:19:57.384Z,790.17
2023-01-09T04:20:30.765Z,792.78
2023-01-09T04:21:04.144Z,780.40
2023-01-09T04:21:37.530Z,792.28
2023-01-09T04:22:11.115Z,791.78
2023-01-09T04:22:45.012Z,775.65
2023-01-09T04:23:18.618Z,791.85
2023-01-09T04:23:52.089Z,785.55
2023-01-09T04:24:25.264Z,781.08
2023-01-09T04:24:58.545Z,786.33
2023-01-09T04:25:31.925Z,770.05
2023-01-09T04:26:05.409Z,802.38
2023-01-09T04:26:38.901Z,820.40
2023-01-09T04:27:13.504Z,813.30
2023-01-09T04:27:49.224Z,804.35
2023-01-09T04:28:22.935Z,823.83
2023-01-09T04:28:56.219Z,828.45
2023-01-09T04:29:29.699Z,812.13
2023-01-09T04:30:02.881Z,801.35
2023-01-09T04:30:36.363Z,796.33
2023-01-09T04:31:09.546Z,800.90
2023-01-09T04:31:42.962Z,809.65
2023-01-09T04:32:16.412Z,812.72
2023-01-09T04:32:49.691Z,807.60
2023-01-09T04:33:22.867Z,823.45
2023-01-09T04:33:56.143Z,803.97
2023-01-09T04:34:29.430Z,800.30
2023-01-09T04:35:02.604Z,800.78
2023-01-09T04:35:36.187Z,793.72
2023-01-09T04:36:09.573Z,792.25
2023-01-09T04:36:43.779Z,787.85
2023-01-09T04:37:16.967Z,795.17
2023-01-09T04:37:50.339Z,812.03
2023-01-09T04:38:23.919Z,793.72
2023-01-09T04:38:57.202Z,824.20
2023-01-09T04:39:30.689Z,822.42
2023-01-09T04:40:14.043Z,808.72
2023-01-09T04:40:48.614Z,810.53
2023-01-09T04:41:40.119Z,817.25
2023-01-09T04:42:13.603Z,851.00
2023-01-09T04:42:47.194Z,822.40
2023-01-09T04:43:20.676Z,832.45
2023-01-09T04:43:53.858Z,824.97
2023-01-09T04:44:27.048Z,831.33
2023-01-09T04:45:00.315Z,826.78
2023-01-09T04:45:33.860Z,815.60
2023-01-09T04:46:07.253Z,802.75
2023-01-09T04:46:40.767Z,811.88
2023-01-09T04:47:14.255Z,806.80
2023-01-09T04:47:48.361Z,820.70
2023-01-09T04:48:21.637Z,805.85
2023-01-09T04:48:54.915Z,823.58
2023-01-09T04:49:28.210Z,821.75
2023-01-09T04:50:01.579Z,820.08
2023-01-09T04:50:35.067Z,806.00
2023-01-09T04:51:08.545Z,802.55
2023-01-09T04:51:42.027Z,780.38
2023-01-09T04:52:15.210Z,789.17
2023-01-09T04:52:48.598Z,805.90
2023-01-09T04:53:22.697Z,791.28
2023-01-09T04:53:56.277Z,798.53
2023-01-09T04:54:29.462Z,806.05
2023-01-09T04:55:02.878Z,829.80
2023-01-09T04:55:36.431Z,826.38
2023-01-09T04:56:09.709Z,835.30
2023-01-09T04:56:44.313Z,819.67
2023-01-09T04:57:17.805Z,807.10
2023-01-09T04:57:51.082Z,807.03
2023-01-09T04:58:24.369Z,808.63
2023-01-09T04:58:57.543Z,807.33
2023-01-09T04:59:31.026Z,818.05
2023-01-09T05:00:10.138Z,817.83
2023-01-09T05:00:43.529Z,813.55
2023-01-09T05:01:16.888Z,806.65
2023-01-09T05:01:52.936Z,815.60
2023-01-09T05:02:26.436Z,816.92
2023-01-09T05:02:59.617Z,808.38
2023-01-09T05:03:32.897Z,786.45
2023-01-09T05:04:06.772Z,836.13
2023-01-09T05:04:40.400Z,826.88
2023-01-09T05:05:13.762Z,817.67
2023-01-09T05:05:46.937Z,812.35
2023-01-09T05:06:20.421Z,820.92
2023-01-09T05:06:53.807Z,800.20
2023-01-09T05:07:27.398Z,820.13
2023-01-09T05:08:00.569Z,798.58
2023-01-09T05:08:33.957Z,811.38
2023-01-09T05:09:07.441Z,806.55
2023-01-09T05:09:40.817Z,812.08
2023-01-09T05:10:14.308Z,826.58
2023-01-09T05:10:47.695Z,815.35
2023-01-09T05:11:21.075Z,817.60
2023-01-09T05:11:54.513Z,789.60
2023-01-09T05:12:28.200Z,826.95
2023-01-09T05:13:01.626Z,805.47
2023-01-09T05:13:34.808Z,815.42
2023-01-09T05:14:08.190Z,806.30
2023-01-09T05:14:41.469Z,810.90
2023-01-09T05:15:14.752Z,798.40
2023-01-09T05:15:48.030Z,807.08
2023-01-09T05:16:22.002Z,811.40
2023-01-09T05:16:55.305Z,793.97
2023-01-09T05:17:28.891Z,786.30
2023-01-09T05:18:02.283Z,803.50
2023-01-09T05:18:35.558Z,797.05
2023-01-09T05:19:09.145Z,800.10
2023-01-09T05:19:43.139Z,829.22
2023-01-09T05:20:16.420Z,811.53
2023-01-09T05:20:50.219Z,844.80
2023-01-09T05:21:24.738Z,810.63
2023-01-09T05:21:58.207Z,823.00
2023-01-09T05:22:31.690Z,837.03
2023-01-09T05:23:04.885Z,833.40
2023-01-09T05:23:38.766Z,805.95
2023-01-09T05:24:12.558Z,809.35
2023-01-09T05:24:46.038Z,834.20
2023-01-09T05:25:19.324Z,817.60
2023-01-09T05:25:52.915Z,824.58
2023-01-09T05:26:26.651Z,795.15
2023-01-09T05:27:00.495Z,794.17
2023-01-09T05:27:33.773Z,774.85
2023-01-09T05:28:07.009Z,808.17
2023-01-09T05:28:40.437Z,800.95
2023-01-09T05:29:13.620Z,786.30
2023-01-09T05:29:47.199Z,788.08
2023-01-09T05:30:20.716Z,791.55
2023-01-09T05:30:54.374Z,781.08
2023-01-09T05:31:28.012Z,796.25
2023-01-09T05:32:01.349Z,781.40
2023-01-09T05:32:34.829Z,760.17
2023-01-09T05:33:08.212Z,780.17
2023-01-09T05:33:41.700Z,802.88
2023-01-09T05:34:15.183Z,789.83
2023-01-09T05:34:48.470Z,801.92
2023-01-09T05:35:21.740Z,823.50
2023-01-09T05:35:55.228Z,817.17
2023-01-09T05:36:28.917Z,802.25
2023-01-09T05:37:02.511Z,821.63
2023-01-09T05:37:35.894Z,818.10
2023-01-09T05:38:09.176Z,793.20
2023-01-09T05:38:42.658Z,805.08
2023-01-09T05:39:16.144Z,791.92
2023-01-09T05:39:49.422Z,796.10
2023-01-09T05:40:24.848Z,798.15
2023-01-09T05:41:02.226Z,801.33
2023-01-09T05:41:35.609Z,782.45
2023-01-09T05:42:08.893Z,795.50
2023-01-09T05:42:43.094Z,782.67
2023-01-09T05:43:16.275Z,792.75
2023-01-09T05:43:50.160Z,781.42
2023-01-09T05:44:23.442Z,773.30
2023-01-09T05:44:56.725Z,791.95
2023-01-09T05:45:30.144Z,779.42
2023-01-09T05:46:03.639Z,779.83
2023-01-09T05:46:36.974Z,784.55
2023-01-09T05:47:10.152Z,800.08
2023-01-09T05:47:45.067Z,797.03
2023-01-09T05:48:18.460Z,783.15
2023-01-09T05:48:51.939Z,783.28
2023-01-09T05:49:25.228Z,778.47
2023-01-09T05:49:58.704Z,772.78
2023-01-09T05:50:31.999Z,782.28
2023-01-09T05:51:05.371Z,788.65
2023-01-09T05:51:38.753Z,798.42
2023-01-09T05:52:12.133Z,796.95
2023-01-09T05:52:45.316Z,790.40
2023-01-09T05:53:18.794Z,776.33
2023-01-09T05:53:52.080Z,784.75
2023-01-09T05:54:25.559Z,773.55
2023-01-09T05:54:59.148Z,782.15
2023-01-09T05:55:32.426Z,766.65
2023-01-09T05:56:05.926Z,787.67
2023-01-09T05:56:38.992Z,796.38
2023-01-09T05:57:12.269Z,771.47
2023-01-09T05:57:45.865Z,801.47
2023-01-09T05:58:19.337Z,787.53
2023-01-09T05:58:52.616Z,784.47
2023-01-09T05:59:25.896Z,786.10
2023-01-09T05:59:59.293Z,762.88
2023-01-09T06:00:32.866Z,800.60
2023-01-09T06:01:06.517Z,792.92
2023-01-09T06:01:39.839Z,778.65
2023-01-09T06:02:13.381Z,777.60
2023-01-09T06:02:46.938Z,786.67
2023-01-09T06:03:20.193Z,791.05
2023-01-09T06:03:53.883Z,774.65
2023-01-09T06:04:30.434Z,755.17
2023-01-09T06:05:04.029Z,752.38
2023-01-09T06:05:37.408Z,779.25
2023-01-09T06:06:10.794Z,784.35
2023-01-09T06:06:44.175Z,792.13
2023-01-09T06:07:20.908Z,793.40
2023-01-09T06:07:55.342Z,783.47
2023-01-09T06:08:28.623Z,777.38
2023-01-09T06:09:02.076Z,774.80
2023-01-09T06:09:35.597Z,784.80
2023-01-09T06:10:11.432Z,767.33
2023-01-09T06:10:44.711Z,767.88
2023-01-09T06:11:17.993Z,776.33
2023-01-09T06:11:51.786Z,788.25
2023-01-09T06:12:24.963Z,790.85
2023-01-09T06:12:58.351Z,788.47
2023-01-09T06:13:31.524Z,786.15
2023-01-09T06:14:05.519Z,758.05
2023-01-09T06:14:38.904Z,773.42
2023-01-09T06:15:12.489Z,787.83
2023-01-09T06:15:47.767Z,786.65
2023-01-09T06:16:21.111Z,786.58
2023-01-09T06:16:55.199Z,786.55
2023-01-09T06:17:28.679Z,788.58
2023-01-09T06:18:02.209Z,786.33
2023-01-09T06:18:35.662Z,766.17
2023-01-09T06:19:09.442Z,770.08
2023-01-09T06:19:42.852Z,769.85
2023-01-09T06:20:16.628Z,763.97
2023-01-09T06:20:50.920Z,774.25
2023-01-09T06:21:24.416Z,747.95
2023-01-09T06:21:57.787Z,779.53
2023-01-09T06:22:31.330Z,773.53
2023-01-09T06:23:04.658Z,771.17
2023-01-09T06:23:38.140Z,754.35
2023-01-09T06:24:11.526Z,768.65
2023-01-09T06:24:44.802Z,767.90
2023-01-09T06:25:18.185Z,779.13
2023-01-09T06:25:51.770Z,777.58
2023-01-09T06:26:25.769Z,779.30
2023-01-09T06:26:59.069Z,760.60
2023-01-09T06:27:32.337Z,776.13
2023-01-09T06:28:05.824Z,760.50
2023-01-09T06:28:39.098Z,748.28
2023-01-09T06:29:12.687Z,767.55
2023-01-09T06:29:46.065Z,747.45
2023-01-09T06:30:19.991Z,766.63
2023-01-09T06:30:53.609Z,762.47
2023-01-09T06:31:27.353Z,761.00
2023-01-09T06:32:00.636Z,765.08
2023-01-09T06:32:34.008Z,763.45
2023-01-09T06:33:07.390Z,762.05
2023-01-09T06:33:40.873Z,769.05
2023-01-09T06:34:14.264Z,764.63
2023-01-09T06:34:47.532Z,765.17
2023-01-09T06:35:21.229Z,760.58
2023-01-09T06:35:54.714Z,738.97
2023-01-09T06:36:28.397Z,763.65
2023-01-09T06:37:01.680Z,754.55
2023-01-09T06:37:35.063Z,766.60
2023-01-09T06:38:08.647Z,747.63
2023-01-09T06:38:41.929Z,768.67
2023-01-09T06:39:15.515Z,767.05
2023-01-09T06:39:49.003Z,760.78
2023-01-09T06:40:22.588Z,757.03
2023-01-09T06:40:55.871Z,740.17
2023-01-09T06:41:29.260Z,763.75
2023-01-09T06:42:02.637Z,758.90
2023-01-09T06:42:35.916Z,769.03
2023-01-09T06:43:09.301Z,748.35
2023-01-09T06:43:42.479Z,773.22
2023-01-09T06:44:15.969Z,749.33
2023-01-09T06:44:49.248Z,766.65
2023-01-09T06:45:22.668Z,766.70
2023-01-09T06:45:56.057Z,771.75
2023-01-09T06:46:29.332Z,769.60
2023-01-09T06:47:03.284Z,752.10
2023-01-09T06:47:36.588Z,764.70
2023-01-09T06:48:10.762Z,769.25
2023-01-09T06:48:44.153Z,762.50
2023-01-09T06:49:18.555Z,752.00
2023-01-09T06:49:52.039Z,750.55
2023-01-09T06:50:25.422Z,742.75
2023-01-09T06:50:58.601Z,762.33
2023-01-09T06:51:31.983Z,760.65
2023-01-09T06:52:08.027Z,759.53
2023-01-09T06:52:41.720Z,758.60
2023-01-09T06:53:15.097Z,739.75
2023-01-09T06:53:48.684Z,762.55
2023-01-09T06:54:22.075Z,760.95
2023-01-09T06:54:55.454Z,747.45
2023-01-09T06:55:29.040Z,751.05
2023-01-09T06:56:05.529Z,748.30
2023-01-09T06:56:39.184Z,735.95
2023-01-09T06:57:12.873Z,737.63
2023-01-09T06:57:46.160Z,753.83
2023-01-09T06:58:19.637Z,755.50
2023-01-09T06:58:53.023Z,753.33
2023-01-09T06:59:26.316Z,751.50
2023-01-09T06:59:59.686Z,752.60
2023-01-09T07:00:33.069Z,748.92
2023-01-09T07:01:06.341Z,763.10
2023-01-09T07:01:42.930Z,751.97
2023-01-09T07:02:20.481Z,749.25
2023-01-09T07:02:53.671Z,749.67
2023-01-09T07:03:26.957Z,750.88
2023-01-09T07:04:00.373Z,757.08
2023-01-09T07:04:33.816Z,750.47
2023-01-09T07:05:09.049Z,760.92
2023-01-09T07:05:43.238Z,756.25
2023-01-09T07:06:16.633Z,750.70
2023-01-09T07:06:50.311Z,750.83
2023-01-09T07:07:23.909Z,748.63
2023-01-09T07:07:57.692Z,758.42
2023-01-09T07:08:31.169Z,751.67
2023-01-09T07:09:06.614Z,734.63
2023-01-09T07:09:40.087Z,721.95
2023-01-09T07:10:14.050Z,744.90
2023-01-09T07:10:47.368Z,722.70
2023-01-09T07:11:20.747Z,737.08
2023-01-09T07:11:54.134Z,727.78
2023-01-09T07:12:27.510Z,715.30
2023-01-09T07:13:00.795Z,739.10
2023-01-09T07:13:34.278Z,728.28
2023-01-09T07:14:07.558Z,727.33
2023-01-09T07:14:41.045Z,740.92
2023-01-09T07:15:14.427Z,743.00
2023-01-09T07:15:47.710Z,742.40
2023-01-09T07:16:21.136Z,733.92
2023-01-09T07:16:54.476Z,745.28
2023-01-09T07:17:27.748Z,743.08
2023-01-09T07:18:01.234Z,741.20
2023-01-09T07:18:34.722Z,745.13