createdAt,value
2017-08-24T00:04:00.091Z,99.90
2017-08-24T00:08:47.056Z,99.90
2017-08-24T00:13:33.763Z,99.90
2017-08-24T00:18:20.408Z,99.90
2017-08-24T00:23:07.135Z,99.90
2017-08-24T00:27:53.761Z,99.90
2017-08-24T00:32:40.671Z,99.90
2017-08-24T00:37:27.274Z,99.90
2017-08-24T00:42:14.228Z,99.90
2017-08-24T00:47:00.923Z,99.90
2017-08-24T00:51:47.568Z,99.90
2017-08-24T00:56:34.189Z,99.90
2017-08-24T01:01:20.910Z,99.90
2017-08-24T01:06:07.633Z,99.90
2017-08-24T01:10:54.521Z,99.90
2017-08-24T01:15:41.128Z,99.90
2017-08-24T01:20:28.005Z,99.90
2017-08-24T01:25:14.713Z,99.90
2017-08-24T01:30:01.451Z,99.90
2017-08-24T01:34:48.139Z,99.90
2017-08-24T01:39:34.800Z,99.90
2017-08-24T01:44:21.473Z,99.90
2017-08-24T01:49:08.108Z,99.90
2017-08-24T01:53:55.068Z,99.90
2017-08-24T01:58:41.684Z,99.90
2017-08-24T02:03:28.342Z,99.90
2017-08-24T02:08:15.018Z,99.90
2017-08-24T02:13:01.645Z,99.90
2017-08-24T02:17:48.323Z,99.90
2017-08-24T02:22:35.365Z,99.90
2017-08-24T02:27:22.012Z,99.90
2017-08-24T02:32:08.729Z,99.90
2017-08-24T02:36:55.365Z,99.90
2017-08-24T02:41:42.082Z,99.90
2017-08-24T02:46:29.024Z,99.90
2017-08-24T02:51:15.831Z,99.90
2017-08-24T02:56:02.711Z,99.90
2017-08-24T03:00:49.630Z,99.90
2017-08-24T03:05:37.273Z,99.90
2017-08-24T03:10:23.932Z,99.90
2017-08-24T03:15:10.978Z,99.90
2017-08-24T03:19:57.611Z,99.90
2017-08-24T03:24:44.261Z,99.90
2017-08-24T03:29:30.906Z,99.90
2017-08-24T03:34:17.541Z,99.90
2017-08-24T03:39:04.293Z,99.90
2017-08-24T03:43:51.288Z,99.90
2017-08-24T03:48:37.957Z,99.90
2017-08-24T03:53:24.655Z,99.90
2017-08-24T03:58:11.449Z,99.90
2017-08-24T04:02:58.236Z,99.90
2017-08-24T04:07:45.535Z,99.90
2017-08-24T04:12:32.478Z,99.90
2017-08-24T04:17:19.144Z,99.90
2017-08-24T04:22:05.856Z,99.90
2017-08-24T04:26:52.860Z,99.90
2017-08-24T04:31:39.761Z,99.90
2017-08-24T04:36:26.485Z,99.90
2017-08-24T04:41:13.476Z,99.90
2017-08-24T04:46:00.147Z,99.90
2017-08-24T04:50:46.777Z,99.90
2017-08-24T04:55:33.779Z,99.90
2017-08-24T05:00:20.469Z,99.90
2017-08-24T05:05:07.449Z,99.90
2017-08-24T05:09:54.196Z,99.90
2017-08-24T05:14:40.985Z,99.90
2017-08-24T05:19:28.123Z,99.90
2017-08-24T05:24:14.830Z,99.90
2017-08-24T05:29:01.552Z,99.90
2017-08-24T05:33:48.676Z,99.90
2017-08-24T05:38:35.276Z,99.90
2017-08-24T05:43:21.937Z,99.90
2017-08-24T05:48:08.583Z,99.90
2017-08-24T05:52:55.222Z,99.90
2017-08-24T05:57:41.863Z,99.90
2017-08-24T06:02:35.993Z,99.90
2017-08-24T06:07:22.667Z,99.90
2017-08-24T06:12:09.313Z,99.90
2017-08-24T06:16:55.945Z,99.90
2017-08-24T06:21:42.667Z,99.90
2017-08-24T06:26:29.614Z,99.90
2017-08-24T06:31:16.225Z,99.90
2017-08-24T06:36:02.841Z,99.90
2017-08-24T06:40:49.481Z,99.90
2017-08-24T06:45:36.106Z,99.90
2017-08-24T06:50:23.118Z,99.90
2017-08-24T06:55:09.930Z,99.90
2017-08-24T06:59:56.592Z,99.90
2017-08-24T07:04:43.433Z,99.90
2017-08-24T07:09:30.370Z,99.90
2017-08-24T07:14:16.988Z,99.90
2017-08-24T07:19:04.151Z,99.90
2017-08-24T07:23:50.774Z,99.90
2017-08-24T07:28:37.902Z,99.50
2017-08-24T07:33:24.624Z,98.80
2017-08-24T07:38:11.275Z,98.50
2017-08-24T07:42:57.910Z,98.50
2017-08-24T07:47:44.808Z,97.40
2017-08-24T07:52:31.406Z,96.90
2017-08-24T07:57:18.327Z,97.10
2017-08-24T08:02:04.968Z,98.30
2017-08-24T08:06:51.617Z,96.20
2017-08-24T08:11:38.287Z,97.00
2017-08-24T08:16:25.345Z,96.10
2017-08-24T08:21:11.969Z,94.50
2017-08-24T08:25:58.755Z,94.50
2017-08-24T08:30:45.649Z,92.40
2017-08-24T08:35:32.292Z,92.00
2017-08-24T08:40:19.081Z,90.90
2017-08-24T08:45:06.092Z,88.10
2017-08-24T08:49:52.704Z,86.30
2017-08-24T08:54:39.345Z,80.80
2017-08-24T08:59:25.975Z,82.90
2017-08-24T09:04:12.655Z,77.70
2017-08-24T09:08:59.540Z,75.40
2017-08-24T09:13:46.177Z,78.40
2017-08-24T09:18:32.821Z,76.30
2017-08-24T09:23:19.765Z,77.40
2017-08-24T09:28:06.470Z,75.70
2017-08-24T09:32:53.092Z,69.80
2017-08-24T09:37:46.792Z,69.30
2017-08-24T09:42:33.428Z,69.40
2017-08-24T09:47:20.732Z,66.50
2017-08-24T09:52:07.344Z,68.60
2017-08-24T09:56:54.407Z,70.70
2017-08-24T10:01:41.088Z,67.00
2017-08-24T10:06:27.719Z,65.70
2017-08-24T10:11:14.346Z,63.40
2017-08-24T10:16:01.065Z,66.40
2017-08-24T10:20:48.095Z,69.20
2017-08-24T10:25:34.720Z,66.20
2017-08-24T10:30:21.367Z,65.90
2017-08-24T10:35:08.404Z,66.20
2017-08-24T10:39:55.050Z,64.00
2017-08-24T10:44:41.687Z,65.00
2017-08-24T10:49:28.345Z,64.40
2017-08-24T10:54:15.246Z,63.80
2017-08-24T10:59:01.874Z,59.40
2017-08-24T11:03:48.512Z,62.20
2017-08-24T11:08:35.143Z,63.70
2017-08-24T11:13:22.146Z,60.10
2017-08-24T11:18:08.795Z,60.90
2017-08-24T11:22:55.430Z,58.20
2017-08-24T11:27:42.093Z,60.50
2017-08-24T11:32:29.046Z,58.30
2017-08-24T11:37:15.690Z,64.30
2017-08-24T11:42:02.355Z,62.80
2017-08-24T11:46:49.026Z,61.20
2017-08-24T11:51:35.630Z,62.20
2017-08-24T11:56:22.567Z,60.00
2017-08-24T12:01:09.197Z,60.10
2017-08-24T12:05:55.840Z,59.40
2017-08-24T12:10:42.503Z,59.70
2017-08-24T12:15:29.154Z,60.90
2017-08-24T12:20:15.801Z,61.20
2017-08-24T12:25:02.510Z,61.70
2017-08-24T12:29:49.936Z,61.60
2017-08-24T12:34:36.602Z,61.50
2017-08-24T12:39:23.670Z,60.00
2017-08-24T12:44:10.341Z,60.60
2017-08-24T12:48:57.005Z,62.40
2017-08-24T12:53:43.650Z,63.70
2017-08-24T12:58:30.318Z,65.50
2017-08-24T13:03:16.990Z,66.50
2017-08-24T13:08:04.048Z,70.50
2017-08-24T13:12:50.671Z,70.20
2017-08-24T13:17:37.320Z,67.20
2017-08-24T13:22:23.966Z,67.50
2017-08-24T13:27:10.884Z,67.30
2017-08-24T13:31:57.535Z,67.30
2017-08-24T13:36:44.158Z,67.00
2017-08-24T13:41:30.786Z,70.80
2017-08-24T13:46:17.444Z,70.30
2017-08-24T13:51:04.063Z,69.20
2017-08-24T13:55:50.698Z,71.40
2017-08-24T14:00:37.409Z,71.40
2017-08-24T14:05:24.081Z,71.00
2017-08-24T14:10:10.721Z,71.10
2017-08-24T14:14:57.706Z,71.80
2017-08-24T14:19:44.734Z,70.00
2017-08-24T14:24:31.390Z,70.30
2017-08-24T14:29:18.109Z,72.70
2017-08-24T14:34:04.851Z,70.70
2017-08-24T14:38:51.925Z,72.20
2017-08-24T14:43:38.563Z,70.90
2017-08-24T14:48:25.240Z,71.90
2017-08-24T14:53:11.902Z,74.00
2017-08-24T14:57:58.798Z,73.00
2017-08-24T15:02:45.422Z,72.50
2017-08-24T15:07:32.114Z,74.10
2017-08-24T15:12:19.085Z,71.00
2017-08-24T15:17:05.697Z,74.10
2017-08-24T15:21:52.360Z,76.20
2017-08-24T15:26:38.993Z,71.90
2017-08-24T15:31:25.970Z,73.20
2017-08-24T15:36:12.587Z,72.50
2017-08-24T15:40:59.207Z,72.90
2017-08-24T15:45:45.939Z,72.90
2017-08-24T15:50:32.631Z,74.10
2017-08-24T15:55:19.582Z,74.70
2017-08-24T16:00:06.293Z,73.60
2017-08-24T16:04:53.037Z,72.90
2017-08-24T16:09:39.700Z,73.70
2017-08-24T16:14:26.427Z,75.60
2017-08-24T16:19:13.522Z,74.40
2017-08-24T16:24:00.342Z,72.90
2017-08-24T16:28:47.018Z,72.80
2017-08-24T16:33:33.643Z,73.90
2017-08-24T16:38:21.418Z,75.90
2017-08-24T16:43:08.082Z,76.40
2017-08-24T16:47:54.825Z,76.40
2017-08-24T16:52:41.629Z,75.50
2017-08-24T16:57:28.358Z,76.50
2017-08-24T17:02:15.055Z,79.40
2017-08-24T17:07:02.773Z,81.60
2017-08-24T17:11:49.467Z,81.60
2017-08-24T17:16:36.153Z,81.70
2017-08-24T17:21:22.859Z,82.80
2017-08-24T17:26:09.633Z,83.80
2017-08-24T17:30:56.367Z,85.50
2017-08-24T17:35:43.004Z,86.90
2017-08-24T17:40:29.715Z,87.70
2017-08-24T17:45:16.673Z,90.80
2017-08-24T17:50:03.758Z,91.40
2017-08-24T17:54:50.464Z,92.10
2017-08-24T17:59:37.135Z,93.00
2017-08-24T18:04:23.777Z,93.40
2017-08-24T18:09:11.224Z,95.40
2017-08-24T18:13:58.927Z,96.60
2017-08-24T18:18:45.581Z,96.60
2017-08-24T18:23:32.215Z,97.00
2017-08-24T18:28:18.885Z,97.80
2017-08-24T18:33:05.524Z,98.20
2017-08-24T18:37:52.181Z,98.20
2017-08-24T18:42:38.821Z,99.00
2017-08-24T18:47:25.884Z,99.40
2017-08-24T18:52:12.569Z,99.90
2017-08-24T18:56:59.265Z,99.90
2017-08-24T19:01:45.972Z,99.90
2017-08-24T19:06:32.943Z,99.90
2017-08-24T19:11:19.599Z,99.90
2017-08-24T19:16:06.335Z,99.90
2017-08-24T19:20:53.086Z,99.90
2017-08-24T19:25:39.849Z,99.90
2017-08-24T19:30:26.919Z,99.90
2017-08-24T19:35:13.615Z,99.90
2017-08-24T19:40:00.351Z,99.90
2017-08-24T19:44:47.048Z,99.90
2017-08-24T19:49:33.759Z,99.90
2017-08-24T19:54:20.487Z,99.20
2017-08-24T19:59:07.202Z,94.00
2017-08-24T20:03:53.918Z,91.20
2017-08-24T20:08:40.952Z,89.70
2017-08-24T20:13:27.571Z,90.00
2017-08-24T20:18:14.310Z,88.80
2017-08-24T20:23:01.072Z,87.80
2017-08-24T20:27:47.734Z,88.30
2017-08-24T20:32:34.510Z,87.50
2017-08-24T20:37:21.511Z,87.10
2017-08-24T20:42:08.287Z,88.70
2017-08-24T20:46:55.037Z,90.20
2017-08-24T20:51:41.775Z,91.50
2017-08-24T20:56:28.426Z,92.20
2017-08-24T21:01:15.089Z,92.20
2017-08-24T21:06:02.084Z,92.60
2017-08-24T21:10:48.717Z,92.50
2017-08-24T21:15:35.431Z,92.90
2017-08-24T21:20:22.077Z,94.00
2017-08-24T21:25:08.741Z,95.10
2017-08-24T21:29:55.849Z,96.00
2017-08-24T21:34:42.915Z,96.50
2017-08-24T21:39:29.572Z,96.70
2017-08-24T21:44:16.292Z,96.70
2017-08-24T21:49:02.965Z,96.60
2017-08-24T21:53:56.648Z,96.50
2017-08-24T21:58:43.334Z,96.80
2017-08-24T22:03:30.181Z,96.70
2017-08-24T22:08:17.162Z,96.40
2017-08-24T22:13:03.808Z,96.60
2017-08-24T22:17:50.549Z,96.80
2017-08-24T22:22:37.278Z,97.20
2017-08-24T22:27:23.924Z,96.80
2017-08-24T22:32:10.614Z,97.20
2017-08-24T22:36:57.264Z,97.00
2017-08-24T22:41:44.184Z,97.90
2017-08-24T22:46:30.836Z,98.10
2017-08-24T22:51:17.526Z,98.00
2017-08-24T22:56:10.209Z,98.50
2017-08-24T23:01:02.805Z,98.40
2017-08-24T23:05:49.636Z,98.40
2017-08-24T23:10:36.752Z,98.80
2017-08-24T23:15:23.373Z,98.60
2017-08-24T23:20:10.131Z,98.80
2017-08-24T23:24:56.832Z,98.20
2017-08-24T23:29:43.633Z,98.40
2017-08-24T23:34:30.304Z,98.40
2017-08-24T23:39:17.243Z,99.00
2017-08-24T23:44:03.885Z,99.70
2017-08-24T23:48:50.572Z,99.90
2017-08-24T23:53:37.218Z,99.90
2017-08-24T23:58:23.885Z,99.90
