createdAt,value
2019-04-10T00:02:03.099Z,6.10
2019-04-10T00:04:31.577Z,6.10
2019-04-10T00:07:08.535Z,6.10
2019-04-10T00:09:30.730Z,6.10
2019-04-10T00:11:59.234Z,6.10
2019-04-10T00:14:28.239Z,6.00
2019-04-10T00:16:56.746Z,5.90
2019-04-10T00:19:25.156Z,5.90
2019-04-10T00:21:53.644Z,5.90
2019-04-10T00:24:22.081Z,5.90
2019-04-10T00:26:52.202Z,5.90
2019-04-10T00:29:20.699Z,5.90
2019-04-10T00:31:49.107Z,5.80
2019-04-10T00:34:17.759Z,5.80
2019-04-10T00:36:46.282Z,5.80
2019-04-10T00:39:14.792Z,5.80
2019-04-10T00:41:44.254Z,5.80
2019-04-10T00:44:13.336Z,5.80
2019-04-10T00:46:44.949Z,5.70
2019-04-10T00:49:13.517Z,5.70
2019-04-10T00:51:41.943Z,5.70
2019-04-10T00:54:10.374Z,5.70
2019-04-10T00:56:39.528Z,5.70
2019-04-10T00:59:08.856Z,5.60
2019-04-10T01:01:38.696Z,5.60
2019-04-10T01:04:07.155Z,5.50
2019-04-10T01:06:35.765Z,5.50
2019-04-10T01:09:07.738Z,5.50
2019-04-10T01:11:36.161Z,5.50
2019-04-10T01:14:05.441Z,5.40
2019-04-10T01:16:33.950Z,5.50
2019-04-10T01:19:02.354Z,5.40
2019-04-10T01:21:30.776Z,5.50
2019-04-10T01:23:59.424Z,5.40
2019-04-10T01:26:28.361Z,5.50
2019-04-10T01:28:57.902Z,5.40
2019-04-10T01:31:26.810Z,5.30
2019-04-10T01:33:56.826Z,5.30
2019-04-10T01:36:25.279Z,5.30
2019-04-10T01:38:53.823Z,5.30
2019-04-10T01:41:22.383Z,5.30
2019-04-10T01:43:51.084Z,5.20
2019-04-10T01:46:20.189Z,5.30
2019-04-10T01:48:49.118Z,5.30
2019-04-10T01:51:17.681Z,5.20
2019-04-10T01:53:46.182Z,5.20
2019-04-10T01:56:22.903Z,5.10
2019-04-10T01:58:47.573Z,5.10
2019-04-10T02:01:18.583Z,5.10
2019-04-10T02:03:47.162Z,5.10
2019-04-10T02:06:15.567Z,5.10
2019-04-10T02:08:43.970Z,5.00
2019-04-10T02:11:13.297Z,5.00
2019-04-10T02:13:41.765Z,4.90
2019-04-10T02:16:10.321Z,4.90
2019-04-10T02:18:38.817Z,4.90
2019-04-10T02:21:07.517Z,4.90
2019-04-10T02:23:36.519Z,4.90
2019-04-10T02:26:05.354Z,4.90
2019-04-10T02:28:33.751Z,4.90
2019-04-10T02:31:02.837Z,4.80
2019-04-10T02:33:31.569Z,4.80
2019-04-10T02:36:01.373Z,4.70
2019-04-10T02:38:47.780Z,4.70
2019-04-10T02:41:08.191Z,4.70
2019-04-10T02:43:37.828Z,4.60
2019-04-10T02:46:08.201Z,4.60
2019-04-10T02:48:36.643Z,4.60
2019-04-10T02:51:05.680Z,4.60
2019-04-10T02:53:35.212Z,4.60
2019-04-10T02:56:05.273Z,4.50
2019-04-10T02:58:34.403Z,4.50
2019-04-10T03:01:03.285Z,4.50
2019-04-10T03:03:31.719Z,4.50
2019-04-10T03:06:00.338Z,4.40
2019-04-10T03:08:46.779Z,4.40
2019-04-10T03:13:26.991Z,4.40
2019-04-10T03:15:56.062Z,4.20
2019-04-10T03:18:25.126Z,4.20
2019-04-10T03:20:54.359Z,4.10
2019-04-10T03:23:23.233Z,4.10
2019-04-10T03:25:51.726Z,4.10
2019-04-10T03:28:20.218Z,4.00
2019-04-10T03:30:49.487Z,4.00
2019-04-10T03:33:22.634Z,4.00
2019-04-10T03:35:51.555Z,4.00
2019-04-10T03:38:20.024Z,3.90
2019-04-10T03:40:48.429Z,3.90
2019-04-10T03:43:17.440Z,3.90
2019-04-10T03:45:46.678Z,3.90
2019-04-10T03:48:15.943Z,3.90
2019-04-10T03:50:44.471Z,3.80
2019-04-10T03:53:13.916Z,3.90
2019-04-10T03:55:43.248Z,3.80
2019-04-10T03:58:11.784Z,3.80
2019-04-10T04:00:40.471Z,3.70
2019-04-10T04:03:08.933Z,3.70
2019-04-10T04:05:37.346Z,3.70
2019-04-10T04:08:05.767Z,3.60
2019-04-10T04:10:35.071Z,3.70
2019-04-10T04:13:05.985Z,3.60
2019-04-10T04:15:33.942Z,3.50
2019-04-10T04:18:02.581Z,3.40
2019-04-10T04:20:31.851Z,3.30
2019-04-10T04:23:01.264Z,3.30
2019-04-10T04:25:30.363Z,3.30
2019-04-10T04:27:58.862Z,3.20
2019-04-10T04:30:27.453Z,3.20
2019-04-10T04:32:56.100Z,3.20
2019-04-10T04:35:25.650Z,3.20
2019-04-10T04:37:54.930Z,3.10
2019-04-10T04:40:23.825Z,3.10
2019-04-10T04:42:52.323Z,3.10
2019-04-10T04:45:21.514Z,3.00
2019-04-10T04:47:50.350Z,3.00
2019-04-10T04:50:19.865Z,3.00
2019-04-10T04:52:49.321Z,3.00
2019-04-10T04:55:17.767Z,3.00
2019-04-10T04:57:47.133Z,3.00
2019-04-10T05:00:15.697Z,2.90
2019-04-10T05:02:44.790Z,2.90
2019-04-10T05:05:14.323Z,3.00
2019-04-10T05:07:55.504Z,3.00
2019-04-10T05:10:13.587Z,3.00
2019-04-10T05:12:43.185Z,2.90
2019-04-10T05:15:12.971Z,2.90
2019-04-10T05:17:41.607Z,2.90
2019-04-10T05:20:11.176Z,2.80
2019-04-10T05:22:39.740Z,2.90
2019-04-10T05:25:09.011Z,2.90
2019-04-10T05:27:37.499Z,3.00
2019-04-10T05:30:06.760Z,2.90
2019-04-10T05:32:35.439Z,3.10
2019-04-10T05:35:08.375Z,3.10
2019-04-10T05:37:35.983Z,3.00
2019-04-10T05:40:07.699Z,3.10
2019-04-10T05:42:37.291Z,3.00
2019-04-10T05:45:07.133Z,3.10
2019-04-10T05:47:36.539Z,3.10
2019-04-10T05:50:06.905Z,3.20
2019-04-10T05:52:35.397Z,3.30
2019-04-10T05:55:04.962Z,3.30
2019-04-10T05:57:33.372Z,3.40
2019-04-10T06:00:02.737Z,3.40
2019-04-10T06:02:32.121Z,3.50
2019-04-10T06:05:00.543Z,3.60
2019-04-10T06:07:29.411Z,3.70
2019-04-10T06:10:01.973Z,3.80
2019-04-10T06:12:28.556Z,3.80
2019-04-10T06:14:57.059Z,3.90
2019-04-10T06:17:26.739Z,4.10
2019-04-10T06:19:56.505Z,4.20
2019-04-10T06:22:26.310Z,5.10
2019-04-10T06:24:54.846Z,6.70
2019-04-10T06:27:43.048Z,8.50
2019-04-10T06:30:12.094Z,9.70
2019-04-10T06:32:40.634Z,9.80
2019-04-10T06:35:09.490Z,10.70
2019-04-10T06:37:38.071Z,11.80
2019-04-10T06:40:14.277Z,11.70
2019-04-10T06:42:46.412Z,12.40
2019-04-10T06:45:07.505Z,13.10
2019-04-10T06:47:36.206Z,12.40
2019-04-10T06:50:06.870Z,12.10
2019-04-10T06:52:35.299Z,11.70
2019-04-10T06:55:05.601Z,12.10
2019-04-10T06:57:48.112Z,12.60
2019-04-10T07:00:12.130Z,11.60
2019-04-10T07:02:38.784Z,10.60
2019-04-10T07:05:10.227Z,9.90
2019-04-10T07:07:47.736Z,8.70
2019-04-10T07:10:20.549Z,8.70
2019-04-10T07:12:39.562Z,9.40
2019-04-10T07:15:09.046Z,10.30
2019-04-10T07:17:40.620Z,9.50
2019-04-10T07:20:07.987Z,9.70
2019-04-10T07:22:36.588Z,9.30
2019-04-10T07:25:09.352Z,9.70
2019-04-10T07:27:38.607Z,9.80
2019-04-10T07:30:07.923Z,9.30
2019-04-10T07:32:36.346Z,9.20
2019-04-10T07:35:06.759Z,8.60
2019-04-10T07:37:36.230Z,8.50
2019-04-10T07:40:07.969Z,9.60
2019-04-10T07:42:39.613Z,9.90
2019-04-10T07:45:07.902Z,10.10
2019-04-10T07:47:37.871Z,9.30
2019-04-10T07:50:08.810Z,9.60
2019-04-10T07:52:37.442Z,9.00
2019-04-10T07:55:06.563Z,8.70
2019-04-10T07:57:36.276Z,9.10
2019-04-10T08:00:08.991Z,9.80
2019-04-10T08:02:38.483Z,8.70
2019-04-10T08:05:08.165Z,8.50
2019-04-10T08:07:38.803Z,8.40
2019-04-10T08:10:07.926Z,8.80
2019-04-10T08:12:42.439Z,8.60
2019-04-10T08:15:09.125Z,8.00
2019-04-10T08:17:38.864Z,8.20
2019-04-10T08:20:08.202Z,8.40
2019-04-10T08:22:37.218Z,8.60
2019-04-10T08:25:08.722Z,8.80
2019-04-10T08:27:38.375Z,8.60
2019-04-10T08:30:10.863Z,8.40
2019-04-10T08:32:50.901Z,8.20
2019-04-10T08:35:09.069Z,8.30
2019-04-10T08:37:41.093Z,8.20
2019-04-10T08:40:11.599Z,8.30
2019-04-10T08:42:40.414Z,7.90
2019-04-10T08:45:11.378Z,8.50
2019-04-10T08:47:39.883Z,9.30
2019-04-10T08:50:09.660Z,8.70
2019-04-10T08:52:39.064Z,8.20
2019-04-10T08:55:07.957Z,7.50
2019-04-10T08:57:36.442Z,7.70
2019-04-10T09:00:08.230Z,7.80
2019-04-10T09:02:36.646Z,7.60
2019-04-10T09:05:07.515Z,7.30
2019-04-10T09:07:36.010Z,7.70
2019-04-10T09:10:06.434Z,7.70
2019-04-10T09:12:34.827Z,7.70
2019-04-10T09:15:04.143Z,7.10
2019-04-10T09:17:33.412Z,7.10
2019-04-10T09:20:02.635Z,7.20
2019-04-10T09:22:49.067Z,7.20
2019-04-10T09:25:01.221Z,7.00
2019-04-10T09:27:29.643Z,7.00
2019-04-10T09:29:58.030Z,7.20
2019-04-10T09:32:26.579Z,7.40
2019-04-10T09:34:56.079Z,7.40
2019-04-10T09:37:24.595Z,7.40
2019-04-10T09:39:54.650Z,7.70
2019-04-10T09:42:23.612Z,7.90
2019-04-10T09:44:52.817Z,7.80
2019-04-10T09:47:21.291Z,7.50
2019-04-10T09:49:49.823Z,7.30
2019-04-10T09:52:18.723Z,7.60
2019-04-10T09:54:47.221Z,7.90
2019-04-10T09:57:15.652Z,7.90
2019-04-10T09:59:45.609Z,7.90
2019-04-10T10:02:16.080Z,8.00
2019-04-10T10:04:44.410Z,8.00
2019-04-10T10:07:12.812Z,7.70
2019-04-10T10:09:41.204Z,7.90
2019-04-10T10:12:10.207Z,7.80
2019-04-10T10:14:38.599Z,7.60
2019-04-10T10:17:07.024Z,7.60
2019-04-10T10:19:36.339Z,7.70
2019-04-10T10:22:06.021Z,7.70
2019-04-10T10:24:35.000Z,7.90
2019-04-10T10:27:03.497Z,8.10
2019-04-10T10:29:32.074Z,8.00
2019-04-10T10:32:00.494Z,7.90
2019-04-10T10:34:28.886Z,7.90
2019-04-10T10:36:57.923Z,7.80
2019-04-10T10:39:26.551Z,8.00
2019-04-10T10:41:55.044Z,8.00
2019-04-10T10:44:23.774Z,8.20
2019-04-10T10:46:52.222Z,8.00
2019-04-10T10:49:20.630Z,7.70
2019-04-10T10:51:49.034Z,7.70
2019-04-10T10:54:17.525Z,7.70
2019-04-10T10:56:48.786Z,7.70
2019-04-10T10:59:16.236Z,7.70
2019-04-10T11:01:44.661Z,7.80
2019-04-10T11:04:13.079Z,8.10
2019-04-10T11:06:52.601Z,8.20
2019-04-10T11:09:15.674Z,8.10
2019-04-10T11:11:45.404Z,7.90
2019-04-10T11:14:14.829Z,7.90
2019-04-10T11:16:43.441Z,8.00
2019-04-10T11:19:12.992Z,8.00
2019-04-10T11:21:42.869Z,8.10
2019-04-10T11:24:11.407Z,8.10
2019-04-10T11:26:40.065Z,7.80
2019-04-10T11:29:09.928Z,7.90
2019-04-10T11:31:39.578Z,7.90
2019-04-10T11:34:09.945Z,7.90
2019-04-10T11:36:39.911Z,7.90
2019-04-10T11:39:16.749Z,8.30
2019-04-10T11:41:41.141Z,8.20
2019-04-10T11:44:11.362Z,8.30
2019-04-10T11:46:41.852Z,8.10
2019-04-10T11:49:13.815Z,8.10
2019-04-10T11:51:40.273Z,8.20
2019-04-10T11:54:13.015Z,8.20
2019-04-10T11:56:38.895Z,8.30
2019-04-10T11:59:09.815Z,8.40
2019-04-10T12:01:39.202Z,8.30
2019-04-10T12:04:09.830Z,8.40
2019-04-10T12:06:39.746Z,8.40
2019-04-10T12:11:40.056Z,8.10
2019-04-10T12:14:08.480Z,7.90
2019-04-10T12:16:36.919Z,7.90
2019-04-10T12:19:05.386Z,8.20
2019-04-10T12:21:33.806Z,8.20
2019-04-10T12:24:02.194Z,8.20
2019-04-10T12:26:31.732Z,8.30
2019-04-10T12:29:00.392Z,8.50
2019-04-10T12:31:28.883Z,8.80
2019-04-10T12:33:57.330Z,8.80
2019-04-10T12:36:26.634Z,8.80
2019-04-10T12:38:56.762Z,8.60
2019-04-10T12:41:25.589Z,8.70
2019-04-10T12:43:54.149Z,8.50
2019-04-10T12:46:22.559Z,8.60
2019-04-10T12:48:50.993Z,8.60
2019-04-10T12:51:19.771Z,8.70
2019-04-10T12:53:48.250Z,8.60
2019-04-10T12:56:17.540Z,8.70
2019-04-10T12:58:46.707Z,8.50
2019-04-10T13:01:16.294Z,8.50
2019-04-10T13:03:44.921Z,8.70
2019-04-10T13:06:13.675Z,8.70
2019-04-10T13:08:57.009Z,8.50
2019-04-10T13:11:12.658Z,8.60
2019-04-10T13:13:42.076Z,8.60
2019-04-10T13:16:10.646Z,8.70
2019-04-10T13:18:39.175Z,8.90
2019-04-10T13:21:08.408Z,8.70
2019-04-10T13:23:37.012Z,8.60
2019-04-10T13:26:09.021Z,8.90
2019-04-10T13:28:36.660Z,8.70
2019-04-10T13:31:05.470Z,8.60
2019-04-10T13:33:34.011Z,8.80
2019-04-10T13:36:03.120Z,9.00
2019-04-10T13:38:34.008Z,9.10
2019-04-10T13:41:01.976Z,8.90
2019-04-10T13:43:30.475Z,8.80
2019-04-10T13:45:58.903Z,8.80
2019-04-10T13:48:27.303Z,9.00
2019-04-10T13:50:55.708Z,9.00
2019-04-10T13:53:26.038Z,8.80
2019-04-10T13:55:54.765Z,8.90
2019-04-10T13:58:24.230Z,8.90
2019-04-10T14:00:53.650Z,9.20
2019-04-10T14:03:22.645Z,9.30
2019-04-10T14:05:51.150Z,9.50
2019-04-10T14:08:19.572Z,9.50
2019-04-10T14:10:48.880Z,9.40
2019-04-10T14:13:17.882Z,9.30
2019-04-10T14:15:46.584Z,9.30
2019-04-10T14:18:14.983Z,9.30
2019-04-10T14:20:43.732Z,9.30
2019-04-10T14:23:15.443Z,9.40
2019-04-10T14:25:45.567Z,9.40
2019-04-10T14:28:14.475Z,9.40
2019-04-10T14:30:45.353Z,9.10
2019-04-10T14:33:14.945Z,9.20
2019-04-10T14:35:45.394Z,9.20
2019-04-10T14:38:14.868Z,9.10
2019-04-10T14:40:43.887Z,9.20
2019-04-10T14:43:12.496Z,9.20
2019-04-10T14:45:41.601Z,9.10
2019-04-10T14:48:10.261Z,9.40
2019-04-10T14:50:40.314Z,9.40
2019-04-10T14:53:09.646Z,9.40
2019-04-10T14:55:38.096Z,9.40
2019-04-10T14:58:19.620Z,9.30
2019-04-10T15:00:41.056Z,9.20
2019-04-10T15:03:09.678Z,9.30
2019-04-10T15:05:46.603Z,9.20
2019-04-10T15:08:09.224Z,9.30
2019-04-10T15:10:37.720Z,9.20
2019-04-10T15:13:11.296Z,9.10
2019-04-10T15:15:36.605Z,9.10
2019-04-10T15:18:05.187Z,9.30
2019-04-10T15:20:33.608Z,9.20
2019-04-10T15:23:02.901Z,9.20
2019-04-10T15:25:31.656Z,9.20
2019-04-10T15:28:00.179Z,9.10
2019-04-10T15:30:28.738Z,9.10
2019-04-10T15:32:58.172Z,9.10
2019-04-10T15:35:26.614Z,9.00
2019-04-10T15:37:55.707Z,8.90
2019-04-10T15:40:25.693Z,9.10
2019-04-10T15:42:54.608Z,9.00
2019-04-10T15:45:23.889Z,9.00
2019-04-10T15:47:54.604Z,8.90
2019-04-10T15:50:22.589Z,9.00
2019-04-10T15:52:51.555Z,9.00
2019-04-10T15:55:20.034Z,8.80
2019-04-10T15:57:53.834Z,8.90
2019-04-10T16:00:19.114Z,8.90
2019-04-10T16:02:47.559Z,8.90
2019-04-10T16:05:15.966Z,8.80
2019-04-10T16:07:44.834Z,8.80
2019-04-10T16:10:15.384Z,8.70
2019-04-10T16:12:43.890Z,8.70
2019-04-10T16:15:13.162Z,8.50
2019-04-10T16:17:44.028Z,8.50
2019-04-10T16:20:14.195Z,8.40
2019-04-10T16:22:44.766Z,8.40
2019-04-10T16:25:15.810Z,8.30
2019-04-10T16:27:45.250Z,8.20
2019-04-10T16:30:15.925Z,8.10
2019-04-10T16:32:46.638Z,8.10
2019-04-10T16:35:15.745Z,8.00
2019-04-10T16:37:44.338Z,8.00
2019-04-10T16:40:13.243Z,8.00
2019-04-10T16:42:41.824Z,7.90
2019-04-10T16:45:10.643Z,7.90
2019-04-10T16:47:39.057Z,7.80
2019-04-10T16:50:07.615Z,7.70
2019-04-10T16:52:36.842Z,7.80
2019-04-10T16:55:06.848Z,7.60
2019-04-10T16:57:35.283Z,7.60
2019-04-10T17:00:06.830Z,7.50
2019-04-10T17:02:36.041Z,7.50
2019-04-10T17:05:08.230Z,7.40
2019-04-10T17:07:36.777Z,7.40
2019-04-10T17:10:16.056Z,7.30
2019-04-10T17:12:38.130Z,7.20
2019-04-10T17:15:10.160Z,7.30
2019-04-10T17:17:38.889Z,7.20
2019-04-10T17:20:08.561Z,7.20
2019-04-10T17:22:43.569Z,7.00
2019-04-10T17:25:07.568Z,7.00
2019-04-10T17:27:35.979Z,7.00
2019-04-10T17:30:07.358Z,7.00
2019-04-10T17:32:38.463Z,6.90
2019-04-10T17:35:09.505Z,6.90
2019-04-10T17:37:38.442Z,6.80
2019-04-10T17:40:09.355Z,6.80
2019-04-10T17:42:39.120Z,6.70
2019-04-10T17:45:07.940Z,6.60
2019-04-10T17:47:36.762Z,6.60
2019-04-10T17:50:07.718Z,6.50
2019-04-10T17:52:37.919Z,6.50
2019-04-10T17:55:07.712Z,6.50
2019-04-10T17:57:40.180Z,6.40
2019-04-10T18:00:09.403Z,6.30
2019-04-10T18:02:38.926Z,6.30
2019-04-10T18:05:08.461Z,6.30
2019-04-10T18:10:18.716Z,6.20
2019-04-10T18:12:48.043Z,6.10
2019-04-10T18:15:16.740Z,6.00
2019-04-10T18:17:45.227Z,6.00
2019-04-10T18:20:13.784Z,6.00
2019-04-10T18:22:42.814Z,5.90
2019-04-10T18:25:11.866Z,5.90
2019-04-10T18:27:40.729Z,5.80
2019-04-10T18:30:09.968Z,5.70
2019-04-10T18:32:38.457Z,5.70
2019-04-10T18:35:07.418Z,5.70
2019-04-10T18:37:36.990Z,5.60
2019-04-10T18:40:07.482Z,5.60
2019-04-10T18:42:37.339Z,5.50
2019-04-10T18:45:07.843Z,5.50
2019-04-10T18:47:39.191Z,5.50
2019-04-10T18:50:09.905Z,5.50
2019-04-10T18:52:39.291Z,5.40
2019-04-10T18:55:28.636Z,5.40
2019-04-10T18:57:57.066Z,5.30
2019-04-10T19:00:27.188Z,5.30
2019-04-10T19:02:57.260Z,5.30
2019-04-10T19:05:27.814Z,5.30
2019-04-10T19:07:59.158Z,5.30
2019-04-10T19:10:28.679Z,5.30
2019-04-10T19:12:57.295Z,5.20
2019-04-10T19:15:25.832Z,5.20
2019-04-10T19:17:57.574Z,5.20
2019-04-10T19:20:26.812Z,5.10
2019-04-10T19:22:55.347Z,5.10
2019-04-10T19:25:24.895Z,5.10
2019-04-10T19:27:53.501Z,5.10
2019-04-10T19:30:23.566Z,5.10
2019-04-10T19:32:52.005Z,5.10
2019-04-10T19:35:21.148Z,5.10
2019-04-10T19:37:51.279Z,5.10
2019-04-10T19:40:20.015Z,5.10
2019-04-10T19:42:49.345Z,5.00
2019-04-10T19:45:17.967Z,5.00
2019-04-10T19:47:46.405Z,4.90
2019-04-10T19:50:15.173Z,4.90
2019-04-10T19:52:44.631Z,4.90
2019-04-10T19:55:13.556Z,4.80
2019-04-10T19:57:42.054Z,4.80
2019-04-10T20:00:12.529Z,4.80
2019-04-10T20:02:41.718Z,4.80
2019-04-10T20:05:10.428Z,4.80
2019-04-10T20:07:38.843Z,4.80
2019-04-10T20:10:08.672Z,4.80
2019-04-10T20:12:37.284Z,4.80
2019-04-10T20:15:07.049Z,4.70
2019-04-10T20:17:35.746Z,4.70
2019-04-10T20:20:06.963Z,4.70
2019-04-10T20:22:35.405Z,4.70
2019-04-10T20:25:04.039Z,4.70
2019-04-10T20:27:32.444Z,4.70
2019-04-10T20:30:01.563Z,4.70
2019-04-10T20:32:30.277Z,4.70
2019-04-10T20:34:58.709Z,4.60
2019-04-10T20:37:27.148Z,4.70
2019-04-10T20:39:55.845Z,4.60
2019-04-10T20:42:25.214Z,4.60
2019-04-10T20:44:54.084Z,4.60
2019-04-10T20:47:22.626Z,4.60
2019-04-10T20:49:51.237Z,4.60
2019-04-10T20:52:20.022Z,4.50
2019-04-10T20:54:48.909Z,4.60
2019-04-10T20:57:17.412Z,4.50
2019-04-10T20:59:45.846Z,4.60
2019-04-10T21:02:14.331Z,4.50
2019-04-10T21:04:53.683Z,4.50
2019-04-10T21:07:12.851Z,4.50
2019-04-10T21:09:41.708Z,4.50
2019-04-10T21:12:13.194Z,4.40
2019-04-10T21:14:40.470Z,4.40
2019-04-10T21:17:08.904Z,4.40
2019-04-10T21:19:37.577Z,4.40
2019-04-10T21:22:06.070Z,4.40
2019-04-10T21:24:35.675Z,4.40
2019-04-10T21:27:05.568Z,4.40
2019-04-10T21:29:36.382Z,4.40
2019-04-10T21:32:07.311Z,4.40
2019-04-10T21:34:37.430Z,4.40
2019-04-10T21:37:06.298Z,4.30
2019-04-10T21:39:35.968Z,4.30
2019-04-10T21:42:14.806Z,4.30
2019-04-10T21:44:35.139Z,4.30
2019-04-10T21:47:05.417Z,4.30
2019-04-10T21:49:34.049Z,4.20
2019-04-10T21:52:02.530Z,4.20
2019-04-10T21:54:31.388Z,4.20
2019-04-10T21:57:01.771Z,4.20
2019-04-10T21:59:30.999Z,4.20
2019-04-10T22:01:59.643Z,4.20
2019-04-10T22:04:28.230Z,4.10
2019-04-10T22:06:59.247Z,4.10
2019-04-10T22:09:30.457Z,4.10
2019-04-10T22:12:01.596Z,4.10
2019-04-10T22:14:30.199Z,4.10
2019-04-10T22:16:58.798Z,4.00
2019-04-10T22:19:28.334Z,4.00
2019-04-10T22:21:57.874Z,4.10
2019-04-10T22:24:26.550Z,4.00
2019-04-10T22:26:55.043Z,4.00
2019-04-10T22:29:23.474Z,4.00
2019-04-10T22:31:52.061Z,4.00
2019-04-10T22:34:21.358Z,4.00
2019-04-10T22:36:53.801Z,4.00
2019-04-10T22:39:23.090Z,3.90
2019-04-10T22:41:51.604Z,3.90
2019-04-10T22:44:20.042Z,3.90
2019-04-10T22:46:48.470Z,3.90
2019-04-10T22:49:17.857Z,3.90
2019-04-10T22:51:46.610Z,3.90
2019-04-10T22:54:15.026Z,3.90
2019-04-10T22:56:44.248Z,3.90
2019-04-10T22:59:13.577Z,3.90
2019-04-10T23:01:43.285Z,3.90
2019-04-10T23:04:12.244Z,3.90
2019-04-10T23:06:42.348Z,3.80
2019-04-10T23:09:11.854Z,3.80
2019-04-10T23:11:43.581Z,3.70
2019-04-10T23:14:10.530Z,3.70
2019-04-10T23:16:39.982Z,3.70
2019-04-10T23:19:08.517Z,3.70
2019-04-10T23:21:36.940Z,3.70
2019-04-10T23:24:05.552Z,3.70
2019-04-10T23:26:35.300Z,3.60
2019-04-10T23:29:04.172Z,3.60
2019-04-10T23:31:32.702Z,3.60
2019-04-10T23:34:01.122Z,3.60
2019-04-10T23:36:29.886Z,3.60
2019-04-10T23:38:58.338Z,3.60
2019-04-10T23:41:26.742Z,3.70
2019-04-10T23:43:55.809Z,3.60
2019-04-10T23:46:24.338Z,3.60
2019-04-10T23:51:32.071Z,3.60
2019-04-10T23:54:00.662Z,3.60
2019-04-10T23:56:29.435Z,3.60
2019-04-10T23:58:58.291Z,3.60
