createdAt,value
2022-09-12T00:01:51.440Z,11.30
2022-09-12T00:06:45.361Z,11.20
2022-09-12T00:09:12.841Z,11.20
2022-09-12T00:11:40.634Z,11.10
2022-09-12T00:14:07.985Z,11.00
2022-09-12T00:16:35.277Z,11.00
2022-09-12T00:19:02.120Z,11.10
2022-09-12T00:21:29.104Z,11.10
2022-09-12T00:23:55.841Z,11.00
2022-09-12T00:26:22.599Z,11.10
2022-09-12T00:28:49.289Z,10.90
2022-09-12T00:31:21.102Z,11.00
2022-09-12T00:33:47.850Z,10.90
2022-09-12T00:36:16.388Z,11.00
2022-09-12T00:38:43.555Z,11.00
2022-09-12T00:41:45.536Z,11.00
2022-09-12T00:44:12.110Z,11.00
2022-09-12T00:46:45.759Z,10.90
2022-09-12T00:49:25.569Z,10.80
2022-09-12T00:52:16.467Z,10.70
2022-09-12T00:55:02.408Z,10.70
2022-09-12T00:57:53.506Z,10.60
2022-09-12T01:00:21.529Z,10.70
2022-09-12T01:02:58.664Z,10.80
2022-09-12T01:05:25.353Z,10.80
2022-09-12T01:07:52.109Z,10.70
2022-09-12T01:10:18.939Z,10.70
2022-09-12T01:12:45.667Z,10.70
2022-09-12T01:15:12.402Z,10.60
2022-09-12T01:18:04.493Z,13.50
2022-09-12T01:20:43.680Z,10.60
2022-09-12T01:23:19.527Z,10.50
2022-09-12T01:25:57.427Z,10.40
2022-09-12T01:28:48.999Z,10.50
2022-09-12T01:31:30.908Z,10.40
2022-09-12T01:34:03.868Z,10.40
2022-09-12T01:36:38.457Z,9.70
2022-09-12T01:39:18.320Z,10.30
2022-09-12T01:42:22.509Z,11.40
2022-09-12T01:45:03.254Z,10.20
2022-09-12T01:47:34.166Z,10.20
2022-09-12T01:50:03.487Z,10.20
2022-09-12T01:52:37.856Z,10.10
2022-09-12T01:55:15.012Z,10.20
2022-09-12T01:58:12.569Z,10.20
2022-09-12T02:00:49.978Z,10.20
2022-09-12T02:03:24.085Z,10.10
2022-09-12T02:05:57.019Z,10.10
2022-09-12T02:08:28.245Z,10.10
2022-09-12T02:11:05.805Z,10.00
2022-09-12T02:13:49.437Z,10.00
2022-09-12T02:16:29.370Z,10.00
2022-09-12T02:19:02.480Z,10.00
2022-09-12T02:21:32.831Z,9.90
2022-09-12T02:24:01.355Z,9.90
2022-09-12T02:26:41.468Z,9.90
2022-09-12T02:31:48.271Z,9.90
2022-09-12T02:34:42.430Z,9.90
2022-09-12T02:37:34.204Z,9.90
2022-09-12T02:40:00.911Z,9.90
2022-09-12T02:42:27.651Z,9.80
2022-09-12T02:44:55.337Z,9.80
2022-09-12T02:47:31.800Z,9.80
2022-09-12T02:49:58.681Z,9.80
2022-09-12T02:52:26.027Z,10.70
2022-09-12T02:54:52.687Z,9.70
2022-09-12T02:57:23.093Z,9.60
2022-09-12T02:59:51.311Z,9.70
2022-09-12T03:02:54.387Z,9.60
2022-09-12T03:05:44.348Z,9.60
2022-09-12T03:08:39.291Z,9.50
2022-09-12T03:11:18.300Z,13.40
2022-09-12T03:13:58.144Z,9.50
2022-09-12T03:16:41.191Z,9.50
2022-09-12T03:19:16.308Z,9.40
2022-09-12T03:21:53.071Z,9.40
2022-09-12T03:24:24.352Z,9.40
2022-09-12T03:26:55.174Z,9.30
2022-09-12T03:29:21.973Z,9.30
2022-09-12T03:31:50.723Z,9.30
2022-09-12T03:34:17.832Z,9.40
2022-09-12T03:36:44.442Z,9.40
2022-09-12T03:41:38.077Z,9.30
2022-09-12T03:44:04.716Z,9.20
2022-09-12T03:46:31.355Z,9.20
2022-09-12T03:48:58.055Z,9.20
2022-09-12T03:51:24.707Z,9.20
2022-09-12T03:53:51.369Z,9.20
2022-09-12T03:56:19.350Z,9.20
2022-09-12T03:58:46.149Z,9.10
2022-09-12T04:01:14.712Z,9.10
2022-09-12T04:03:46.142Z,9.10
2022-09-12T04:06:14.753Z,9.10
2022-09-12T04:08:42.588Z,9.00
2022-09-12T04:11:11.594Z,9.10
2022-09-12T04:13:38.837Z,9.00
2022-09-12T04:16:05.681Z,9.00
2022-09-12T04:18:32.429Z,9.10
2022-09-12T04:23:26.420Z,8.90
2022-09-12T04:26:00.008Z,8.90
2022-09-12T04:28:26.890Z,8.90
2022-09-12T04:30:53.569Z,8.80
2022-09-12T04:33:20.265Z,9.20
2022-09-12T04:35:47.125Z,8.80
2022-09-12T04:38:13.854Z,8.90
2022-09-12T04:40:40.616Z,8.80
2022-09-12T04:43:10.157Z,9.40
2022-09-12T04:45:39.124Z,8.90
2022-09-12T04:48:05.759Z,8.80
2022-09-12T04:52:59.709Z,8.90
2022-09-12T04:55:26.451Z,8.90
2022-09-12T04:57:53.100Z,8.90
2022-09-12T05:00:20.528Z,8.90
2022-09-12T05:02:47.315Z,8.90
2022-09-12T05:05:14.074Z,8.90
2022-09-12T05:07:40.824Z,8.80
2022-09-12T05:10:08.203Z,8.80
2022-09-12T05:12:36.076Z,8.80
2022-09-12T05:15:03.024Z,8.80
2022-09-12T05:17:30.273Z,8.90
2022-09-12T05:19:57.254Z,9.00
2022-09-12T05:22:23.942Z,9.00
2022-09-12T05:27:17.688Z,9.10
2022-09-12T05:29:44.487Z,9.10
2022-09-12T05:32:12.507Z,9.20
2022-09-12T05:34:41.945Z,9.30
2022-09-12T05:37:10.924Z,9.30
2022-09-12T05:39:42.577Z,9.50
2022-09-12T05:42:09.432Z,9.50
2022-09-12T05:44:36.597Z,9.60
2022-09-12T05:47:03.357Z,9.70
2022-09-12T05:51:57.191Z,10.00
2022-09-12T05:54:25.541Z,10.10
2022-09-12T05:56:53.882Z,10.30
2022-09-12T05:59:21.321Z,10.50
2022-09-12T06:01:48.690Z,10.60
2022-09-12T06:04:15.849Z,10.70
2022-09-12T06:06:45.071Z,12.60
2022-09-12T06:09:12.619Z,11.00
2022-09-12T06:11:40.928Z,11.20
2022-09-12T06:14:07.777Z,11.30
2022-09-12T06:16:34.915Z,11.40
2022-09-12T06:19:04.018Z,11.40
2022-09-12T06:21:35.274Z,11.50
2022-09-12T06:24:02.327Z,11.70
2022-09-12T06:26:29.215Z,11.90
2022-09-12T06:28:56.608Z,12.10
2022-09-12T06:31:25.272Z,12.20
2022-09-12T06:33:52.811Z,12.40
2022-09-12T06:36:22.353Z,12.40
2022-09-12T06:38:53.232Z,12.40
2022-09-12T06:41:19.845Z,12.60
2022-09-12T06:43:46.460Z,12.70
2022-09-12T06:46:13.187Z,12.80
2022-09-12T06:48:42.088Z,13.00
2022-09-12T06:51:13.813Z,13.20
2022-09-12T06:53:41.027Z,13.40
2022-09-12T06:56:10.886Z,13.50
2022-09-12T06:58:37.653Z,13.60
2022-09-12T07:01:08.258Z,13.70
2022-09-12T07:03:35.698Z,13.60
2022-09-12T07:06:07.157Z,13.80
2022-09-12T07:08:34.555Z,14.00
2022-09-12T07:11:08.068Z,14.10
2022-09-12T07:13:34.715Z,13.90
2022-09-12T07:16:05.453Z,13.90
2022-09-12T07:18:35.628Z,14.00
2022-09-12T07:35:48.173Z,14.40
2022-09-12T09:19:02.402Z,18.20
2022-09-12T09:21:33.171Z,19.30
2022-09-12T09:24:10.040Z,19.30
2022-09-12T09:26:50.789Z,19.50
2022-09-12T09:29:19.999Z,19.70
2022-09-12T09:31:50.871Z,19.40
2022-09-12T09:34:25.847Z,19.60
2022-09-12T09:36:55.910Z,19.80
2022-09-12T09:39:30.447Z,20.10
2022-09-12T09:42:12.124Z,20.00
2022-09-12T09:44:38.764Z,20.20
2022-09-12T09:47:05.558Z,20.70
2022-09-12T09:49:33.476Z,20.20
2022-09-12T09:52:01.050Z,20.00
2022-09-12T09:54:43.246Z,20.10
2022-09-12T09:57:34.553Z,20.10
2022-09-12T10:00:26.910Z,20.70
2022-09-12T10:03:14.002Z,20.50
2022-09-12T10:05:54.461Z,20.80
2022-09-12T10:08:22.086Z,20.90
2022-09-12T10:11:02.326Z,20.80
2022-09-12T10:13:31.080Z,20.80
2022-09-12T10:16:00.358Z,20.70
2022-09-12T10:18:43.254Z,20.60
2022-09-12T10:21:27.953Z,20.80
2022-09-12T10:24:18.583Z,20.90
2022-09-12T10:26:47.601Z,20.80
2022-09-12T10:29:28.187Z,20.80
2022-09-12T10:31:56.020Z,20.70
2022-09-12T10:34:32.334Z,20.90
2022-09-12T10:37:06.080Z,21.10
2022-09-12T10:39:34.239Z,21.20
2022-09-12T10:42:01.393Z,21.00
2022-09-12T10:44:30.703Z,21.10
2022-09-12T10:46:57.868Z,20.40
2022-09-12T10:49:27.093Z,20.80
2022-09-12T10:51:54.374Z,20.90
2022-09-12T10:54:25.131Z,21.20
2022-09-12T10:57:11.827Z,21.60
2022-09-12T10:59:41.439Z,22.00
2022-09-12T11:02:26.763Z,21.00
2022-09-12T11:05:09.433Z,21.60
2022-09-12T11:07:47.228Z,22.50
2022-09-12T11:10:44.396Z,21.80
2022-09-12T11:13:29.958Z,21.80
2022-09-12T11:16:27.373Z,21.90
2022-09-12T11:19:15.568Z,22.20
2022-09-12T11:22:11.566Z,22.20
2022-09-12T11:24:56.649Z,22.30
2022-09-12T11:27:31.326Z,22.20
2022-09-12T11:29:59.622Z,22.10
2022-09-12T11:33:07.614Z,22.00
2022-09-12T11:35:35.588Z,22.10
2022-09-12T11:38:21.191Z,22.00
2022-09-12T11:40:56.731Z,22.50
2022-09-12T11:43:47.412Z,22.40
2022-09-12T11:46:29.985Z,22.70
2022-09-12T11:49:05.547Z,22.30
2022-09-12T11:52:00.436Z,22.10
2022-09-12T11:54:39.511Z,21.70
2022-09-12T11:57:12.330Z,22.30
2022-09-12T11:59:54.353Z,22.10
2022-09-12T12:02:28.392Z,22.10
2022-09-12T12:05:04.978Z,22.40
2022-09-12T12:07:45.429Z,22.40
2022-09-12T12:10:26.241Z,22.20
2022-09-12T12:12:53.990Z,22.10
2022-09-12T12:15:20.633Z,21.90
2022-09-12T12:18:15.004Z,22.30
2022-09-12T12:20:41.716Z,22.60
2022-09-12T12:23:23.659Z,22.80
2022-09-12T12:25:55.246Z,22.90
2022-09-12T12:28:50.447Z,22.90
2022-09-12T12:31:17.157Z,23.00
2022-09-12T12:33:43.902Z,22.80
2022-09-12T12:36:11.396Z,22.70
2022-09-12T12:38:38.894Z,22.50
2022-09-12T12:41:17.773Z,22.30
2022-09-12T12:43:44.907Z,22.30
2022-09-12T12:46:12.962Z,22.50
2022-09-12T12:48:56.442Z,22.80
2022-09-12T12:51:49.599Z,23.10
2022-09-12T12:54:45.344Z,23.00
2022-09-12T12:57:28.486Z,22.60
2022-09-12T12:59:56.694Z,22.70
2022-09-12T13:02:34.562Z,22.60
2022-09-12T13:05:02.502Z,23.00
2022-09-12T13:07:31.468Z,22.80
2022-09-12T13:09:58.230Z,22.80
2022-09-12T13:12:44.295Z,23.70
2022-09-12T13:15:47.229Z,24.00
2022-09-12T13:18:28.536Z,22.80
2022-09-12T13:21:21.534Z,22.70
2022-09-12T13:24:04.203Z,22.70
2022-09-12T13:26:35.920Z,22.90
2022-09-12T13:29:16.092Z,22.60
2022-09-12T13:31:46.735Z,22.50
2022-09-12T13:34:19.992Z,22.50
2022-09-12T13:37:13.218Z,22.50
2022-09-12T13:40:12.113Z,22.40
2022-09-12T13:42:42.643Z,24.90
2022-09-12T13:45:23.134Z,23.30
2022-09-12T13:48:22.155Z,22.70
2022-09-12T13:50:51.149Z,22.40
2022-09-12T13:53:19.936Z,22.20
2022-09-12T13:55:50.221Z,23.10
2022-09-12T13:58:24.536Z,22.10
2022-09-12T14:01:05.568Z,22.10
2022-09-12T14:03:55.732Z,22.20
2022-09-12T14:06:26.303Z,22.20
2022-09-12T14:08:53.415Z,22.80
2022-09-12T14:11:29.782Z,22.60
2022-09-12T14:13:57.202Z,22.40
2022-09-12T14:16:24.065Z,22.50
2022-09-12T14:18:51.939Z,22.40
2022-09-12T14:21:35.630Z,22.60
2022-09-12T14:24:03.635Z,24.30
2022-09-12T14:26:32.465Z,22.70
2022-09-12T14:28:59.251Z,23.20
2022-09-12T14:31:30.704Z,24.30
2022-09-12T14:34:15.127Z,23.10
2022-09-12T14:36:49.994Z,23.10
2022-09-12T14:39:39.882Z,22.90
2022-09-12T14:42:14.616Z,22.90
2022-09-12T14:44:56.697Z,22.70
2022-09-12T14:47:24.985Z,22.70
2022-09-12T14:49:51.767Z,22.70
2022-09-12T14:52:26.298Z,22.90
2022-09-12T14:55:16.216Z,23.00
2022-09-12T14:57:44.544Z,25.60
2022-09-12T15:00:20.260Z,23.20
2022-09-12T15:02:48.271Z,22.70
2022-09-12T15:05:20.231Z,23.80
2022-09-12T15:07:54.855Z,22.60
2022-09-12T15:10:25.292Z,22.60
2022-09-12T15:13:10.335Z,23.40
2022-09-12T15:15:37.776Z,23.80
2022-09-12T15:18:06.842Z,24.30
2022-09-12T15:20:35.631Z,22.90
2022-09-12T15:23:02.298Z,23.70
2022-09-12T15:25:29.038Z,22.70
2022-09-12T15:27:56.055Z,22.70
2022-09-12T15:30:22.720Z,22.60
2022-09-12T15:32:49.334Z,22.60
2022-09-12T15:35:17.972Z,22.60
2022-09-12T15:37:44.759Z,22.50
2022-09-12T15:40:11.964Z,22.50
2022-09-12T15:42:38.736Z,22.50
2022-09-12T15:45:26.117Z,22.40
2022-09-12T15:47:52.763Z,22.20
2022-09-12T15:50:19.521Z,22.20
2022-09-12T15:52:46.737Z,22.40
2022-09-12T15:55:17.752Z,25.20
2022-09-12T15:57:44.606Z,22.20
2022-09-12T16:00:14.820Z,23.00
2022-09-12T16:02:41.701Z,22.20
2022-09-12T16:05:13.269Z,22.00
2022-09-12T16:07:40.075Z,22.10
2022-09-12T16:10:07.145Z,21.90
2022-09-12T16:12:33.795Z,21.80
2022-09-12T16:17:27.622Z,21.60
2022-09-12T16:19:54.402Z,21.60
2022-09-12T16:22:21.115Z,21.60
2022-09-12T16:24:47.884Z,21.60
2022-09-12T16:29:41.869Z,21.30
2022-09-12T16:32:08.568Z,21.30
2022-09-12T16:34:35.377Z,23.40
2022-09-12T16:39:29.071Z,21.00
2022-09-12T16:41:55.691Z,23.10
2022-09-12T16:44:22.351Z,22.20
2022-09-12T16:49:17.425Z,20.90
2022-09-12T16:51:47.484Z,20.80
2022-09-12T16:54:15.756Z,20.70
2022-09-12T16:56:42.530Z,22.50
2022-09-12T16:59:12.116Z,20.50
2022-09-12T17:01:38.837Z,21.10
2022-09-12T17:04:05.612Z,20.20
2022-09-12T17:06:32.834Z,20.00
2022-09-12T17:09:04.480Z,19.90
2022-09-12T17:11:38.324Z,19.80
2022-09-12T17:14:07.773Z,19.60
2022-09-12T17:16:40.044Z,19.30
2022-09-12T17:19:06.892Z,19.20
2022-09-12T17:21:33.740Z,19.10
2022-09-12T17:24:00.356Z,18.90
2022-09-12T17:26:27.074Z,18.60
2022-09-12T17:28:53.762Z,18.80
2022-09-12T17:31:20.679Z,20.50
2022-09-12T17:33:47.638Z,19.10
2022-09-12T17:36:16.325Z,17.70
2022-09-12T17:41:18.549Z,17.30
2022-09-12T17:43:50.827Z,17.30
2022-09-12T17:46:20.745Z,17.10
2022-09-12T17:48:54.679Z,16.90
2022-09-12T17:51:22.158Z,18.20
2022-09-12T17:53:48.983Z,16.70
2022-09-12T17:56:17.606Z,17.80
2022-09-12T18:01:33.524Z,16.20
2022-09-12T18:04:00.729Z,16.20
2022-09-12T18:06:30.978Z,16.00
2022-09-12T18:09:05.388Z,16.00
2022-09-12T18:11:32.145Z,15.90
2022-09-12T18:13:59.388Z,18.80
2022-09-12T18:16:26.213Z,15.70
2022-09-12T18:18:52.926Z,15.40
2022-09-12T18:21:19.865Z,15.50
2022-09-12T18:26:14.289Z,15.40
2022-09-12T18:28:42.519Z,15.30
2022-09-12T18:31:19.499Z,17.70
2022-09-12T18:33:46.397Z,15.10
2022-09-12T18:36:13.582Z,15.10
2022-09-12T18:38:40.471Z,15.00
2022-09-12T18:41:10.863Z,15.00
2022-09-12T18:43:37.569Z,14.90
2022-09-12T18:46:05.356Z,16.70
2022-09-12T18:48:32.559Z,14.80
2022-09-12T18:51:10.407Z,14.70
2022-09-12T18:53:37.373Z,14.70
2022-09-12T18:56:08.707Z,14.60
2022-09-12T18:58:38.482Z,14.60
2022-09-12T19:01:15.604Z,14.50
2022-09-12T19:03:42.524Z,14.50
2022-09-12T19:06:13.584Z,14.40
2022-09-12T19:08:40.618Z,14.40
2022-09-12T19:11:07.849Z,14.40
2022-09-12T19:13:38.570Z,14.30
2022-09-12T19:16:06.255Z,14.30
2022-09-12T19:18:34.004Z,14.30
2022-09-12T19:21:01.434Z,14.10
2022-09-12T19:23:32.159Z,14.20
2022-09-12T19:25:59.668Z,17.10
2022-09-12T19:28:26.397Z,14.10
2022-09-12T19:30:53.526Z,14.10
2022-09-12T19:33:20.742Z,15.50
2022-09-12T19:35:47.660Z,14.00
2022-09-12T19:40:41.988Z,13.90
2022-09-12T19:43:08.674Z,13.90
2022-09-12T19:50:32.129Z,13.70
2022-09-12T19:52:58.798Z,14.70
2022-09-12T20:00:19.768Z,13.60
2022-09-12T20:02:50.518Z,13.50
2022-09-12T20:12:38.524Z,13.40
2022-09-12T20:17:32.755Z,13.40
2022-09-12T20:24:53.551Z,13.30
2022-09-12T20:37:08.895Z,13.10
2022-09-12T20:39:35.497Z,13.00
2022-09-12T20:42:02.135Z,13.00
2022-09-12T20:44:30.217Z,13.00
2022-09-12T20:46:57.346Z,13.00
2022-09-12T20:51:51.324Z,12.90
2022-09-12T20:54:17.989Z,12.90
2022-09-12T20:56:44.627Z,12.70
2022-09-12T20:59:12.098Z,12.80
2022-09-12T21:01:39.018Z,12.70
2022-09-12T21:06:32.935Z,12.70
2022-09-12T21:09:00.466Z,11.20
2022-09-12T21:13:55.058Z,12.60
2022-09-12T21:16:22.766Z,12.60
2022-09-12T21:18:56.825Z,12.60
2022-09-12T21:21:23.685Z,12.60
2022-09-12T21:26:18.285Z,12.50
2022-09-12T21:31:12.209Z,12.50
2022-09-12T21:33:39.145Z,12.30
2022-09-12T21:36:06.080Z,12.40
2022-09-12T21:38:32.831Z,12.40
2022-09-12T21:41:05.466Z,12.40
2022-09-12T21:48:26.801Z,12.30
2022-09-12T21:50:53.622Z,12.30
2022-09-12T21:53:20.274Z,12.30
2022-09-12T21:55:47.016Z,12.20
2022-09-12T21:58:13.749Z,12.20
2022-09-12T22:03:10.373Z,12.20
2022-09-12T22:05:40.274Z,12.20
2022-09-12T22:08:07.896Z,12.20
2022-09-12T22:13:01.924Z,12.10
2022-09-12T22:15:44.362Z,12.00
2022-09-12T22:18:11.882Z,12.10
2022-09-12T22:20:38.750Z,12.00
2022-09-12T22:23:25.180Z,12.00
2022-09-12T22:25:54.323Z,12.10
2022-09-12T22:28:21.346Z,12.00
2022-09-12T22:30:48.568Z,12.00
2022-09-12T22:45:32.379Z,11.90
2022-09-12T22:48:00.816Z,14.20
2022-09-12T22:55:22.611Z,11.80
2022-09-12T23:05:13.156Z,11.70
2022-09-12T23:10:07.829Z,11.60
2022-09-12T23:12:34.512Z,11.60
2022-09-12T23:17:28.268Z,11.50
2022-09-12T23:24:49.305Z,11.50
2022-09-12T23:29:43.397Z,10.70
2022-09-12T23:34:37.655Z,11.40
2022-09-12T23:37:04.403Z,11.30
2022-09-12T23:41:58.857Z,11.30
2022-09-12T23:44:25.482Z,11.30
2022-09-12T23:54:14.111Z,11.30
2022-09-12T23:56:40.813Z,12.90
2022-09-12T23:59:07.683Z,11.30
