createdAt,value
2022-08-26T00:01:55.891Z,101298.97
2022-08-26T00:04:25.113Z,101301.06
2022-08-26T00:06:52.623Z,101306.50
2022-08-26T00:09:19.140Z,101275.97
2022-08-26T00:11:45.903Z,101299.38
2022-08-26T00:14:13.777Z,101284.97
2022-08-26T00:16:47.586Z,101279.72
2022-08-26T00:19:18.991Z,101296.66
2022-08-26T00:21:48.625Z,101295.19
2022-08-26T00:24:20.854Z,101295.81
2022-08-26T00:26:48.236Z,101290.38
2022-08-26T00:29:15.170Z,101284.31
2022-08-26T00:31:42.415Z,101285.97
2022-08-26T00:34:11.164Z,101303.16
2022-08-26T00:36:39.446Z,101287.25
2022-08-26T00:39:07.542Z,101291.44
2022-08-26T00:41:35.862Z,101290.81
2022-08-26T00:44:02.438Z,101290.59
2022-08-26T00:46:33.589Z,101290.38
2022-08-26T00:49:12.084Z,101297.50
2022-08-26T00:51:45.641Z,101300.00
2022-08-26T00:54:12.949Z,101286.19
2022-08-26T00:56:48.590Z,101294.78
2022-08-26T00:59:17.702Z,101291.22
2022-08-26T01:01:45.938Z,101279.69
2022-08-26T01:04:17.262Z,101281.78
2022-08-26T01:06:44.924Z,101282.41
2022-08-26T01:09:11.943Z,101283.06
2022-08-26T01:11:38.869Z,101281.38
2022-08-26T01:14:07.952Z,101286.41
2022-08-26T01:16:36.469Z,101296.00
2022-08-26T01:19:15.775Z,101283.47
2022-08-26T01:21:58.366Z,101293.50
2022-08-26T01:24:28.852Z,101294.75
2022-08-26T01:27:02.511Z,101273.84
2022-08-26T01:29:31.100Z,101296.84
2022-08-26T01:31:58.770Z,101276.56
2022-08-26T01:34:35.087Z,101292.06
2022-08-26T01:37:06.941Z,101301.06
2022-08-26T01:39:36.351Z,101283.47
2022-08-26T01:42:05.566Z,101295.41
2022-08-26T01:44:44.863Z,101284.75
2022-08-26T01:47:14.929Z,101281.78
2022-08-26T01:49:42.153Z,101296.25
2022-08-26T01:52:12.139Z,101289.56
2022-08-26T01:54:39.934Z,101275.97
2022-08-26T01:57:07.938Z,101269.03
2022-08-26T01:59:34.948Z,101286.84
2022-08-26T02:02:02.014Z,101281.81
2022-08-26T02:04:34.842Z,101278.25
2022-08-26T02:07:08.135Z,101296.88
2022-08-26T02:09:41.370Z,101286.41
2022-08-26T02:12:10.657Z,101211.31
2022-08-26T02:14:43.776Z,101280.97
2022-08-26T02:17:11.364Z,101283.06
2022-08-26T02:19:42.018Z,101283.28
2022-08-26T02:22:13.951Z,101279.09
2022-08-26T02:24:49.500Z,101280.13
2022-08-26T02:27:32.482Z,101279.31
2022-08-26T02:30:18.964Z,101288.50
2022-08-26T02:32:46.329Z,101285.59
2022-08-26T02:35:20.351Z,101283.72
2022-08-26T02:37:48.055Z,101285.59
2022-08-26T02:40:21.471Z,101278.28
2022-08-26T02:42:48.468Z,101274.72
2022-08-26T02:45:14.892Z,101273.03
2022-08-26T02:47:50.516Z,101268.84
2022-08-26T02:50:17.116Z,101262.56
2022-08-26T02:52:44.136Z,101274.06
2022-08-26T02:55:10.783Z,101263.19
2022-08-26T02:57:37.442Z,101260.88
2022-08-26T03:00:08.528Z,101260.25
2022-08-26T03:02:35.208Z,101267.78
2022-08-26T03:05:02.206Z,101264.22
2022-08-26T03:07:29.712Z,101260.69
2022-08-26T03:09:57.096Z,101259.25
2022-08-26T03:12:23.986Z,101255.47
2022-08-26T03:14:52.308Z,101264.66
2022-08-26T03:17:18.833Z,101266.75
2022-08-26T03:19:45.411Z,101255.66
2022-08-26T03:22:12.109Z,101257.75
2022-08-26T03:24:41.255Z,101223.66
2022-08-26T03:27:12.403Z,101251.25
2022-08-26T03:29:57.393Z,101257.53
2022-08-26T03:32:23.900Z,101248.75
2022-08-26T03:34:53.429Z,101258.56
2022-08-26T03:37:20.833Z,101256.28
2022-08-26T03:39:54.026Z,101245.38
2022-08-26T03:42:22.046Z,101243.25
2022-08-26T03:44:49.298Z,101249.34
2022-08-26T03:47:15.840Z,101245.34
2022-08-26T03:49:42.382Z,101243.25
2022-08-26T03:52:08.844Z,101243.66
2022-08-26T03:54:35.714Z,101245.53
2022-08-26T03:57:02.252Z,101244.09
2022-08-26T03:59:29.593Z,101221.25
2022-08-26T04:01:56.124Z,101237.78
2022-08-26T04:04:24.398Z,101242.59
2022-08-26T04:06:58.267Z,101241.09
2022-08-26T04:09:26.526Z,101243.41
2022-08-26T04:11:54.333Z,101243.63
2022-08-26T04:14:23.632Z,101230.22
2022-08-26T04:16:51.253Z,101234.84
2022-08-26T04:19:19.449Z,101247.13
2022-08-26T04:21:48.195Z,101237.72
2022-08-26T04:24:16.564Z,101228.94
2022-08-26T04:26:44.778Z,101230.41
2022-08-26T04:29:20.538Z,101231.66
2022-08-26T04:31:50.429Z,101228.09
2022-08-26T04:34:23.627Z,101220.19
2022-08-26T04:36:51.374Z,101223.69
2022-08-26T04:39:20.190Z,101224.78
2022-08-26T04:41:48.913Z,101227.50
2022-08-26T04:44:18.020Z,101220.78
2022-08-26T04:46:44.692Z,101219.75
2022-08-26T04:49:11.623Z,101196.94
2022-08-26T04:51:39.066Z,101224.97
2022-08-26T04:54:07.245Z,101227.50
2022-08-26T04:56:39.482Z,101223.50
2022-08-26T04:59:16.666Z,101237.91
2022-08-26T05:01:46.501Z,101228.09
2022-08-26T05:04:13.152Z,101231.69
2022-08-26T05:06:43.525Z,101226.84
2022-08-26T05:09:10.037Z,101241.94
2022-08-26T05:11:38.073Z,101245.06
2022-08-26T05:14:05.973Z,101223.97
2022-08-26T05:16:32.496Z,101240.31
2022-08-26T05:18:58.971Z,101239.50
2022-08-26T05:21:29.012Z,101239.88
2022-08-26T05:23:56.189Z,101238.09
2022-08-26T05:26:25.699Z,101234.50
2022-08-26T05:28:54.925Z,101240.59
2022-08-26T05:31:27.759Z,101235.97
2022-08-26T05:33:55.162Z,101230.78
2022-08-26T05:36:23.620Z,101227.66
2022-08-26T05:38:53.765Z,101232.66
2022-08-26T05:41:34.385Z,101232.03
2022-08-26T05:44:06.359Z,101232.03
2022-08-26T05:46:34.463Z,101240.56
2022-08-26T05:49:01.646Z,101245.81
2022-08-26T05:51:30.516Z,101243.72
2022-08-26T05:53:57.816Z,101244.78
2022-08-26T05:56:26.094Z,101248.31
2022-08-26T05:58:52.659Z,101246.41
2022-08-26T06:01:25.998Z,101229.19
2022-08-26T06:03:55.793Z,101247.94
2022-08-26T06:06:29.393Z,101255.44
2022-08-26T06:08:59.412Z,101255.38
2022-08-26T06:11:27.341Z,101252.13
2022-08-26T06:14:00.031Z,101246.38
2022-08-26T06:16:29.008Z,101237.75
2022-08-26T06:18:55.821Z,101248.50
2022-08-26T06:21:28.639Z,101253.88
2022-08-26T06:24:19.969Z,101248.94
2022-08-26T06:26:50.681Z,101251.56
2022-08-26T06:29:24.500Z,101251.28
2022-08-26T06:31:53.105Z,101248.03
2022-08-26T06:34:20.010Z,101250.03
2022-08-26T06:36:47.337Z,101242.41
2022-08-26T06:39:16.218Z,101239.81
2022-08-26T06:41:44.867Z,101247.59
2022-08-26T06:44:13.222Z,101260.28
2022-08-26T06:46:40.858Z,101263.31
2022-08-26T06:49:08.081Z,101263.38
2022-08-26T06:51:36.802Z,101266.06
2022-08-26T06:54:05.661Z,101266.31
2022-08-26T06:56:39.456Z,101271.00
2022-08-26T06:59:07.793Z,101248.25
2022-08-26T07:01:39.114Z,101270.22
2022-08-26T07:04:10.694Z,101279.38
2022-08-26T07:06:40.943Z,101278.47
2022-08-26T07:09:10.189Z,101280.47
2022-08-26T07:11:38.734Z,101278.75
2022-08-26T07:14:06.016Z,101260.53
2022-08-26T07:16:33.743Z,101261.19
2022-08-26T07:19:03.455Z,101264.31
2022-08-26T07:21:37.348Z,101277.28
2022-08-26T07:24:04.329Z,101279.53
2022-08-26T07:26:31.619Z,101264.66
2022-08-26T07:28:59.509Z,101268.47
2022-08-26T07:31:28.099Z,101288.09
2022-08-26T07:33:56.734Z,101281.19
2022-08-26T07:36:24.580Z,101281.56
2022-08-26T07:38:52.985Z,101286.81
2022-08-26T07:41:22.779Z,101263.84
2022-08-26T07:43:50.742Z,101279.19
2022-08-26T07:46:26.953Z,101280.84
2022-08-26T07:48:54.521Z,101293.72
2022-08-26T07:51:22.601Z,101289.06
2022-08-26T07:53:52.832Z,101293.34
2022-08-26T07:56:20.825Z,101270.50
2022-08-26T07:58:51.355Z,101296.97
2022-08-26T08:01:23.780Z,101310.03
2022-08-26T08:03:51.634Z,101300.13
2022-08-26T08:06:27.383Z,101299.06
2022-08-26T08:08:55.160Z,101296.19
2022-08-26T08:11:23.494Z,101292.81
2022-08-26T08:13:56.142Z,101300.94
2022-08-26T08:16:26.115Z,101295.91
2022-08-26T08:18:59.461Z,101307.84
2022-08-26T08:21:27.603Z,101313.81
2022-08-26T08:23:57.018Z,101313.41
2022-08-26T08:26:25.076Z,101310.47
2022-08-26T08:28:55.007Z,101314.41
2022-08-26T08:31:52.524Z,101321.78
2022-08-26T08:34:12.291Z,101306.84
2022-08-26T08:36:38.717Z,101316.44
2022-08-26T08:39:05.171Z,101317.16
2022-08-26T08:41:36.043Z,101317.97
2022-08-26T08:44:03.046Z,101305.34
2022-08-26T08:46:30.334Z,101306.97
2022-08-26T08:48:59.827Z,101317.38
2022-08-26T08:51:45.744Z,101316.41
2022-08-26T08:54:13.204Z,101320.91
2022-08-26T08:56:49.875Z,101315.69
2022-08-26T08:59:26.300Z,101290.78
2022-08-26T09:02:14.648Z,101301.78
2022-08-26T09:04:55.265Z,101296.78
2022-08-26T09:07:36.377Z,101294.88
2022-08-26T09:10:32.179Z,101291.56
2022-08-26T09:13:01.265Z,101290.09
2022-08-26T09:15:45.733Z,101302.41
2022-08-26T09:18:33.628Z,101302.31
2022-08-26T09:21:04.458Z,101295.56
2022-08-26T09:23:34.101Z,101286.28
2022-08-26T09:26:14.847Z,101287.59
2022-08-26T09:28:45.242Z,101285.94
2022-08-26T09:31:11.863Z,101282.38
2022-08-26T09:33:40.195Z,101279.03
2022-08-26T09:36:12.824Z,101278.56
2022-08-26T09:38:39.315Z,101262.34
2022-08-26T09:41:21.603Z,101224.25
2022-08-26T09:44:15.687Z,101266.91
2022-08-26T09:47:04.235Z,101262.97
2022-08-26T09:49:38.852Z,101270.84
2022-08-26T09:52:23.719Z,101268.69
2022-08-26T09:55:11.343Z,101277.97
2022-08-26T09:57:54.995Z,101247.84
2022-08-26T10:00:24.719Z,101265.22
2022-08-26T10:02:53.645Z,101264.63
2022-08-26T10:05:38.812Z,101204.84
2022-08-26T10:08:40.124Z,101263.81
2022-08-26T10:11:34.214Z,101265.97
2022-08-26T10:14:10.974Z,101263.22
2022-08-26T10:16:56.412Z,101245.25
2022-08-26T10:19:29.293Z,101251.09
2022-08-26T10:22:20.067Z,101244.69
2022-08-26T10:24:54.481Z,101238.69
2022-08-26T10:28:00.034Z,101224.22
2022-08-26T10:30:34.782Z,101223.13
2022-08-26T10:33:07.919Z,101208.63
2022-08-26T10:35:39.872Z,101224.06
2022-08-26T10:38:13.033Z,101195.03
2022-08-26T10:41:09.962Z,101229.06
2022-08-26T10:43:45.191Z,101230.13
2022-08-26T10:46:19.774Z,101210.75
2022-08-26T10:49:00.011Z,101224.66
2022-08-26T10:51:28.931Z,101234.19
2022-08-26T10:54:04.799Z,101220.25
2022-08-26T10:56:48.274Z,101203.59
2022-08-26T10:59:23.488Z,101224.09
2022-08-26T11:01:53.711Z,101218.00
2022-08-26T11:04:46.960Z,101216.44
2022-08-26T11:07:37.353Z,101213.97
2022-08-26T11:10:31.070Z,101210.16
2022-08-26T11:13:05.321Z,101207.75
2022-08-26T11:15:31.764Z,101209.16
2022-08-26T11:18:07.366Z,101214.28
2022-08-26T11:20:45.524Z,101199.00
2022-08-26T11:23:12.376Z,101203.06
2022-08-26T11:25:57.326Z,101200.59
2022-08-26T11:28:39.876Z,101200.19
2022-08-26T11:31:33.458Z,101199.38
2022-08-26T11:34:03.524Z,101192.81
2022-08-26T11:36:54.343Z,101189.25
2022-08-26T11:39:28.946Z,101181.75
2022-08-26T11:42:00.041Z,101141.63
2022-08-26T11:44:37.289Z,101177.63
2022-08-26T11:47:05.206Z,101165.66
2022-08-26T11:49:38.364Z,101169.16
2022-08-26T11:52:17.029Z,101146.72
2022-08-26T11:55:08.079Z,101156.56
2022-08-26T11:57:40.627Z,101152.78
2022-08-26T12:00:12.500Z,101152.44
2022-08-26T12:02:41.162Z,101150.56
2022-08-26T12:05:08.341Z,101139.44
2022-08-26T12:07:35.716Z,101129.88
2022-08-26T12:10:05.173Z,101131.13
2022-08-26T12:12:38.607Z,101128.66
2022-08-26T12:15:06.953Z,101125.31
2022-08-26T12:17:33.444Z,101132.34
2022-08-26T12:19:59.923Z,101131.69
2022-08-26T12:22:29.684Z,101117.38
2022-08-26T12:24:59.266Z,101133.44
2022-08-26T12:27:27.455Z,101121.44
2022-08-26T12:30:02.644Z,101133.50
2022-08-26T12:32:31.340Z,101127.91
2022-08-26T12:35:00.849Z,101129.56
2022-08-26T12:37:30.122Z,101114.94
2022-08-26T12:40:27.302Z,101121.34
2022-08-26T12:42:54.252Z,101119.66
2022-08-26T12:45:33.737Z,101116.94
2022-08-26T12:48:07.315Z,101113.19
2022-08-26T12:50:37.407Z,101113.41
2022-08-26T12:53:09.967Z,101110.94
2022-08-26T12:55:39.263Z,101105.16
2022-08-26T12:58:13.366Z,101112.06
2022-08-26T13:00:42.356Z,101108.75
2022-08-26T13:03:45.931Z,101104.38
2022-08-26T13:06:26.222Z,101102.44
2022-08-26T13:09:05.778Z,101101.88
2022-08-26T13:11:35.296Z,101093.31
2022-08-26T13:14:07.018Z,101096.91
2022-08-26T13:16:35.120Z,101088.88
2022-08-26T13:19:05.982Z,101080.53
2022-08-26T13:22:00.329Z,101089.38
2022-08-26T13:24:36.460Z,101092.91
2022-08-26T13:27:04.648Z,101085.13
2022-08-26T13:29:31.154Z,101062.13
2022-08-26T13:31:58.930Z,101052.72
2022-08-26T13:34:26.125Z,101078.06
2022-08-26T13:36:54.888Z,101066.53
2022-08-26T13:39:22.403Z,101071.75
2022-08-26T13:41:49.877Z,101069.22
2022-08-26T13:44:16.563Z,101069.69
2022-08-26T13:46:43.213Z,101070.22
2022-08-26T13:49:10.499Z,101097.16
2022-08-26T13:51:37.711Z,101071.81
2022-08-26T13:54:05.272Z,101076.50
2022-08-26T13:56:32.690Z,101058.25
2022-08-26T13:59:01.140Z,101078.41
2022-08-26T14:01:29.751Z,101061.91
2022-08-26T14:03:56.361Z,101069.09
2022-08-26T14:06:22.979Z,101059.72
2022-08-26T14:08:49.599Z,101072.44
2022-08-26T14:11:16.308Z,101085.97
2022-08-26T14:13:43.064Z,101085.47
2022-08-26T14:16:20.389Z,101083.84
2022-08-26T14:18:50.583Z,101080.03
2022-08-26T14:21:18.495Z,101078.41
2022-08-26T14:23:45.217Z,101082.59
2022-08-26T14:26:23.110Z,101076.25
2022-08-26T14:28:57.391Z,101083.72
2022-08-26T14:31:24.609Z,101087.88
2022-08-26T14:33:51.228Z,101079.06
2022-08-26T14:36:32.366Z,101063.09
2022-08-26T14:39:09.053Z,101080.22
2022-08-26T14:41:44.853Z,101073.09
2022-08-26T14:44:13.873Z,101071.50
2022-08-26T14:46:49.614Z,101060.78
2022-08-26T14:49:19.207Z,101059.41
2022-08-26T14:51:46.064Z,101051.41
2022-08-26T14:54:14.196Z,101056.38
2022-08-26T14:56:45.715Z,101039.00
2022-08-26T14:59:14.227Z,101048.63
2022-08-26T15:01:40.948Z,101064.88
2022-08-26T15:04:07.569Z,101069.53
2022-08-26T15:06:35.341Z,101072.53
2022-08-26T15:09:02.321Z,101068.31
2022-08-26T15:11:29.117Z,101076.03
2022-08-26T15:13:55.743Z,101070.66
2022-08-26T15:16:22.803Z,101073.66
2022-08-26T15:18:51.512Z,101074.72
2022-08-26T15:21:19.988Z,101066.25
2022-08-26T15:23:48.369Z,101043.50
2022-08-26T15:26:16.391Z,101048.94
2022-08-26T15:28:43.385Z,101048.66
2022-08-26T15:31:10.483Z,101048.25
2022-08-26T15:33:38.159Z,101064.06
2022-08-26T15:36:06.517Z,101073.88
2022-08-26T15:38:35.347Z,101048.06
2022-08-26T15:41:03.358Z,101067.72
2022-08-26T15:43:30.727Z,101064.19
2022-08-26T15:45:57.966Z,101067.00
2022-08-26T15:48:24.946Z,101069.25
2022-08-26T15:51:00.259Z,101066.28
2022-08-26T15:53:28.710Z,101076.50
2022-08-26T15:55:56.559Z,101053.63
2022-08-26T15:58:27.030Z,101072.94
2022-08-26T16:00:55.368Z,101064.69
2022-08-26T16:03:22.510Z,101079.59
2022-08-26T16:05:49.368Z,101084.81
2022-08-26T16:08:15.978Z,101065.47
2022-08-26T16:10:49.970Z,101071.28
2022-08-26T16:13:17.928Z,101048.09
2022-08-26T16:15:44.663Z,101037.56
2022-08-26T16:18:11.382Z,101038.94
2022-08-26T16:21:06.583Z,101048.53
2022-08-26T16:23:33.880Z,101058.66
2022-08-26T16:26:01.017Z,101059.09
2022-08-26T16:28:27.589Z,101081.59
2022-08-26T16:30:54.345Z,101106.81
2022-08-26T16:33:29.316Z,101099.50
2022-08-26T16:35:56.277Z,101112.91
2022-08-26T16:38:22.754Z,101102.03
2022-08-26T16:40:49.861Z,101116.28
2022-08-26T16:43:16.317Z,101125.63
2022-08-26T16:45:42.768Z,101131.94
2022-08-26T16:48:09.912Z,101133.66
2022-08-26T16:50:38.059Z,101137.16
2022-08-26T16:53:04.715Z,101136.84
2022-08-26T16:55:31.872Z,101130.69
2022-08-26T16:57:58.843Z,101156.56
2022-08-26T17:00:28.144Z,101168.09
2022-08-26T17:02:56.383Z,101174.94
2022-08-26T17:05:25.123Z,101176.09
2022-08-26T17:07:52.898Z,101171.41
2022-08-26T17:10:20.278Z,101156.94
2022-08-26T17:12:46.815Z,101150.19
2022-08-26T17:15:14.255Z,101150.34
2022-08-26T17:17:41.504Z,101154.78
2022-08-26T17:20:11.145Z,101151.25
2022-08-26T17:22:43.723Z,101141.84
2022-08-26T17:25:13.601Z,101151.06
2022-08-26T17:27:40.781Z,101143.78
2022-08-26T17:30:08.230Z,101132.91
2022-08-26T17:32:35.051Z,101137.72
2022-08-26T17:35:02.454Z,101142.53
2022-08-26T17:37:28.993Z,101115.16
2022-08-26T17:39:55.506Z,101135.88
2022-08-26T17:42:22.130Z,101117.66
2022-08-26T17:44:58.216Z,101148.38
2022-08-26T17:47:25.020Z,101127.28
2022-08-26T17:49:51.588Z,101147.94
2022-08-26T17:52:18.051Z,101130.00
2022-08-26T17:54:44.492Z,101135.00
2022-08-26T17:57:10.935Z,101119.53
2022-08-26T17:59:38.675Z,101129.53
2022-08-26T18:02:07.337Z,101123.47
2022-08-26T18:04:33.839Z,101129.13
2022-08-26T18:07:00.366Z,101105.75
2022-08-26T18:09:31.097Z,101125.81
2022-08-26T18:11:58.455Z,101112.44
2022-08-26T18:14:25.302Z,101108.25
2022-08-26T18:16:52.284Z,101108.47
2022-08-26T18:19:20.148Z,101127.88
2022-08-26T18:21:46.733Z,101120.38
2022-08-26T18:24:14.145Z,101127.06
2022-08-26T18:26:47.942Z,101122.25
2022-08-26T18:29:15.635Z,101120.19
2022-08-26T18:31:42.277Z,101122.69
2022-08-26T18:34:12.810Z,101097.78
2022-08-26T18:36:42.600Z,101126.25
2022-08-26T18:39:10.436Z,101127.91
2022-08-26T18:41:46.079Z,101116.41
2022-08-26T18:44:16.121Z,101128.97
2022-08-26T18:46:42.660Z,101132.09
2022-08-26T18:49:12.488Z,101132.50
2022-08-26T18:51:39.300Z,101129.38
2022-08-26T18:54:07.915Z,101137.09
2022-08-26T18:56:36.578Z,101147.78
2022-08-26T18:59:04.809Z,101155.06
2022-08-26T19:01:32.731Z,101153.41
2022-08-26T19:04:01.354Z,101151.94
2022-08-26T19:06:31.555Z,101165.31
2022-08-26T19:08:58.757Z,101165.31
2022-08-26T19:11:31.829Z,101162.59
2022-08-26T19:14:00.918Z,101173.03
2022-08-26T19:16:28.706Z,101179.09
2022-08-26T19:18:56.036Z,101180.13
2022-08-26T19:21:22.848Z,101190.56
2022-08-26T19:23:50.074Z,101194.78
2022-08-26T19:26:16.925Z,101184.72
2022-08-26T19:28:43.457Z,101195.19
2022-08-26T19:31:11.596Z,101196.22
2022-08-26T19:33:43.320Z,101197.25
2022-08-26T19:36:15.060Z,101191.00
2022-08-26T19:38:42.783Z,101193.06
2022-08-26T19:41:14.735Z,101191.19
2022-08-26T19:43:41.625Z,101180.97
2022-08-26T19:46:13.024Z,101157.53
2022-08-26T19:48:40.427Z,101175.53
2022-08-26T19:51:07.415Z,101171.13
2022-08-26T19:53:33.864Z,101163.81
2022-08-26T19:56:00.343Z,101162.78
2022-08-26T19:58:27.121Z,101162.16
2022-08-26T20:00:53.648Z,101174.28
2022-08-26T20:03:20.166Z,101166.94
2022-08-26T20:05:47.252Z,101173.44
2022-08-26T20:08:16.783Z,101167.19
2022-08-26T20:10:49.766Z,101175.34
2022-08-26T20:13:16.497Z,101170.09
2022-08-26T20:15:43.098Z,101175.53
2022-08-26T20:18:29.530Z,101183.06
2022-08-26T20:21:15.542Z,101179.28
2022-08-26T20:23:42.721Z,101174.06
2022-08-26T20:26:09.273Z,101172.38
2022-08-26T20:28:36.216Z,101178.47
2022-08-26T20:31:03.288Z,101176.78
2022-08-26T20:33:29.814Z,101182.22
2022-08-26T20:36:08.159Z,101176.16
2022-08-26T20:38:34.618Z,101169.88
2022-08-26T20:41:01.229Z,101183.88
2022-08-26T20:43:27.849Z,101176.78
2022-08-26T20:45:54.450Z,101176.78
2022-08-26T20:48:21.185Z,101173.44
2022-08-26T20:50:47.617Z,101167.16
2022-08-26T20:53:14.119Z,101170.72
2022-08-26T20:55:40.717Z,101167.16
2022-08-26T20:58:07.443Z,101165.69
2022-08-26T21:00:33.974Z,101173.00
2022-08-26T21:03:00.443Z,101176.75
2022-08-26T21:05:27.173Z,101144.34
2022-08-26T21:07:53.793Z,101186.16
2022-08-26T21:10:21.118Z,101181.78
2022-08-26T21:12:49.803Z,101164.00
2022-08-26T21:15:16.509Z,101195.56
2022-08-26T21:17:42.959Z,101197.44
2022-08-26T21:20:09.807Z,101189.72
2022-08-26T21:22:36.337Z,101195.78
2022-08-26T21:25:03.053Z,101157.72
2022-08-26T21:27:29.524Z,101200.56
2022-08-26T21:29:56.182Z,101195.53
2022-08-26T21:32:22.780Z,101185.72
2022-08-26T21:34:49.185Z,101194.91
2022-08-26T21:37:16.812Z,101200.97
2022-08-26T21:39:43.848Z,101198.25
2022-08-26T21:42:10.460Z,101186.13
2022-08-26T21:44:37.229Z,101188.00
2022-08-26T21:47:05.001Z,101193.88
2022-08-26T21:49:31.531Z,101201.19
2022-08-26T21:51:58.001Z,101203.88
2022-08-26T21:54:24.453Z,101203.06
2022-08-26T21:56:51.234Z,101201.38
2022-08-26T21:59:18.935Z,101180.66
2022-08-26T22:01:45.834Z,101201.38
2022-08-26T22:04:12.633Z,101195.31
2022-08-26T22:06:46.215Z,101198.03
2022-08-26T22:09:14.568Z,101204.50
2022-08-26T22:11:41.287Z,101207.44
2022-08-26T22:14:08.059Z,101214.75
2022-08-26T22:16:34.709Z,101210.16
2022-08-26T22:19:01.298Z,101197.19
2022-08-26T22:21:28.352Z,101208.03
2022-08-26T22:23:58.375Z,101213.69
2022-08-26T22:26:26.217Z,101213.50
2022-08-26T22:28:58.790Z,101208.25
2022-08-26T22:31:28.136Z,101199.88
2022-08-26T22:34:06.377Z,101209.25
2022-08-26T22:36:32.875Z,101204.91
2022-08-26T22:38:59.325Z,101198.81
2022-08-26T22:41:26.134Z,101198.38
2022-08-26T22:43:52.742Z,101197.56
2022-08-26T22:46:21.518Z,101172.44
2022-08-26T22:48:53.856Z,101184.59
2022-08-26T22:51:21.816Z,101182.91
2022-08-26T22:53:48.572Z,101184.78
2022-08-26T22:56:15.641Z,101190.63
2022-08-26T22:58:42.245Z,101183.25
2022-08-26T23:01:08.884Z,101193.75
2022-08-26T23:03:35.561Z,101186.81
2022-08-26T23:06:05.992Z,101195.78
2022-08-26T23:08:32.625Z,101187.66
2022-08-26T23:10:59.319Z,101195.78
2022-08-26T23:13:25.792Z,101201.22
2022-08-26T23:16:03.434Z,101190.19
2022-08-26T23:18:29.996Z,101186.19
2022-08-26T23:20:56.653Z,101188.31
2022-08-26T23:23:24.081Z,101189.38
2022-08-26T23:25:50.587Z,101198.78
2022-08-26T23:28:17.605Z,101168.41
2022-08-26T23:30:44.299Z,101159.84
2022-08-26T23:33:11.025Z,101188.72
2022-08-26T23:35:37.526Z,101183.09
2022-08-26T23:38:06.482Z,101184.13
2022-08-26T23:40:37.367Z,101180.81
2022-08-26T23:43:07.796Z,101180.59
2022-08-26T23:45:35.119Z,101192.28
2022-08-26T23:48:01.823Z,101182.25
2022-08-26T23:50:49.026Z,101192.09
2022-08-26T23:53:19.999Z,101174.13
2022-08-26T23:55:48.322Z,101183.94
2022-08-26T23:58:19.696Z,101182.69
