createdAt,value
2018-06-18T00:00:15.233Z,49.10
2018-06-18T00:02:42.180Z,49.30
2018-06-18T00:05:09.128Z,49.20
2018-06-18T00:07:36.197Z,49.90
2018-06-18T00:10:03.499Z,48.80
2018-06-18T00:12:30.435Z,49.90
2018-06-18T00:14:57.455Z,49.60
2018-06-18T00:17:24.404Z,49.20
2018-06-18T00:19:51.361Z,50.00
2018-06-18T00:22:18.441Z,50.40
2018-06-18T00:24:46.420Z,49.60
2018-06-18T00:27:13.386Z,50.70
2018-06-18T00:29:40.367Z,52.40
2018-06-18T00:32:07.676Z,53.10
2018-06-18T00:34:34.621Z,54.10
2018-06-18T00:37:01.565Z,54.80
2018-06-18T00:39:28.525Z,54.70
2018-06-18T00:41:55.461Z,54.70
2018-06-18T00:44:22.406Z,55.10
2018-06-18T00:46:49.369Z,55.20
2018-06-18T00:49:16.321Z,55.90
2018-06-18T00:51:43.258Z,56.10
2018-06-18T00:54:10.225Z,56.20
2018-06-18T00:56:37.172Z,56.70
2018-06-18T00:59:04.168Z,57.40
2018-06-18T01:01:31.364Z,57.30
2018-06-18T01:03:58.318Z,57.40
2018-06-18T01:06:25.297Z,57.70
2018-06-18T01:08:52.903Z,58.50
2018-06-18T01:11:19.842Z,58.50
2018-06-18T01:16:13.864Z,58.10
2018-06-18T01:18:40.792Z,59.30
2018-06-18T01:21:07.719Z,59.00
2018-06-18T01:23:44.555Z,59.30
2018-06-18T01:26:11.497Z,58.80
2018-06-18T01:28:38.409Z,59.70
2018-06-18T01:31:05.812Z,59.90
2018-06-18T01:33:32.732Z,60.00
2018-06-18T01:35:59.673Z,60.10
2018-06-18T01:38:26.846Z,60.90
2018-06-18T01:40:53.787Z,60.60
2018-06-18T01:43:20.697Z,60.60
2018-06-18T01:45:47.685Z,60.70
2018-06-18T01:48:14.633Z,61.00
2018-06-18T01:50:41.636Z,60.40
2018-06-18T01:53:08.577Z,60.80
2018-06-18T01:55:35.517Z,61.30
2018-06-18T01:58:02.476Z,61.20
2018-06-18T02:00:29.459Z,61.40
2018-06-18T02:02:56.426Z,61.80
2018-06-18T02:05:23.363Z,62.00
2018-06-18T02:07:50.409Z,62.70
2018-06-18T02:10:17.338Z,63.90
2018-06-18T02:12:44.236Z,64.50
2018-06-18T02:15:11.201Z,65.40
2018-06-18T02:17:38.127Z,65.30
2018-06-18T02:20:05.064Z,65.60
2018-06-18T02:22:31.996Z,65.60
2018-06-18T02:24:58.953Z,66.20
2018-06-18T02:27:31.644Z,67.80
2018-06-18T02:30:04.364Z,67.20
2018-06-18T02:32:37.104Z,67.60
2018-06-18T02:35:09.974Z,69.00
2018-06-18T02:40:15.506Z,67.80
2018-06-18T02:42:42.470Z,68.70
2018-06-18T02:45:09.409Z,68.00
2018-06-18T02:47:36.330Z,68.20
2018-06-18T02:50:03.268Z,68.40
2018-06-18T02:52:30.212Z,69.50
2018-06-18T02:54:57.159Z,69.90
2018-06-18T02:57:24.107Z,70.00
2018-06-18T02:59:51.036Z,70.40
2018-06-18T03:02:17.979Z,70.80
2018-06-18T03:04:44.914Z,70.70
2018-06-18T03:07:11.836Z,70.70
2018-06-18T03:09:38.785Z,70.90
2018-06-18T03:12:05.716Z,71.10
2018-06-18T03:14:32.665Z,71.00
2018-06-18T03:16:59.612Z,71.50
2018-06-18T03:19:32.402Z,71.40
2018-06-18T03:22:05.064Z,71.10
2018-06-18T03:24:37.709Z,71.20
2018-06-18T03:27:10.536Z,71.30
2018-06-18T03:29:37.516Z,71.30
2018-06-18T03:32:07.423Z,71.60
2018-06-18T03:34:34.369Z,71.80
2018-06-18T03:37:01.358Z,71.50
2018-06-18T03:39:28.302Z,71.80
2018-06-18T03:41:55.392Z,71.40
2018-06-18T03:44:28.958Z,71.40
2018-06-18T03:46:57.810Z,70.00
2018-06-18T03:49:24.742Z,70.40
2018-06-18T03:51:51.720Z,70.70
2018-06-18T03:54:18.676Z,71.30
2018-06-18T03:56:45.623Z,71.20
2018-06-18T03:59:12.573Z,71.80
2018-06-18T04:02:01.456Z,70.70
2018-06-18T04:04:40.264Z,71.30
2018-06-18T04:07:13.054Z,71.10
2018-06-18T04:09:46.010Z,70.40
2018-06-18T04:12:12.950Z,69.50
2018-06-18T04:14:39.905Z,70.20
2018-06-18T04:17:06.851Z,68.90
2018-06-18T04:19:33.984Z,68.10
2018-06-18T04:22:01.227Z,68.60
2018-06-18T04:24:28.198Z,68.80
2018-06-18T04:26:55.413Z,69.20
2018-06-18T04:29:22.335Z,68.80
2018-06-18T04:31:50.351Z,68.10
2018-06-18T04:34:24.357Z,67.90
2018-06-18T04:36:51.295Z,66.20
2018-06-18T04:39:18.212Z,64.30
2018-06-18T04:41:51.709Z,63.10
2018-06-18T04:44:24.546Z,60.40
2018-06-18T04:46:57.271Z,58.40
2018-06-18T04:49:30.034Z,55.40
2018-06-18T04:51:56.986Z,53.40
2018-06-18T04:54:23.894Z,51.30
2018-06-18T04:56:50.807Z,49.30
2018-06-18T04:59:17.760Z,47.40
2018-06-18T05:01:44.668Z,47.50
2018-06-18T05:04:11.593Z,48.50
2018-06-18T05:06:38.547Z,50.00
2018-06-18T05:09:13.297Z,51.10
2018-06-18T05:11:40.270Z,52.50
2018-06-18T05:14:07.197Z,53.80
2018-06-18T05:16:34.261Z,54.60
2018-06-18T05:19:01.189Z,55.60
2018-06-18T05:21:28.310Z,55.60
2018-06-18T05:23:55.253Z,56.00
2018-06-18T05:26:22.572Z,56.40
2018-06-18T05:28:49.529Z,56.70
2018-06-18T05:31:16.438Z,56.90
2018-06-18T05:33:43.371Z,57.00
2018-06-18T05:36:10.300Z,57.80
2018-06-18T05:38:37.259Z,57.60
2018-06-18T05:41:04.218Z,57.50
2018-06-18T05:43:31.519Z,56.60
2018-06-18T05:45:58.433Z,56.80
2018-06-18T05:48:25.419Z,57.10
2018-06-18T05:50:52.349Z,57.20
2018-06-18T05:53:19.275Z,56.40
2018-06-18T05:55:46.248Z,56.40
2018-06-18T05:58:13.350Z,56.60
2018-06-18T06:00:40.282Z,56.40
2018-06-18T06:03:07.252Z,56.40
2018-06-18T06:05:34.494Z,56.70
2018-06-18T06:08:01.430Z,56.80
2018-06-18T06:10:28.396Z,57.00
2018-06-18T06:12:55.402Z,56.30
2018-06-18T06:15:22.316Z,56.10
2018-06-18T06:17:49.294Z,56.00
2018-06-18T06:20:16.240Z,55.00
2018-06-18T06:22:43.182Z,55.30
2018-06-18T06:25:10.188Z,54.10
2018-06-18T06:30:04.339Z,52.80
2018-06-18T06:32:31.310Z,52.40
2018-06-18T06:35:01.821Z,52.10
2018-06-18T06:37:28.790Z,51.40
2018-06-18T06:39:55.762Z,51.20
2018-06-18T06:42:22.710Z,50.70
2018-06-18T06:44:49.642Z,50.50
2018-06-18T06:47:16.591Z,48.60
2018-06-18T06:49:43.699Z,47.50
2018-06-18T06:52:10.686Z,46.40
2018-06-18T06:54:37.631Z,45.50
2018-06-18T06:57:04.569Z,44.80
2018-06-18T06:59:31.512Z,44.50
2018-06-18T07:01:58.650Z,45.20
2018-06-18T07:04:25.591Z,45.30
2018-06-18T07:06:52.516Z,45.00
2018-06-18T07:09:19.473Z,46.30
2018-06-18T07:11:46.423Z,47.20
2018-06-18T07:14:13.384Z,47.90
2018-06-18T07:16:40.381Z,47.50
2018-06-18T07:19:07.390Z,46.80
2018-06-18T07:21:34.326Z,44.40
2018-06-18T07:24:01.377Z,44.40
2018-06-18T07:26:28.596Z,43.00
2018-06-18T07:28:55.555Z,43.30
2018-06-18T07:31:22.520Z,42.40
2018-06-18T07:33:49.503Z,41.50
2018-06-18T07:36:16.446Z,36.70
2018-06-18T07:38:43.414Z,36.20
2018-06-18T07:41:10.357Z,36.50
2018-06-18T07:43:37.987Z,38.40
2018-06-18T07:46:04.947Z,40.80
2018-06-18T07:48:31.906Z,41.70
2018-06-18T07:50:58.862Z,42.10
2018-06-18T07:53:25.846Z,43.10
2018-06-18T07:55:52.869Z,44.00
2018-06-18T07:58:19.837Z,45.40
2018-06-18T08:00:46.762Z,46.10
2018-06-18T08:03:13.743Z,46.50
2018-06-18T08:05:40.867Z,46.80
2018-06-18T08:08:07.813Z,47.70
2018-06-18T08:10:34.744Z,48.00
2018-06-18T08:13:01.723Z,47.80
2018-06-18T08:15:28.731Z,46.60
2018-06-18T08:17:55.685Z,46.50
2018-06-18T08:20:22.597Z,46.00
2018-06-18T08:22:49.572Z,46.30
2018-06-18T08:25:16.597Z,46.20
2018-06-18T08:27:43.520Z,45.60
2018-06-18T08:30:10.468Z,46.10
2018-06-18T08:32:37.400Z,45.50
2018-06-18T08:35:04.483Z,45.30
2018-06-18T08:37:31.760Z,45.50
2018-06-18T08:39:58.702Z,44.70
2018-06-18T08:42:25.636Z,45.60
2018-06-18T08:44:52.554Z,45.10
2018-06-18T08:47:19.486Z,45.10
2018-06-18T08:49:52.290Z,44.30
2018-06-18T08:52:25.206Z,43.80
2018-06-18T08:55:57.807Z,43.60
2018-06-18T08:58:30.535Z,43.50
2018-06-18T09:01:03.172Z,43.80
2018-06-18T09:03:34.763Z,41.70
2018-06-18T09:06:01.702Z,39.00
2018-06-18T09:08:34.963Z,38.60
2018-06-18T09:11:02.070Z,38.00
2018-06-18T09:13:29.025Z,37.60
2018-06-18T09:15:55.994Z,36.10
2018-06-18T09:18:22.934Z,36.00
2018-06-18T09:23:16.981Z,33.40
2018-06-18T11:27:26.917Z,28.70
2018-06-18T11:29:53.863Z,36.40
2018-06-18T11:32:20.916Z,36.70
2018-06-18T11:34:47.853Z,37.00
2018-06-18T11:37:14.747Z,36.80
2018-06-18T11:39:41.784Z,36.00
2018-06-18T11:42:08.744Z,36.30
2018-06-18T11:44:35.609Z,35.70
2018-06-18T11:47:02.556Z,35.90
2018-06-18T11:49:29.664Z,35.10
2018-06-18T11:51:56.638Z,35.70
2018-06-18T11:54:23.745Z,36.00
2018-06-18T11:56:50.656Z,35.80
2018-06-18T11:59:23.617Z,35.40
2018-06-18T12:01:56.370Z,33.90
2018-06-18T12:04:29.051Z,33.70
2018-06-18T12:07:02.065Z,33.60
2018-06-18T12:09:31.217Z,34.80
2018-06-18T12:11:58.148Z,34.50
2018-06-18T12:14:25.075Z,34.40
2018-06-18T12:16:52.076Z,33.60
2018-06-18T12:36:28.504Z,34.00
2018-06-18T13:13:46.722Z,28.30
2018-06-18T13:16:13.691Z,33.40
2018-06-18T13:18:40.696Z,32.90
2018-06-18T13:21:07.622Z,33.10
2018-06-18T13:23:34.593Z,32.50
2018-06-18T13:26:01.572Z,33.90
2018-06-18T13:28:28.536Z,33.10
2018-06-18T13:30:55.521Z,33.10
2018-06-18T13:33:26.016Z,33.40
2018-06-18T13:35:53.085Z,33.10
2018-06-18T13:38:25.951Z,34.40
2018-06-18T13:40:58.826Z,34.50
2018-06-18T13:43:31.628Z,32.10
2018-06-18T15:19:17.012Z,32.30
2018-06-18T15:21:47.007Z,35.50
2018-06-18T15:24:19.386Z,34.80
2018-06-18T15:26:46.395Z,35.00
2018-06-18T15:29:13.273Z,35.90
2018-06-18T15:31:40.240Z,36.60
2018-06-18T15:34:07.173Z,36.20
2018-06-18T15:36:34.097Z,36.60
2018-06-18T15:39:01.121Z,36.40
2018-06-18T15:41:28.088Z,36.80
2018-06-18T15:43:55.118Z,36.50
2018-06-18T15:46:21.981Z,35.90
2018-06-18T15:48:48.949Z,37.00
2018-06-18T15:51:15.935Z,36.90
2018-06-18T15:53:42.895Z,36.70
2018-06-18T15:56:09.816Z,36.30
2018-06-18T15:58:36.826Z,36.30
2018-06-18T16:01:03.764Z,36.40
2018-06-18T16:03:30.705Z,37.00
2018-06-18T16:05:57.644Z,36.30
2018-06-18T16:08:24.572Z,35.60
2018-06-18T16:10:51.496Z,36.20
2018-06-18T16:13:18.417Z,36.00
2018-06-18T16:15:45.366Z,36.00
2018-06-18T16:18:12.327Z,36.00
2018-06-18T16:20:39.255Z,37.40
2018-06-18T16:23:06.187Z,36.80
2018-06-18T16:25:33.141Z,36.60
2018-06-18T16:28:00.052Z,37.10
2018-06-18T16:30:27.006Z,36.80
2018-06-18T16:32:54.630Z,36.80
2018-06-18T16:35:21.892Z,37.60
2018-06-18T16:37:49.814Z,37.20
2018-06-18T16:40:16.843Z,37.70
2018-06-18T16:42:43.788Z,37.30
2018-06-18T16:45:10.748Z,37.40
2018-06-18T16:47:37.744Z,37.20
2018-06-18T16:50:04.868Z,37.50
2018-06-18T16:52:31.816Z,38.60
2018-06-18T16:54:58.755Z,37.70
2018-06-18T16:57:25.705Z,38.30
2018-06-18T16:59:52.669Z,38.70
2018-06-18T17:02:19.610Z,38.70
2018-06-18T17:04:46.543Z,39.00
2018-06-18T17:07:13.501Z,39.20
2018-06-18T17:09:40.445Z,39.40
2018-06-18T17:12:07.386Z,39.50
2018-06-18T17:14:34.328Z,39.30
2018-06-18T17:17:01.276Z,39.50
2018-06-18T17:19:28.238Z,39.80
2018-06-18T17:21:55.210Z,39.90
2018-06-18T17:24:22.224Z,40.00
2018-06-18T17:26:49.178Z,40.30
2018-06-18T17:29:16.149Z,40.40
2018-06-18T17:31:43.123Z,40.40
2018-06-18T17:34:10.044Z,40.70
2018-06-18T17:36:37.071Z,41.20
2018-06-18T17:39:07.079Z,41.70
2018-06-18T17:41:34.055Z,42.10
2018-06-18T17:44:01.092Z,42.60
2018-06-18T17:46:28.011Z,42.60
2018-06-18T17:48:55.008Z,42.90
2018-06-18T17:51:22.066Z,43.30
2018-06-18T17:53:49.172Z,44.20
2018-06-18T17:56:16.155Z,44.00
2018-06-18T17:58:43.203Z,44.40
2018-06-18T18:01:10.222Z,44.90
2018-06-18T18:03:37.224Z,45.20
2018-06-18T18:06:04.240Z,45.60
2018-06-18T18:08:31.243Z,45.80
2018-06-18T18:10:58.262Z,46.90
2018-06-18T18:13:25.288Z,47.10
2018-06-18T18:15:52.572Z,47.40
2018-06-18T18:18:19.595Z,47.70
2018-06-18T18:20:46.605Z,47.80
2018-06-18T18:23:13.663Z,47.80
2018-06-18T18:25:40.693Z,48.10
2018-06-18T18:28:07.719Z,48.20
2018-06-18T18:30:34.684Z,48.40
2018-06-18T18:33:01.656Z,48.20
2018-06-18T18:35:28.679Z,48.50
2018-06-18T18:37:55.776Z,48.50
2018-06-18T18:40:22.658Z,48.60
2018-06-18T18:42:49.636Z,48.50
2018-06-18T18:45:16.663Z,49.00
2018-06-18T18:47:43.745Z,49.40
2018-06-18T18:50:11.040Z,49.50
2018-06-18T18:52:37.979Z,49.70
2018-06-18T18:55:59.522Z,49.50
2018-06-18T18:59:39.892Z,49.80
2018-06-18T19:02:07.935Z,50.50
2018-06-18T19:04:44.411Z,50.10
2018-06-18T19:07:11.584Z,50.50
2018-06-18T19:09:43.053Z,51.00
2018-06-18T19:12:10.278Z,51.60
2018-06-18T19:14:37.551Z,51.70
2018-06-18T19:17:04.503Z,52.30
2018-06-18T19:19:36.007Z,52.40
2018-06-18T19:22:03.033Z,53.00
2018-06-18T19:24:30.075Z,53.60
2018-06-18T19:26:57.324Z,54.10
2018-06-18T19:29:24.340Z,54.70
2018-06-18T19:31:51.276Z,54.50
2018-06-18T19:34:21.757Z,55.00
2018-06-18T19:36:54.411Z,55.20
2018-06-18T19:39:26.614Z,55.50
2018-06-18T19:41:53.620Z,56.20
2018-06-18T19:44:20.709Z,62.80
2018-06-18T19:47:53.546Z,56.80
2018-06-18T19:50:20.853Z,57.20
2018-06-18T19:52:47.874Z,57.30
2018-06-18T19:55:17.157Z,57.20
2018-06-18T19:57:44.268Z,57.30
2018-06-18T20:00:11.423Z,57.40
2018-06-18T20:02:38.391Z,57.40
2018-06-18T20:05:11.480Z,57.40
2018-06-18T20:07:46.154Z,57.20
2018-06-18T20:10:13.176Z,57.40
2018-06-18T20:12:40.617Z,57.40
2018-06-18T20:15:10.815Z,57.80
2018-06-18T20:17:37.822Z,57.50
2018-06-18T20:20:05.506Z,57.50
2018-06-18T20:22:32.576Z,57.50
2018-06-18T20:24:59.568Z,57.50
2018-06-18T20:27:27.388Z,57.40
2018-06-18T20:29:55.103Z,57.80
2018-06-18T20:32:22.510Z,58.10
2018-06-18T20:34:49.524Z,58.60
2018-06-18T20:37:16.473Z,58.50
2018-06-18T20:39:43.478Z,58.40
2018-06-18T20:42:10.834Z,58.90
2018-06-18T20:44:37.903Z,59.20
2018-06-18T20:47:05.599Z,59.10
2018-06-18T20:49:32.592Z,59.10
2018-06-18T20:51:59.858Z,59.50
2018-06-18T20:54:27.037Z,59.70
2018-06-18T20:56:54.177Z,59.70
2018-06-18T20:59:21.236Z,59.60
2018-06-18T21:01:48.198Z,59.60
2018-06-18T21:04:15.348Z,60.00
2018-06-18T21:06:42.285Z,60.40
2018-06-18T21:09:10.348Z,60.70
2018-06-18T21:11:37.708Z,61.00
2018-06-18T21:14:05.876Z,60.40
2018-06-18T21:16:32.872Z,60.20
2018-06-18T21:18:59.836Z,60.60
2018-06-18T21:21:27.176Z,60.10
2018-06-18T21:23:54.258Z,60.80
2018-06-18T21:26:21.233Z,60.50
2018-06-18T21:28:48.359Z,60.50
2018-06-18T21:31:16.524Z,60.50
2018-06-18T21:33:43.681Z,60.90
2018-06-18T21:36:10.635Z,60.30
2018-06-18T21:38:37.598Z,60.00
2018-06-18T21:41:04.670Z,60.00
2018-06-18T21:43:31.796Z,59.00
2018-06-18T21:45:58.832Z,59.40
2018-06-18T21:48:25.777Z,59.20
2018-06-18T21:50:52.709Z,59.70
2018-06-18T21:53:19.671Z,60.80
2018-06-18T21:55:46.791Z,61.40
2018-06-18T21:58:13.719Z,61.30
2018-06-18T22:00:43.224Z,61.00
2018-06-18T22:03:10.130Z,61.00
2018-06-18T22:05:37.140Z,61.20
2018-06-18T22:08:06.332Z,61.70
2018-06-18T22:10:33.275Z,62.70
2018-06-18T22:13:00.243Z,63.30
2018-06-18T22:15:27.186Z,63.60
2018-06-18T22:17:54.202Z,63.80
2018-06-18T22:20:21.454Z,64.80
2018-06-18T22:22:48.567Z,65.80
2018-06-18T22:25:15.480Z,65.70
2018-06-18T22:27:42.457Z,66.60
2018-06-18T22:30:09.718Z,66.70
2018-06-18T22:32:36.739Z,67.10
2018-06-18T22:35:04.671Z,67.30
2018-06-18T22:37:31.660Z,65.60
2018-06-18T22:39:58.926Z,64.50
2018-06-18T22:42:25.883Z,64.30
2018-06-18T22:44:52.792Z,65.10
2018-06-18T22:47:19.987Z,65.90
2018-06-18T22:49:47.013Z,66.90
2018-06-18T22:52:13.964Z,67.30
2018-06-18T22:54:43.416Z,67.80
2018-06-18T22:57:10.466Z,67.90
2018-06-18T22:59:37.468Z,68.30
2018-06-18T23:02:04.796Z,67.20
2018-06-18T23:04:31.793Z,66.60
2018-06-18T23:06:58.745Z,67.10
2018-06-18T23:09:25.888Z,67.20
2018-06-18T23:11:53.120Z,67.80
2018-06-18T23:14:21.780Z,67.90
2018-06-18T23:16:48.741Z,67.80
2018-06-18T23:19:16.134Z,68.30
2018-06-18T23:21:43.092Z,68.40
2018-06-18T23:24:10.073Z,68.70
2018-06-18T23:26:37.378Z,68.80
2018-06-18T23:29:07.383Z,69.20
2018-06-18T23:31:34.608Z,69.10
2018-06-18T23:34:01.750Z,68.70
2018-06-18T23:36:28.681Z,69.00
2018-06-18T23:38:56.025Z,68.10
2018-06-18T23:41:25.501Z,68.50
2018-06-18T23:43:52.754Z,69.40
2018-06-18T23:46:19.686Z,68.60
2018-06-18T23:48:46.753Z,69.20
2018-06-18T23:51:13.759Z,68.70
2018-06-18T23:53:40.680Z,69.10
2018-06-18T23:56:07.612Z,68.80
2018-06-18T23:58:34.528Z,69.40
